createdAt,value
2022-12-09T00:00:22.595Z,31.80
2022-12-09T00:02:57.019Z,32.55
2022-12-09T00:05:24.592Z,33.42
2022-12-09T00:07:59.271Z,33.38
2022-12-09T00:10:26.778Z,29.80
2022-12-09T00:13:02.886Z,27.70
2022-12-09T00:15:29.925Z,25.17
2022-12-09T00:18:16.928Z,27.15
2022-12-09T00:20:46.451Z,27.02
2022-12-09T00:23:26.868Z,30.55
2022-12-09T00:25:57.419Z,27.83
2022-12-09T00:28:31.140Z,32.65
2022-12-09T00:31:02.562Z,28.52
2022-12-09T00:33:40.871Z,26.10
2022-12-09T00:36:28.130Z,29.02
2022-12-09T00:38:56.758Z,33.13
2022-12-09T00:41:24.526Z,33.60
2022-12-09T00:43:58.891Z,29.25
2022-12-09T00:46:36.045Z,32.35
2022-12-09T00:49:04.150Z,28.85
2022-12-09T00:51:31.226Z,30.25
2022-12-09T00:54:04.927Z,28.00
2022-12-09T00:56:32.768Z,29.92
2022-12-09T00:59:09.984Z,24.58
2022-12-09T01:01:37.377Z,22.33
2022-12-09T01:04:15.062Z,25.70
2022-12-09T01:06:42.268Z,22.50
2022-12-09T01:09:16.169Z,22.52
2022-12-09T01:11:46.554Z,20.88
2022-12-09T01:14:20.960Z,23.65
2022-12-09T01:16:48.212Z,23.80
2022-12-09T01:19:24.926Z,22.52
2022-12-09T01:21:55.718Z,25.33
2022-12-09T01:24:33.020Z,24.08
2022-12-09T01:27:00.292Z,25.80
2022-12-09T01:29:27.628Z,25.75
2022-12-09T01:32:02.025Z,23.70
2022-12-09T01:34:36.372Z,25.33
2022-12-09T01:37:03.738Z,23.55
2022-12-09T01:39:32.292Z,21.55
2022-12-09T01:42:09.251Z,20.02
2022-12-09T01:44:43.020Z,22.55
2022-12-09T01:47:22.869Z,19.25
2022-12-09T01:49:57.187Z,17.50
2022-12-09T01:52:25.050Z,16.40
2022-12-09T01:54:53.491Z,21.38
2022-12-09T01:57:27.037Z,19.83
2022-12-09T01:59:54.444Z,21.52
2022-12-09T02:02:22.920Z,22.08
2022-12-09T02:04:57.241Z,25.63
2022-12-09T02:07:30.984Z,22.88
2022-12-09T02:09:58.657Z,26.15
2022-12-09T02:12:37.020Z,24.02
2022-12-09T02:15:27.253Z,23.77
2022-12-09T02:18:09.286Z,24.20
2022-12-09T02:20:43.054Z,24.45
2022-12-09T02:23:32.407Z,24.52
2022-12-09T02:26:27.652Z,25.90
2022-12-09T02:29:14.296Z,26.90
2022-12-09T02:32:02.948Z,26.98
2022-12-09T02:34:51.086Z,24.80
2022-12-09T02:37:26.278Z,22.63
2022-12-09T02:40:04.352Z,22.40
2022-12-09T02:42:35.879Z,21.05
2022-12-09T02:45:17.562Z,22.90
2022-12-09T02:47:49.672Z,20.00
2022-12-09T02:50:44.022Z,20.17
2022-12-09T02:53:27.179Z,18.05
2022-12-09T02:56:05.163Z,17.35
2022-12-09T02:58:32.539Z,17.20
2022-12-09T03:01:09.523Z,17.08
2022-12-09T03:03:37.116Z,16.55
2022-12-09T03:06:15.052Z,13.50
2022-12-09T03:09:08.906Z,16.67
2022-12-09T03:11:46.201Z,16.92
2022-12-09T03:14:45.373Z,13.18
2022-12-09T03:17:28.819Z,12.70
2022-12-09T03:20:11.664Z,15.02
2022-12-09T03:22:43.314Z,17.85
2022-12-09T03:25:31.467Z,15.35
2022-12-09T03:28:09.275Z,15.70
2022-12-09T03:30:47.121Z,23.48
2022-12-09T03:33:18.877Z,18.83
2022-12-09T03:36:04.220Z,17.75
2022-12-09T03:38:38.527Z,17.05
2022-12-09T03:41:39.258Z,16.67
2022-12-09T03:44:24.470Z,15.38
2022-12-09T03:46:58.633Z,14.75
2022-12-09T03:49:32.564Z,14.38
2022-12-09T03:52:12.204Z,12.90
2022-12-09T03:54:53.491Z,16.83
2022-12-09T03:57:32.444Z,18.17
2022-12-09T04:00:08.434Z,16.25
2022-12-09T04:02:43.634Z,15.50
2022-12-09T04:05:16.147Z,14.77
2022-12-09T04:07:50.329Z,14.18
2022-12-09T04:10:18.044Z,12.50
2022-12-09T04:12:51.369Z,12.82
2022-12-09T04:15:26.904Z,12.80
2022-12-09T04:17:59.799Z,12.52
2022-12-09T04:20:33.344Z,14.85
2022-12-09T04:23:07.251Z,14.18
2022-12-09T04:25:38.699Z,14.88
2022-12-09T04:28:13.277Z,16.35
2022-12-09T04:30:52.358Z,13.20
2022-12-09T04:33:19.710Z,14.80
2022-12-09T04:35:46.895Z,14.20
2022-12-09T04:38:20.325Z,13.70
2022-12-09T04:40:47.521Z,17.35
2022-12-09T04:43:18.222Z,15.10
2022-12-09T04:45:57.967Z,16.23
2022-12-09T04:48:35.045Z,15.35
2022-12-09T04:51:08.374Z,13.02
2022-12-09T04:53:36.334Z,16.63
2022-12-09T04:56:17.149Z,16.05
2022-12-09T04:58:52.638Z,15.27
2022-12-09T05:01:33.389Z,15.98
2022-12-09T05:04:08.271Z,19.63
2022-12-09T05:06:42.518Z,17.60
2022-12-09T05:09:13.829Z,20.88
2022-12-09T05:14:18.618Z,17.10
2022-12-09T05:16:46.185Z,20.35
2022-12-09T05:19:20.548Z,20.98
2022-12-09T05:21:50.838Z,18.10
2022-12-09T05:24:24.383Z,19.58
2022-12-09T05:27:07.570Z,20.05
2022-12-09T05:29:41.313Z,21.00
2022-12-09T05:32:09.112Z,17.20
2022-12-09T05:34:47.542Z,20.95
2022-12-09T05:37:25.702Z,18.92
2022-12-09T05:39:59.377Z,20.50
2022-12-09T05:42:41.088Z,19.73
2022-12-09T05:45:19.659Z,20.23
2022-12-09T05:48:03.801Z,19.13
2022-12-09T05:50:48.553Z,22.13
2022-12-09T05:53:28.486Z,21.08
2022-12-09T05:56:08.384Z,19.55
2022-12-09T05:58:42.659Z,20.65
2022-12-09T06:01:26.541Z,21.38
2022-12-09T06:04:05.799Z,21.48
2022-12-09T06:06:43.121Z,21.98
2022-12-09T06:09:22.694Z,20.35
2022-12-09T06:11:50.305Z,18.95
2022-12-09T06:14:24.719Z,23.05
2022-12-09T06:16:52.529Z,21.40
2022-12-09T06:19:31.828Z,21.17
2022-12-09T06:22:08.489Z,20.73
2022-12-09T06:24:42.739Z,19.73
2022-12-09T06:27:22.857Z,20.90
2022-12-09T06:30:08.926Z,18.13
2022-12-09T06:32:43.772Z,20.23
2022-12-09T06:35:11.226Z,23.23
2022-12-09T06:37:38.579Z,20.27
2022-12-09T06:40:13.865Z,21.40
2022-12-09T06:42:43.910Z,22.40
2022-12-09T06:45:22.418Z,24.55
2022-12-09T06:47:56.576Z,22.83
2022-12-09T06:50:27.237Z,24.30
2022-12-09T06:53:00.850Z,24.25
2022-12-09T06:55:28.101Z,20.58
2022-12-09T06:58:07.702Z,22.80
2022-12-09T07:00:35.455Z,22.67
2022-12-09T07:03:14.539Z,23.05
2022-12-09T07:05:41.878Z,20.48
2022-12-09T07:08:24.267Z,19.70
2022-12-09T07:10:56.189Z,22.25
2022-12-09T07:15:57.746Z,22.25
2022-12-09T07:18:31.547Z,27.15
2022-12-09T07:21:06.837Z,26.92
2022-12-09T07:23:34.158Z,23.05
2022-12-09T07:26:08.790Z,24.02
2022-12-09T07:28:37.631Z,25.48
2022-12-09T07:31:11.711Z,31.52
2022-12-09T07:33:38.902Z,31.92
2022-12-09T07:36:16.175Z,27.33
2022-12-09T07:38:47.716Z,35.83
2022-12-09T07:41:27.574Z,32.05
2022-12-09T07:43:55.077Z,35.55
2022-12-09T07:46:30.778Z,36.92
2022-12-09T07:49:04.645Z,36.25
2022-12-09T07:51:33.579Z,40.75
2022-12-09T07:54:07.492Z,36.78
2022-12-09T07:56:34.544Z,31.17
2022-12-09T07:59:08.473Z,31.65
2022-12-09T08:01:36.456Z,35.42
2022-12-09T08:04:07.216Z,33.45
2022-12-09T08:06:42.802Z,31.55
2022-12-09T08:09:13.598Z,35.33
2022-12-09T08:11:48.821Z,34.05
2022-12-09T08:14:16.407Z,31.83
2022-12-09T08:16:50.856Z,30.30
2022-12-09T08:19:18.131Z,32.53
2022-12-09T08:21:54.700Z,28.45
2022-12-09T08:24:22.160Z,27.15
2022-12-09T08:26:57.890Z,34.25
2022-12-09T08:29:33.091Z,31.77
2022-12-09T08:32:07.628Z,31.92
2022-12-09T08:34:48.989Z,35.30
2022-12-09T08:37:22.912Z,34.13
2022-12-09T08:42:44.576Z,30.40
2022-12-09T08:45:18.759Z,28.15
2022-12-09T08:47:52.635Z,35.15
2022-12-09T08:50:27.275Z,32.15
2022-12-09T08:52:54.745Z,35.83
2022-12-09T08:55:28.616Z,35.60
2022-12-09T08:57:57.153Z,35.55
2022-12-09T09:00:30.517Z,34.38
2022-12-09T09:03:03.194Z,32.38
2022-12-09T09:05:38.183Z,35.60
2022-12-09T09:08:05.660Z,31.45
2022-12-09T09:10:39.910Z,29.15
2022-12-09T09:13:07.603Z,31.35
2022-12-09T09:15:42.168Z,29.02
2022-12-09T09:18:09.323Z,32.38
2022-12-09T09:20:42.911Z,26.45
2022-12-09T09:23:10.176Z,26.20
2022-12-09T09:25:42.189Z,24.73
2022-12-09T09:28:16.876Z,24.70
2022-12-09T09:30:43.952Z,22.67
2022-12-09T09:33:17.760Z,30.40
2022-12-09T09:35:44.946Z,27.50
2022-12-09T09:38:18.829Z,24.30
2022-12-09T09:40:45.886Z,28.77
2022-12-09T09:43:25.142Z,25.77
2022-12-09T09:46:02.023Z,21.45
2022-12-09T09:48:40.834Z,27.95
2022-12-09T09:51:19.192Z,32.55
2022-12-09T09:54:05.081Z,28.48
2022-12-09T09:56:49.832Z,32.13
2022-12-09T09:59:31.060Z,26.40
2022-12-09T10:02:18.336Z,26.40
2022-12-09T10:05:08.062Z,26.20
2022-12-09T10:07:46.045Z,25.60
2022-12-09T10:10:43.276Z,30.70
2022-12-09T10:13:24.160Z,40.20
2022-12-09T10:16:19.470Z,38.00
2022-12-09T10:19:25.168Z,38.85
2022-12-09T10:21:54.816Z,32.53
2022-12-09T10:24:40.965Z,29.48
2022-12-09T10:27:27.179Z,30.60
2022-12-09T10:30:21.010Z,28.58
2022-12-09T10:32:49.295Z,29.73
2022-12-09T10:35:35.540Z,36.83
2022-12-09T10:38:22.304Z,28.75
2022-12-09T10:41:44.182Z,28.55
2022-12-09T10:44:40.434Z,28.98
2022-12-09T10:47:32.441Z,31.65
2022-12-09T10:50:02.148Z,27.52
2022-12-09T10:52:52.071Z,25.42
2022-12-09T10:55:32.251Z,24.17
2022-12-09T10:58:26.847Z,36.35
2022-12-09T11:01:08.863Z,38.38
2022-12-09T11:03:47.372Z,45.75
2022-12-09T11:06:23.704Z,41.50
2022-12-09T11:09:03.266Z,43.53
2022-12-09T11:17:39.915Z,42.17
2022-12-09T11:20:23.341Z,41.40
2022-12-09T11:23:14.339Z,37.33
2022-12-09T11:26:06.176Z,36.40
2022-12-09T11:28:47.939Z,25.13
2022-12-09T11:31:35.419Z,32.90
2022-12-09T11:34:23.069Z,27.90
2022-12-09T11:36:56.932Z,24.13
2022-12-09T11:39:33.846Z,28.25
2022-12-09T11:42:18.650Z,26.80
2022-12-09T11:45:11.909Z,29.27
2022-12-09T11:50:38.897Z,30.80
2022-12-09T11:53:18.859Z,25.98
2022-12-09T11:55:59.207Z,23.45
2022-12-09T11:58:56.883Z,24.92
2022-12-09T12:01:42.526Z,20.92
2022-12-09T12:04:18.820Z,21.88
2022-12-09T12:06:58.115Z,26.75
2022-12-09T12:09:43.837Z,29.50
2022-12-09T12:12:30.937Z,41.65
2022-12-09T12:15:16.949Z,40.40
2022-12-09T12:18:06.938Z,33.13
2022-12-09T12:21:08.309Z,34.10
2022-12-09T12:24:00.903Z,30.75
2022-12-09T12:26:50.278Z,32.67
2022-12-09T12:29:27.977Z,34.20
2022-12-09T12:32:27.884Z,32.03
2022-12-09T12:38:00.915Z,29.38
2022-12-09T12:40:59.966Z,27.33
2022-12-09T12:43:57.909Z,28.38
2022-12-09T12:46:30.951Z,22.75
2022-12-09T12:49:35.962Z,21.90
2022-12-09T12:55:54.178Z,35.90
2022-12-09T12:58:24.156Z,37.33
2022-12-09T13:01:09.982Z,38.28
2022-12-09T13:04:00.496Z,34.85
2022-12-09T13:06:52.922Z,32.67
2022-12-09T13:09:48.675Z,31.67
2022-12-09T13:12:51.011Z,29.40
2022-12-09T13:15:28.980Z,32.33
2022-12-09T13:17:56.388Z,27.58
2022-12-09T13:20:48.973Z,32.50
2022-12-09T13:23:32.987Z,32.92
2022-12-09T13:26:34.013Z,28.58
2022-12-09T13:29:18.941Z,38.55
2022-12-09T13:32:30.033Z,40.88
2022-12-09T13:35:29.983Z,40.53
2022-12-09T13:37:59.993Z,37.95
2022-12-09T13:40:39.059Z,37.78
2022-12-09T13:43:29.005Z,33.20
2022-12-09T13:46:06.103Z,32.53
2022-12-09T13:49:02.009Z,29.13
2022-12-09T13:51:52.072Z,28.10
2022-12-09T13:54:22.965Z,26.67
2022-12-09T13:57:14.996Z,27.30
2022-12-09T13:59:50.714Z,21.90
2022-12-09T14:02:52.108Z,22.95
2022-12-09T14:05:33.990Z,23.17
2022-12-09T14:08:14.171Z,23.67
2022-12-09T14:10:55.013Z,19.17
2022-12-09T14:13:35.654Z,23.88
2022-12-09T14:16:35.106Z,25.05
2022-12-09T14:19:23.959Z,26.30
2022-12-09T14:22:29.092Z,25.73
2022-12-09T14:25:19.832Z,26.95
2022-12-09T14:28:19.120Z,25.40
2022-12-09T14:30:51.072Z,24.63
2022-12-09T14:33:49.118Z,23.60
2022-12-09T14:36:29.705Z,31.77
2022-12-09T14:39:25.545Z,32.30
2022-12-09T14:42:11.607Z,26.95
2022-12-09T14:45:08.055Z,26.15
2022-12-09T14:47:50.132Z,24.77
2022-12-09T14:50:29.747Z,33.78
2022-12-09T14:53:12.124Z,30.95
2022-12-09T14:55:41.486Z,27.08
2022-12-09T14:58:25.110Z,24.83
2022-12-09T15:01:11.107Z,32.03
2022-12-09T15:03:45.440Z,28.23
2022-12-09T15:06:24.297Z,28.92
2022-12-09T15:08:56.213Z,25.33
2022-12-09T15:11:38.181Z,24.23
2022-12-09T15:14:34.234Z,30.08
2022-12-09T15:17:02.720Z,24.67
2022-12-09T15:22:37.424Z,24.83
2022-12-09T15:25:08.447Z,26.20
2022-12-09T15:27:42.265Z,25.30
2022-12-09T15:30:30.186Z,29.45
2022-12-09T15:32:57.616Z,31.73
2022-12-09T15:35:35.168Z,32.95
2022-12-09T15:38:07.000Z,33.42
2022-12-09T15:40:45.207Z,33.95
2022-12-09T15:43:14.638Z,37.47
2022-12-09T15:45:51.366Z,35.60
2022-12-09T15:48:23.864Z,33.80
2022-12-09T15:51:11.248Z,29.85
2022-12-09T15:53:44.445Z,29.92
2022-12-09T15:56:42.410Z,30.30
2022-12-09T15:59:24.352Z,30.30
2022-12-09T16:02:04.416Z,36.40
2022-12-09T16:04:51.384Z,37.13
2022-12-09T16:07:32.259Z,35.15
2022-12-09T16:10:22.269Z,42.22
2022-12-09T16:13:12.258Z,47.75
2022-12-09T16:16:06.370Z,46.55
2022-12-09T16:18:56.392Z,46.45
2022-12-09T16:21:36.373Z,50.85
2022-12-09T16:24:12.598Z,57.50
2022-12-09T16:26:54.357Z,47.13
2022-12-09T16:29:36.413Z,44.97
2022-12-09T16:32:28.503Z,63.13
2022-12-09T16:35:11.767Z,43.30
2022-12-09T16:38:10.362Z,41.17
2022-12-09T16:40:46.506Z,35.28
2022-12-09T16:43:23.322Z,35.45
2022-12-09T16:45:59.266Z,34.78
2022-12-09T16:48:35.622Z,45.50
2022-12-09T16:51:14.576Z,43.08
2022-12-09T16:53:51.584Z,42.75
2022-12-09T16:56:26.844Z,38.55
2022-12-09T16:59:01.323Z,38.45
2022-12-09T17:01:41.309Z,53.33
2022-12-09T17:04:28.701Z,47.65
2022-12-09T17:07:04.514Z,36.10
2022-12-09T17:09:36.426Z,51.10
2022-12-09T17:12:13.396Z,44.20
2022-12-09T17:14:40.584Z,47.17
2022-12-09T17:17:07.750Z,38.13
2022-12-09T17:19:41.408Z,45.55
2022-12-09T17:22:15.367Z,38.90
2022-12-09T17:24:49.383Z,62.60
2022-12-09T17:27:17.962Z,42.58
2022-12-09T17:29:48.254Z,29.23
2022-12-09T17:32:22.350Z,37.90
2022-12-09T17:34:49.300Z,35.83
2022-12-09T17:37:17.132Z,33.92
2022-12-09T17:39:55.617Z,31.60
2022-12-09T17:42:39.525Z,28.48
2022-12-09T17:45:07.499Z,32.70
2022-12-09T17:47:34.848Z,39.50
2022-12-09T17:50:09.950Z,46.83
2022-12-09T17:52:37.263Z,37.88
2022-12-09T17:55:06.580Z,33.20
2022-12-09T17:57:40.500Z,32.25
2022-12-09T18:00:08.430Z,31.80
2022-12-09T18:02:45.863Z,35.20
2022-12-09T18:05:12.928Z,35.85
2022-12-09T18:07:49.512Z,32.72
2022-12-09T18:10:16.709Z,33.70
2022-12-09T18:12:50.680Z,32.80
2022-12-09T18:15:17.838Z,36.97
2022-12-09T18:17:46.360Z,31.08
2022-12-09T18:20:23.057Z,31.40
2022-12-09T18:22:51.189Z,33.40
2022-12-09T18:25:18.311Z,30.85
2022-12-09T18:27:53.547Z,30.48
2022-12-09T18:30:20.711Z,36.25
2022-12-09T18:32:54.577Z,31.42
2022-12-09T18:35:21.716Z,37.72
2022-12-09T18:37:59.921Z,38.40
2022-12-09T18:40:58.522Z,35.90
2022-12-09T18:46:12.591Z,35.53
2022-12-09T18:48:47.596Z,36.45
2022-12-09T18:51:19.527Z,32.42
2022-12-09T18:54:04.629Z,36.72
2022-12-09T18:56:33.205Z,37.65
2022-12-09T18:59:08.961Z,35.50
2022-12-09T19:01:46.962Z,33.85
2022-12-09T19:04:19.630Z,34.63
2022-12-09T19:06:55.581Z,34.72
2022-12-09T19:09:32.590Z,39.50
2022-12-09T19:12:45.297Z,35.08
2022-12-09T19:15:05.670Z,36.75
2022-12-09T19:17:32.726Z,38.30
2022-12-09T19:20:06.873Z,39.08
2022-12-09T19:22:40.671Z,36.63
2022-12-09T19:25:14.638Z,39.95
2022-12-09T19:27:42.103Z,39.70
2022-12-09T19:30:15.576Z,38.58
2022-12-09T19:32:56.436Z,37.08
2022-12-09T19:35:30.725Z,45.72
2022-12-09T19:38:01.203Z,40.90
2022-12-09T19:40:35.651Z,40.03
2022-12-09T19:43:07.580Z,37.67
2022-12-09T19:45:41.601Z,47.35
2022-12-09T19:48:11.259Z,42.67
2022-12-09T19:50:44.870Z,40.95
2022-12-09T19:53:13.992Z,44.15
2022-12-09T19:55:41.230Z,43.08
2022-12-09T19:58:19.615Z,41.58
2022-12-09T20:00:46.795Z,39.33
2022-12-09T20:03:20.723Z,43.58
2022-12-09T20:05:54.936Z,41.90
2022-12-09T20:08:29.709Z,49.75
2022-12-09T20:11:03.693Z,36.45
2022-12-09T20:13:36.975Z,40.60
2022-12-09T20:16:14.838Z,38.33
2022-12-09T20:18:53.810Z,40.00
2022-12-09T20:21:30.603Z,40.40
2022-12-09T20:23:59.463Z,38.17
2022-12-09T20:26:44.835Z,41.40
2022-12-09T20:29:12.661Z,39.90
2022-12-09T20:31:47.816Z,37.72
2022-12-09T20:34:16.479Z,40.00
2022-12-09T20:36:51.767Z,38.83
2022-12-09T20:39:20.927Z,43.42
2022-12-09T20:41:58.788Z,41.15
2022-12-09T20:44:32.771Z,41.78
2022-12-09T20:47:01.299Z,46.72
2022-12-09T20:49:36.777Z,38.72
2022-12-09T20:52:10.832Z,44.63
2022-12-09T20:54:37.933Z,42.30
2022-12-09T20:57:13.606Z,46.70
2022-12-09T20:59:43.807Z,43.25
2022-12-09T21:02:22.795Z,45.25
2022-12-09T21:04:51.247Z,45.85
2022-12-09T21:07:18.513Z,46.95
2022-12-09T21:09:53.760Z,49.03
2022-12-09T21:12:23.200Z,44.67
2022-12-09T21:14:56.878Z,43.90
2022-12-09T21:17:30.948Z,36.60
2022-12-09T21:19:58.157Z,40.40
2022-12-09T21:22:31.762Z,38.22
2022-12-09T21:24:58.901Z,39.50
2022-12-09T21:27:25.954Z,38.85
2022-12-09T21:29:59.706Z,36.78
2022-12-09T21:32:33.776Z,36.90
2022-12-09T21:35:02.313Z,38.88
2022-12-09T21:37:36.839Z,35.17
2022-12-09T21:40:05.171Z,39.50
2022-12-09T21:42:34.498Z,33.67
2022-12-09T21:45:09.567Z,36.85
2022-12-09T21:47:45.853Z,36.55
2022-12-09T21:50:18.622Z,37.72
2022-12-09T21:52:54.789Z,34.30
2022-12-09T21:55:28.755Z,31.50
2022-12-09T21:57:57.454Z,31.73
2022-12-09T22:00:30.936Z,28.92
2022-12-09T22:02:57.986Z,31.42
2022-12-09T22:05:34.312Z,27.30
2022-12-09T22:08:14.921Z,30.23
2022-12-09T22:10:44.412Z,25.95
2022-12-09T22:13:22.960Z,27.42
2022-12-09T22:15:50.167Z,37.38
2022-12-09T22:18:17.965Z,28.80
2022-12-09T22:21:23.504Z,29.92
2022-12-09T22:23:45.975Z,32.72
2022-12-09T22:26:16.009Z,32.50
2022-12-09T22:28:49.873Z,28.13
2022-12-09T22:31:21.432Z,26.15
2022-12-09T22:33:56.861Z,19.20
2022-12-09T22:36:23.984Z,30.98
2022-12-09T22:38:58.874Z,29.65
2022-12-09T22:41:27.938Z,29.77
2022-12-09T22:44:02.897Z,32.67
2022-12-09T22:46:33.006Z,31.17
2022-12-09T22:49:08.999Z,30.30
2022-12-09T22:51:39.125Z,35.35
2022-12-09T22:54:17.987Z,41.83
2022-12-09T22:56:59.047Z,35.88
2022-12-09T22:59:26.318Z,42.35
2022-12-09T23:01:59.921Z,45.60
2022-12-09T23:04:33.910Z,60.90
2022-12-09T23:07:10.445Z,56.70
2022-12-09T23:09:43.974Z,61.15
2022-12-09T23:12:11.622Z,65.60
2022-12-09T23:14:45.980Z,66.80
2022-12-09T23:17:13.185Z,70.35
2022-12-09T23:19:40.310Z,64.00
2022-12-09T23:22:13.996Z,74.40
2022-12-09T23:24:47.908Z,65.22
2022-12-09T23:27:21.894Z,73.88
2022-12-09T23:29:48.869Z,71.45
2022-12-09T23:32:27.030Z,71.03
2022-12-09T23:35:05.847Z,73.80
2022-12-09T23:37:41.979Z,66.63
2022-12-09T23:40:15.918Z,61.22
2022-12-09T23:42:49.975Z,61.80
2022-12-09T23:45:17.290Z,67.95
2022-12-09T23:47:48.708Z,66.10
2022-12-09T23:50:22.032Z,67.95
2022-12-09T23:52:49.024Z,73.53
2022-12-09T23:55:22.989Z,62.33
2022-12-09T23:57:50.192Z,65.10
