createdAt,value
2022-12-19T00:01:16.454Z,69
2022-12-19T00:03:46.144Z,69
2022-12-19T00:06:15.620Z,69
2022-12-19T00:08:44.742Z,69
2022-12-19T00:11:14.375Z,69
2022-12-19T00:13:44.012Z,69
2022-12-19T00:16:13.567Z,70
2022-12-19T00:18:43.022Z,68
2022-12-19T00:21:12.295Z,68
2022-12-19T00:23:41.286Z,68
2022-12-19T00:26:10.568Z,69
2022-12-19T00:28:40.018Z,69
2022-12-19T00:31:09.397Z,69
2022-12-19T00:33:40.636Z,69
2022-12-19T00:36:07.565Z,69
2022-12-19T00:38:36.956Z,69
2022-12-19T00:41:05.996Z,68
2022-12-19T00:43:35.142Z,68
2022-12-19T00:46:04.649Z,68
2022-12-19T00:48:34.035Z,65
2022-12-19T00:51:03.060Z,64
2022-12-19T00:53:32.253Z,65
2022-12-19T00:56:01.781Z,66
2022-12-19T00:58:34.466Z,66
2022-12-19T01:01:00.582Z,66
2022-12-19T01:03:29.542Z,65
2022-12-19T01:05:59.047Z,62
2022-12-19T01:08:28.288Z,63
2022-12-19T01:10:57.911Z,64
2022-12-19T01:13:27.329Z,63
2022-12-19T01:15:56.895Z,64
2022-12-19T01:18:26.301Z,64
2022-12-19T01:20:56.075Z,64
2022-12-19T01:23:25.398Z,63
2022-12-19T01:25:55.320Z,63
2022-12-19T01:28:24.882Z,63
2022-12-19T01:30:54.354Z,63
2022-12-19T01:33:24.138Z,62
2022-12-19T01:35:53.714Z,62
2022-12-19T01:38:23.260Z,62
2022-12-19T01:40:52.933Z,63
2022-12-19T01:43:22.367Z,63
2022-12-19T01:45:52.375Z,62
2022-12-19T01:48:21.693Z,62
2022-12-19T01:50:56.073Z,61
2022-12-19T01:53:21.622Z,62
2022-12-19T01:55:51.285Z,63
2022-12-19T01:58:20.866Z,64
2022-12-19T02:00:50.228Z,64
2022-12-19T02:03:19.605Z,64
2022-12-19T02:05:48.625Z,63
2022-12-19T02:08:17.747Z,63
2022-12-19T02:10:46.834Z,63
2022-12-19T02:13:24.694Z,63
2022-12-19T02:15:54.575Z,63
2022-12-19T02:18:24.132Z,62
2022-12-19T02:20:53.587Z,62
2022-12-19T02:23:23.138Z,62
2022-12-19T02:25:56.688Z,62
2022-12-19T02:28:22.205Z,62
2022-12-19T02:30:51.741Z,62
2022-12-19T02:33:21.334Z,62
2022-12-19T02:35:56.360Z,63
2022-12-19T02:38:31.986Z,62
2022-12-19T02:41:02.595Z,62
2022-12-19T02:43:32.296Z,62
2022-12-19T02:46:02.651Z,62
2022-12-19T02:48:31.322Z,62
2022-12-19T02:51:00.714Z,61
2022-12-19T02:53:30.288Z,62
2022-12-19T02:55:59.699Z,62
2022-12-19T02:58:28.887Z,62
2022-12-19T03:01:03.100Z,61
2022-12-19T03:03:33.548Z,62
2022-12-19T03:06:03.521Z,62
2022-12-19T03:08:33.062Z,62
2022-12-19T03:11:02.379Z,62
2022-12-19T03:13:32.233Z,61
2022-12-19T03:16:04.531Z,61
2022-12-19T03:18:33.625Z,61
2022-12-19T03:21:03.019Z,61
2022-12-19T03:23:32.596Z,61
2022-12-19T03:26:02.148Z,61
2022-12-19T03:28:31.599Z,61
2022-12-19T03:31:00.741Z,60
2022-12-19T03:33:30.661Z,60
2022-12-19T03:36:05.997Z,61
2022-12-19T03:38:35.884Z,61
2022-12-19T03:41:05.164Z,60
2022-12-19T03:43:34.789Z,61
2022-12-19T03:46:04.491Z,60
2022-12-19T03:48:34.112Z,61
2022-12-19T03:51:04.132Z,60
2022-12-19T03:53:33.798Z,61
2022-12-19T03:56:03.956Z,61
2022-12-19T03:58:33.365Z,61
2022-12-19T04:01:08.184Z,60
2022-12-19T04:03:38.588Z,60
2022-12-19T04:06:08.045Z,60
2022-12-19T04:08:37.845Z,60
2022-12-19T04:11:07.425Z,60
2022-12-19T04:13:36.914Z,60
2022-12-19T04:16:06.664Z,61
2022-12-19T04:18:36.247Z,61
2022-12-19T04:21:06.678Z,61
2022-12-19T04:23:35.562Z,61
2022-12-19T04:26:05.381Z,62
2022-12-19T04:28:34.770Z,61
2022-12-19T04:31:04.319Z,62
2022-12-19T04:33:33.931Z,63
2022-12-19T04:36:03.864Z,63
2022-12-19T04:38:33.212Z,63
2022-12-19T04:41:02.634Z,63
2022-12-19T04:43:32.079Z,64
2022-12-19T04:46:01.433Z,64
2022-12-19T04:48:30.809Z,65
2022-12-19T04:51:00.542Z,65
2022-12-19T04:53:29.904Z,65
2022-12-19T04:55:59.407Z,65
2022-12-19T04:58:28.674Z,65
2022-12-19T05:00:58.424Z,66
2022-12-19T05:03:27.623Z,66
2022-12-19T05:05:56.978Z,66
2022-12-19T05:08:26.366Z,67
2022-12-19T05:10:55.592Z,66
2022-12-19T05:13:25.384Z,66
2022-12-19T05:15:55.083Z,66
2022-12-19T05:18:24.664Z,67
2022-12-19T05:20:53.894Z,67
2022-12-19T05:23:23.540Z,67
2022-12-19T05:25:53.031Z,67
2022-12-19T05:28:22.280Z,68
2022-12-19T05:30:52.567Z,68
2022-12-19T05:33:21.947Z,68
2022-12-19T05:35:51.849Z,69
2022-12-19T05:38:21.297Z,70
2022-12-19T05:40:50.907Z,70
2022-12-19T05:43:20.255Z,71
2022-12-19T05:45:49.734Z,71
2022-12-19T05:48:19.250Z,71
2022-12-19T05:50:48.554Z,71
2022-12-19T05:53:20.641Z,71
2022-12-19T05:55:47.485Z,71
2022-12-19T05:58:17.591Z,71
2022-12-19T06:00:46.701Z,72
2022-12-19T06:03:16.808Z,72
2022-12-19T06:05:45.932Z,72
2022-12-19T06:08:15.667Z,72
2022-12-19T06:10:44.525Z,71
2022-12-19T06:13:14.507Z,71
2022-12-19T06:15:44.088Z,72
2022-12-19T06:18:13.781Z,71
2022-12-19T06:20:42.766Z,71
2022-12-19T06:23:12.260Z,72
2022-12-19T06:25:41.590Z,72
2022-12-19T06:28:11.351Z,72
2022-12-19T06:30:41.306Z,71
2022-12-19T06:33:10.571Z,72
2022-12-19T06:35:39.840Z,72
2022-12-19T06:38:09.022Z,71
2022-12-19T06:40:38.443Z,71
2022-12-19T06:43:08.332Z,70
2022-12-19T06:45:38.366Z,69
2022-12-19T06:48:07.749Z,70
2022-12-19T06:50:36.993Z,70
2022-12-19T06:53:07.023Z,69
2022-12-19T06:55:36.554Z,69
2022-12-19T06:58:05.858Z,69
2022-12-19T07:00:35.399Z,69
2022-12-19T07:03:04.824Z,69
2022-12-19T07:05:34.442Z,68
2022-12-19T07:08:03.841Z,68
2022-12-19T07:10:34.002Z,68
2022-12-19T07:13:03.282Z,68
2022-12-19T07:15:32.873Z,68
2022-12-19T07:18:02.057Z,68
2022-12-19T07:20:31.683Z,68
2022-12-19T07:23:01.582Z,67
2022-12-19T07:25:31.108Z,67
2022-12-19T07:28:00.440Z,67
2022-12-19T07:30:29.507Z,68
2022-12-19T07:32:58.689Z,67
2022-12-19T07:35:27.793Z,67
2022-12-19T07:37:57.064Z,66
2022-12-19T07:40:26.202Z,66
2022-12-19T07:42:55.175Z,65
2022-12-19T07:45:24.448Z,65
2022-12-19T07:47:54.003Z,65
2022-12-19T07:50:23.101Z,65
2022-12-19T07:52:52.821Z,64
2022-12-19T07:55:22.342Z,64
2022-12-19T07:57:52.029Z,64
2022-12-19T08:00:21.415Z,64
2022-12-19T08:02:50.942Z,64
2022-12-19T08:05:20.226Z,63
2022-12-19T08:07:49.375Z,64
2022-12-19T08:10:18.641Z,63
2022-12-19T08:12:48.116Z,62
2022-12-19T08:15:17.175Z,62
2022-12-19T08:17:46.445Z,61
2022-12-19T08:20:15.849Z,61
2022-12-19T08:22:44.829Z,61
2022-12-19T08:25:13.957Z,61
2022-12-19T08:27:43.229Z,62
2022-12-19T08:30:12.328Z,61
2022-12-19T08:32:41.401Z,61
2022-12-19T08:35:09.957Z,61
2022-12-19T08:37:40.133Z,61
2022-12-19T08:40:09.423Z,62
2022-12-19T08:42:38.503Z,62
2022-12-19T08:45:07.351Z,62
2022-12-19T08:47:36.791Z,61
2022-12-19T08:50:05.987Z,61
2022-12-19T08:52:35.052Z,61
2022-12-19T08:55:04.249Z,62
2022-12-19T08:57:33.313Z,61
2022-12-19T09:00:03.585Z,62
2022-12-19T09:02:33.352Z,61
2022-12-19T09:05:59.090Z,61
2022-12-19T09:07:31.314Z,61
2022-12-19T09:10:00.474Z,61
2022-12-19T09:12:29.659Z,61
2022-12-19T09:15:00.045Z,61
2022-12-19T09:17:29.204Z,61
2022-12-19T09:19:58.333Z,60
2022-12-19T09:22:29.478Z,60
2022-12-19T09:24:57.482Z,60
2022-12-19T09:27:26.864Z,60
2022-12-19T09:29:56.125Z,59
2022-12-19T09:32:26.272Z,59
2022-12-19T09:34:55.937Z,59
2022-12-19T09:37:25.408Z,58
2022-12-19T09:39:56.420Z,58
2022-12-19T09:42:23.072Z,58
2022-12-19T09:44:52.483Z,59
2022-12-19T09:47:21.814Z,59
2022-12-19T09:49:50.967Z,59
2022-12-19T09:52:20.454Z,59
2022-12-19T09:54:49.645Z,60
2022-12-19T09:57:19.082Z,60
2022-12-19T09:59:50.094Z,60
2022-12-19T10:02:18.060Z,59
2022-12-19T10:04:46.632Z,60
2022-12-19T10:07:33.054Z,60
2022-12-19T10:10:25.408Z,59
2022-12-19T10:12:42.060Z,59
2022-12-19T10:14:45.465Z,60
2022-12-19T10:17:29.864Z,60
2022-12-19T10:19:43.972Z,59
2022-12-19T10:22:18.527Z,59
2022-12-19T10:24:43.014Z,60
2022-12-19T10:27:12.181Z,60
2022-12-19T10:29:41.538Z,59
2022-12-19T10:32:10.424Z,59
2022-12-19T10:34:40.687Z,59
2022-12-19T10:37:27.440Z,59
2022-12-19T10:39:37.501Z,59
2022-12-19T10:42:06.903Z,59
2022-12-19T10:44:35.880Z,59
2022-12-19T10:47:05.929Z,58
2022-12-19T10:49:35.318Z,59
2022-12-19T10:52:05.250Z,59
2022-12-19T10:54:34.089Z,59
2022-12-19T10:57:03.484Z,59
2022-12-19T10:59:32.543Z,59
2022-12-19T11:02:04.033Z,59
2022-12-19T11:04:30.653Z,59
2022-12-19T11:06:59.513Z,60
2022-12-19T11:09:28.659Z,60
2022-12-19T11:13:19.452Z,60
2022-12-19T11:16:43.194Z,60
2022-12-19T11:19:53.544Z,60
2022-12-19T11:23:29.564Z,60
2022-12-19T11:29:15.758Z,59
2022-12-19T11:29:27.988Z,60
2022-12-19T11:30:24.684Z,60
2022-12-19T11:31:50.347Z,59
2022-12-19T11:32:46.592Z,60
2022-12-19T11:34:20.184Z,60
2022-12-19T11:36:49.466Z,60
2022-12-19T11:39:18.663Z,60
2022-12-19T11:41:47.758Z,60
2022-12-19T11:44:16.236Z,60
2022-12-19T11:46:45.506Z,59
2022-12-19T11:49:14.824Z,59
2022-12-19T11:51:44.153Z,59
2022-12-19T11:54:13.145Z,59
2022-12-19T11:56:42.104Z,59
2022-12-19T11:59:10.952Z,59
2022-12-19T12:01:40.075Z,60
2022-12-19T12:04:09.263Z,59
2022-12-19T12:06:38.201Z,59
2022-12-19T12:11:07.994Z,59
2022-12-19T12:14:19.836Z,59
2022-12-19T12:17:38.360Z,59
2022-12-19T12:23:01.126Z,59
2022-12-19T12:26:19.570Z,60
2022-12-19T12:29:45.779Z,60
2022-12-19T12:30:30.856Z,59
2022-12-19T12:31:33.288Z,60
2022-12-19T12:31:35.676Z,60
2022-12-19T12:35:28.584Z,59
2022-12-19T12:41:27.111Z,60
2022-12-19T12:43:56.769Z,60
2022-12-19T12:46:26.012Z,60
2022-12-19T12:48:54.991Z,60
2022-12-19T12:51:24.064Z,61
2022-12-19T12:53:53.169Z,61
2022-12-19T12:56:22.290Z,60
2022-12-19T12:58:53.761Z,60
2022-12-19T13:01:20.288Z,61
2022-12-19T13:03:49.260Z,61
2022-12-19T13:06:18.580Z,61
2022-12-19T13:08:47.505Z,61
2022-12-19T13:11:16.720Z,61
2022-12-19T13:13:45.743Z,62
2022-12-19T13:16:14.999Z,62
2022-12-19T13:18:44.019Z,62
2022-12-19T13:21:13.073Z,62
2022-12-19T13:23:42.153Z,62
2022-12-19T13:26:16.401Z,62
2022-12-19T13:28:42.013Z,62
2022-12-19T13:31:20.107Z,61
2022-12-19T13:33:41.248Z,62
2022-12-19T13:36:48.882Z,61
2022-12-19T13:39:52.744Z,61
2022-12-19T13:41:09.061Z,61
2022-12-19T13:43:38.165Z,61
2022-12-19T13:46:07.167Z,61
2022-12-19T13:48:35.810Z,60
2022-12-19T13:51:04.703Z,61
2022-12-19T13:53:33.551Z,61
2022-12-19T13:56:02.564Z,61
2022-12-19T13:58:31.482Z,62
2022-12-19T14:01:00.619Z,62
2022-12-19T14:03:30.403Z,62
2022-12-19T14:06:18.004Z,62
2022-12-19T14:08:28.996Z,62
2022-12-19T14:11:27.489Z,62
2022-12-19T14:13:48.498Z,61
2022-12-19T14:15:55.851Z,61
2022-12-19T14:18:44.011Z,62
2022-12-19T14:22:02.973Z,62
2022-12-19T14:23:25.966Z,62
2022-12-19T14:28:22.455Z,62
2022-12-19T14:28:28.985Z,62
2022-12-19T14:30:49.070Z,62
2022-12-19T14:33:41.502Z,63
2022-12-19T14:36:09.347Z,63
2022-12-19T14:39:21.811Z,63
2022-12-19T14:41:07.745Z,63
2022-12-19T14:43:58.357Z,63
2022-12-19T14:50:17.009Z,63
2022-12-19T14:51:25.121Z,63
2022-12-19T14:54:18.881Z,64
2022-12-19T14:54:19.556Z,64
2022-12-19T14:55:58.938Z,64
2022-12-19T14:58:55.043Z,64
2022-12-19T15:01:08.777Z,64
2022-12-19T15:03:12.169Z,64
2022-12-19T15:05:37.221Z,64
2022-12-19T15:08:06.284Z,65
2022-12-19T15:11:01.214Z,64
2022-12-19T15:14:49.799Z,65
2022-12-19T15:15:34.339Z,65
2022-12-19T15:18:03.483Z,65
2022-12-19T15:20:32.462Z,65
2022-12-19T15:23:01.713Z,65
2022-12-19T15:26:01.814Z,65
2022-12-19T15:28:00.791Z,65
2022-12-19T15:30:30.603Z,65
2022-12-19T15:32:59.865Z,66
2022-12-19T15:35:28.650Z,66
2022-12-19T15:37:57.496Z,66
2022-12-19T15:40:26.192Z,66
2022-12-19T15:42:56.037Z,66
2022-12-19T15:45:25.206Z,66
2022-12-19T15:47:54.452Z,67
2022-12-19T15:50:23.773Z,67
2022-12-19T15:52:53.220Z,67
2022-12-19T15:55:22.325Z,67
2022-12-19T15:57:51.206Z,67
2022-12-19T16:00:19.975Z,67
2022-12-19T16:03:21.561Z,67
2022-12-19T16:05:18.699Z,67
2022-12-19T16:07:47.847Z,67
2022-12-19T16:10:16.842Z,67
2022-12-19T16:12:45.945Z,68
2022-12-19T16:15:14.901Z,67
2022-12-19T16:17:44.189Z,67
2022-12-19T16:20:13.385Z,68
2022-12-19T16:22:42.256Z,68
2022-12-19T16:25:11.654Z,67
2022-12-19T16:27:40.559Z,68
2022-12-19T16:30:12.269Z,68
2022-12-19T16:32:39.203Z,67
2022-12-19T16:35:08.410Z,68
2022-12-19T16:37:37.415Z,68
2022-12-19T16:40:06.673Z,68
2022-12-19T16:42:35.692Z,68
2022-12-19T16:45:04.939Z,68
2022-12-19T16:47:33.750Z,68
2022-12-19T16:50:03.395Z,68
2022-12-19T16:52:34.968Z,68
2022-12-19T16:55:01.322Z,68
2022-12-19T16:57:30.472Z,68
2022-12-19T16:59:59.587Z,69
2022-12-19T17:02:29.358Z,69
2022-12-19T17:04:58.311Z,69
2022-12-19T17:07:27.162Z,69
2022-12-19T17:09:56.266Z,69
2022-12-19T17:12:25.214Z,69
2022-12-19T17:14:54.711Z,69
2022-12-19T17:17:24.759Z,69
2022-12-19T17:19:53.827Z,70
2022-12-19T17:22:23.799Z,70
2022-12-19T17:24:52.954Z,70
2022-12-19T17:27:22.358Z,70
2022-12-19T17:29:51.526Z,71
2022-12-19T17:32:24.130Z,71
2022-12-19T17:34:50.691Z,71
2022-12-19T17:37:19.822Z,71
2022-12-19T17:39:49.431Z,70
2022-12-19T17:42:18.201Z,71
2022-12-19T17:44:47.242Z,70
2022-12-19T17:47:16.726Z,70
2022-12-19T17:49:45.902Z,70
2022-12-19T17:52:14.971Z,71
2022-12-19T17:54:44.176Z,71
2022-12-19T17:57:13.340Z,70
2022-12-19T17:59:42.092Z,70
2022-12-19T18:02:11.170Z,70
2022-12-19T18:04:39.760Z,70
2022-12-19T18:07:08.844Z,70
2022-12-19T18:09:38.036Z,70
2022-12-19T18:12:06.730Z,69
2022-12-19T18:14:36.013Z,69
2022-12-19T18:17:05.555Z,69
2022-12-19T18:19:34.453Z,69
2022-12-19T18:22:03.832Z,68
2022-12-19T18:24:32.498Z,68
2022-12-19T18:27:01.840Z,69
2022-12-19T18:29:30.641Z,69
2022-12-19T18:31:59.324Z,68
2022-12-19T18:34:28.011Z,68
2022-12-19T18:36:56.991Z,68
2022-12-19T18:39:27.284Z,68
2022-12-19T18:41:56.598Z,69
2022-12-19T18:44:26.302Z,69
2022-12-19T18:46:55.215Z,68
2022-12-19T18:49:24.296Z,69
2022-12-19T18:51:52.839Z,68
2022-12-19T18:54:23.067Z,68
2022-12-19T18:56:52.927Z,69
2022-12-19T18:59:22.062Z,69
2022-12-19T19:01:52.248Z,69
2022-12-19T19:04:21.273Z,69
2022-12-19T19:06:52.415Z,69
2022-12-19T19:09:20.469Z,69
2022-12-19T19:11:49.401Z,69
2022-12-19T19:14:18.346Z,69
2022-12-19T19:16:47.335Z,69
2022-12-19T19:19:16.653Z,69
2022-12-19T19:21:46.403Z,69
2022-12-19T19:24:15.529Z,69
2022-12-19T19:26:44.092Z,69
2022-12-19T19:29:12.838Z,68
2022-12-19T19:31:41.657Z,69
2022-12-19T19:34:11.373Z,69
2022-12-19T19:36:40.342Z,69
2022-12-19T19:39:09.364Z,69
2022-12-19T19:41:39.248Z,69
2022-12-19T19:44:08.441Z,69
2022-12-19T19:46:37.846Z,69
2022-12-19T19:49:06.707Z,69
2022-12-19T19:51:35.470Z,69
2022-12-19T19:54:05.278Z,69
2022-12-19T19:56:35.107Z,68
2022-12-19T19:59:05.226Z,69
2022-12-19T20:01:34.611Z,69
2022-12-19T20:04:04.320Z,69
2022-12-19T20:06:34.453Z,69
2022-12-19T20:09:04.276Z,69
2022-12-19T20:11:34.048Z,69
2022-12-19T20:14:03.273Z,69
2022-12-19T20:16:32.339Z,68
2022-12-19T20:19:02.460Z,69
2022-12-19T20:21:31.387Z,69
2022-12-19T20:24:01.503Z,68
2022-12-19T20:26:31.647Z,69
2022-12-19T20:29:01.551Z,69
2022-12-19T20:31:30.944Z,69
2022-12-19T20:34:00.974Z,68
2022-12-19T20:36:29.973Z,69
2022-12-19T20:38:58.935Z,69
2022-12-19T20:41:28.207Z,68
2022-12-19T20:43:57.990Z,68
2022-12-19T20:46:27.168Z,70
2022-12-19T20:48:56.125Z,69
2022-12-19T20:51:26.032Z,68
2022-12-19T20:53:55.130Z,69
2022-12-19T20:56:24.502Z,69
2022-12-19T20:58:53.550Z,68
2022-12-19T21:01:23.762Z,69
2022-12-19T21:03:53.772Z,69
2022-12-19T21:06:22.461Z,68
2022-12-19T21:08:51.793Z,68
2022-12-19T21:11:21.536Z,67
2022-12-19T21:13:51.543Z,68
2022-12-19T21:16:21.638Z,67
2022-12-19T21:18:51.328Z,67
2022-12-19T21:21:20.195Z,67
2022-12-19T21:23:50.005Z,67
2022-12-19T21:26:19.161Z,67
2022-12-19T21:28:48.372Z,67
2022-12-19T21:31:18.210Z,67
2022-12-19T21:33:48.444Z,68
2022-12-19T21:36:17.499Z,68
2022-12-19T21:38:46.778Z,68
2022-12-19T21:41:15.980Z,68
2022-12-19T21:43:44.990Z,67
2022-12-19T21:46:15.368Z,67
2022-12-19T21:48:44.321Z,67
2022-12-19T21:51:13.953Z,68
2022-12-19T21:53:43.068Z,67
2022-12-19T21:56:12.282Z,67
2022-12-19T21:58:41.947Z,67
2022-12-19T22:01:10.906Z,68
2022-12-19T22:03:40.124Z,68
2022-12-19T22:06:10.015Z,68
2022-12-19T22:08:39.845Z,68
2022-12-19T22:11:09.677Z,67
2022-12-19T22:13:39.451Z,68
2022-12-19T22:16:08.605Z,67
2022-12-19T22:18:38.295Z,67
2022-12-19T22:21:07.351Z,67
2022-12-19T22:23:37.147Z,68
2022-12-19T22:26:07.126Z,68
2022-12-19T22:28:37.079Z,68
2022-12-19T22:31:06.934Z,68
2022-12-19T22:33:36.121Z,67
2022-12-19T22:36:05.902Z,67
2022-12-19T22:38:35.606Z,67
2022-12-19T22:41:05.302Z,67
2022-12-19T22:43:35.584Z,67
2022-12-19T22:46:05.788Z,67
2022-12-19T22:48:34.950Z,67
2022-12-19T22:51:04.450Z,67
2022-12-19T22:53:33.427Z,67
2022-12-19T22:56:03.108Z,68
2022-12-19T22:58:31.959Z,67
2022-12-19T23:01:02.143Z,67
2022-12-19T23:03:31.406Z,67
2022-12-19T23:05:59.827Z,67
2022-12-19T23:08:29.883Z,67
2022-12-19T23:10:59.343Z,67
2022-12-19T23:13:28.603Z,67
2022-12-19T23:15:58.327Z,67
2022-12-19T23:18:27.755Z,67
2022-12-19T23:20:57.002Z,67
2022-12-19T23:23:25.703Z,66
2022-12-19T23:25:55.762Z,66
2022-12-19T23:28:25.352Z,66
2022-12-19T23:30:55.332Z,67
2022-12-19T23:33:24.581Z,66
2022-12-19T23:35:54.674Z,66
2022-12-19T23:38:24.501Z,66
2022-12-19T23:40:54.125Z,65
2022-12-19T23:43:22.815Z,65
2022-12-19T23:45:56.120Z,65
2022-12-19T23:48:25.727Z,65
2022-12-19T23:50:54.757Z,65
2022-12-19T23:53:24.711Z,66
2022-12-19T23:55:55.092Z,65
2022-12-19T23:58:25.446Z,65
