createdAt,value
2024-01-09T00:00:08.687Z,83.96
2024-01-09T00:10:10.191Z,84.17
2024-01-09T00:20:12.111Z,83.59
2024-01-09T00:30:14.168Z,84.05
2024-01-09T00:40:15.585Z,84.19
2024-01-09T00:50:17.214Z,84.20
2024-01-09T01:00:19.597Z,84.32
2024-01-09T01:10:21.613Z,83.43
2024-01-09T01:20:23.126Z,83.57
2024-01-09T01:30:24.922Z,83.98
2024-01-09T01:40:26.389Z,84.82
2024-01-09T01:50:29.583Z,84.58
2024-01-09T02:00:32.031Z,85.13
2024-01-09T02:10:33.474Z,85.29
2024-01-09T02:20:34.946Z,85.41
2024-01-09T02:30:37.949Z,86.56
2024-01-09T02:40:40.024Z,86.38
2024-01-09T02:50:41.483Z,86.31
2024-01-09T03:00:42.949Z,87.76
2024-01-09T03:10:44.309Z,87.39
2024-01-09T03:20:45.727Z,87.75
2024-01-09T03:30:47.150Z,88.60
2024-01-09T03:40:48.600Z,89.24
2024-01-09T03:50:50.416Z,89.71
2024-01-09T04:00:52.060Z,90.33
2024-01-09T04:10:53.506Z,90.34
2024-01-09T04:20:55.101Z,90.28
2024-01-09T04:30:57.372Z,90.95
2024-01-09T04:40:58.877Z,91.33
2024-01-09T04:51:00.409Z,91.02
2024-01-09T05:01:01.930Z,92.08
2024-01-09T05:11:03.822Z,91.35
2024-01-09T05:21:05.377Z,92.27
2024-01-09T05:31:06.786Z,92.15
2024-01-09T05:41:08.248Z,92.56
2024-01-09T05:51:10.408Z,92.51
2024-01-09T06:01:12.254Z,93.37
2024-01-09T06:11:13.824Z,94.30
2024-01-09T06:21:15.685Z,94.33
2024-01-09T06:31:18.327Z,94.39
2024-01-09T06:41:19.797Z,95.15
2024-01-09T06:51:21.264Z,95.35
2024-01-09T07:01:22.869Z,95.36
2024-01-09T07:11:24.341Z,95.60
2024-01-09T07:21:25.721Z,95.24
2024-01-09T07:31:27.122Z,96.55
2024-01-09T07:41:28.517Z,96.20
2024-01-09T07:51:30.020Z,97.50
2024-01-09T08:01:32.153Z,96.86
2024-01-09T08:11:33.580Z,96.74
2024-01-09T08:21:40.831Z,97.02
2024-01-09T08:31:48.918Z,96.87
2024-01-09T08:41:50.358Z,96.22
2024-01-09T08:51:51.937Z,95.47
2024-01-09T09:01:54.736Z,94.32
2024-01-09T09:11:56.163Z,94.81
2024-01-09T09:21:57.784Z,92.36
2024-01-09T09:31:59.218Z,92.07
2024-01-09T09:42:00.823Z,91.50
2024-01-09T09:52:02.686Z,90.21
2024-01-09T10:02:07.480Z,89.28
2024-01-09T10:12:09.075Z,88.01
2024-01-09T10:22:10.457Z,87.68
2024-01-09T10:32:15.273Z,86.80
2024-01-09T10:42:17.598Z,85.42
2024-01-09T10:52:19.357Z,83.02
2024-01-09T11:02:23.997Z,81.58
2024-01-09T11:12:33.053Z,81.43
2024-01-09T11:22:38.232Z,81.75
2024-01-09T11:32:39.933Z,79.66
2024-01-09T11:42:49.950Z,77.50
2024-01-09T11:52:51.919Z,75.92
2024-01-09T12:02:53.339Z,71.90
2024-01-09T12:13:02.852Z,72.73
2024-01-09T12:23:04.603Z,72.51
2024-01-09T12:33:06.208Z,72.11
2024-01-09T12:43:10.010Z,69.84
2024-01-09T12:53:11.402Z,70.00
2024-01-09T13:03:12.845Z,68.42
2024-01-09T13:13:14.294Z,67.84
2024-01-09T13:33:20.131Z,65.40
2024-01-09T13:43:21.786Z,64.53
2024-01-09T13:53:27.388Z,63.77
2024-01-09T14:03:31.249Z,64.12
2024-01-09T14:13:32.707Z,62.31
2024-01-09T14:23:34.795Z,63.87
2024-01-09T14:33:36.280Z,60.18
2024-01-09T14:43:39.737Z,62.97
2024-01-09T14:53:42.633Z,62.37
2024-01-09T15:03:45.736Z,63.99
2024-01-09T15:13:47.181Z,64.04
2024-01-09T15:23:52.130Z,63.64
2024-01-09T15:33:53.613Z,65.19
2024-01-09T15:43:55.280Z,63.46
2024-01-09T15:53:56.711Z,65.84
2024-01-09T16:03:58.319Z,62.60
2024-01-09T16:13:59.735Z,65.32
2024-01-09T16:24:01.166Z,65.42
2024-01-09T16:34:02.774Z,65.13
2024-01-09T16:44:04.845Z,62.01
2024-01-09T16:54:06.282Z,64.97
2024-01-09T17:04:08.265Z,65.08
2024-01-09T17:14:09.758Z,63.61
2024-01-09T17:24:11.548Z,64.71
2024-01-09T17:34:12.986Z,65.09
2024-01-09T17:44:15.140Z,65.32
2024-01-09T17:54:16.545Z,66.23
2024-01-09T18:04:20.363Z,67.69
2024-01-09T18:14:21.921Z,67.75
2024-01-09T18:24:24.082Z,69.16
2024-01-09T18:34:25.761Z,69.75
2024-01-09T18:44:27.998Z,70.20
2024-01-09T18:54:29.648Z,70.54
2024-01-09T19:04:32.824Z,71.28
2024-01-09T19:14:34.246Z,70.79
2024-01-09T19:24:39.121Z,72.27
2024-01-09T19:34:43.496Z,72.29
2024-01-09T19:44:46.761Z,72.36
2024-01-09T19:54:48.275Z,73.25
2024-01-09T20:04:49.771Z,73.29
2024-01-09T20:14:51.461Z,74.00
2024-01-09T20:24:52.877Z,74.65
2024-01-09T20:34:54.853Z,74.77
2024-01-09T20:44:56.294Z,74.77
2024-01-09T20:54:57.690Z,75.71
2024-01-09T21:05:01.705Z,75.43
2024-01-09T21:15:03.815Z,75.44
2024-01-09T21:25:05.672Z,75.34
2024-01-09T21:35:08.277Z,75.88
2024-01-09T21:45:11.234Z,74.57
2024-01-09T21:55:12.728Z,74.12
2024-01-09T22:05:14.214Z,73.14
2024-01-09T22:15:15.650Z,73.74
2024-01-09T22:25:17.159Z,73.29
2024-01-09T22:35:19.463Z,72.43
2024-01-09T22:45:20.898Z,72.14
2024-01-09T22:55:22.255Z,72.53
2024-01-09T23:05:23.852Z,72.51
2024-01-09T23:15:26.590Z,71.56
2024-01-09T23:25:28.049Z,72.28
2024-01-09T23:35:29.450Z,71.80
2024-01-09T23:45:30.856Z,71.57
2024-01-09T23:55:32.286Z,70.94
