createdAt,value
2023-02-14T00:01:13.394Z,-1.90
2023-02-14T00:03:40.616Z,-1.80
2023-02-14T00:06:13.497Z,-1.80
2023-02-14T00:08:44.199Z,-1.80
2023-02-14T00:11:12.339Z,-1.80
2023-02-14T00:13:39.318Z,-1.70
2023-02-14T00:16:06.987Z,-1.70
2023-02-14T00:18:52.404Z,-1.70
2023-02-14T00:21:19.468Z,-1.60
2023-02-14T00:23:46.376Z,-1.60
2023-02-14T00:26:14.458Z,-1.50
2023-02-14T00:28:43.540Z,-1.40
2023-02-14T00:31:14.561Z,-1.40
2023-02-14T00:33:41.749Z,-1.40
2023-02-14T00:36:10.676Z,-1.30
2023-02-14T00:38:37.550Z,-1.20
2023-02-14T00:41:05.156Z,-1.20
2023-02-14T00:43:32.502Z,-1.10
2023-02-14T00:45:59.528Z,-1.20
2023-02-14T00:48:26.482Z,-1.20
2023-02-14T00:50:53.607Z,-1.20
2023-02-14T00:53:20.963Z,-1.30
2023-02-14T00:55:48.049Z,-1.30
2023-02-14T00:58:15.151Z,-1.30
2023-02-14T01:00:42.224Z,-1.30
2023-02-14T01:03:09.354Z,-1.20
2023-02-14T01:05:36.368Z,-1.30
2023-02-14T01:08:04.492Z,-1.30
2023-02-14T01:10:31.530Z,-1.30
2023-02-14T01:12:59.327Z,-1.20
2023-02-14T01:15:27.996Z,-1.20
2023-02-14T01:17:54.910Z,-1.30
2023-02-14T01:20:22.134Z,-1.30
2023-02-14T01:22:49.499Z,-1.30
2023-02-14T01:25:23.008Z,-1.20
2023-02-14T01:27:50.890Z,-1.20
2023-02-14T01:30:18.492Z,-1.10
2023-02-14T01:32:46.227Z,-1.20
2023-02-14T01:35:13.142Z,-1.10
2023-02-14T01:37:39.971Z,-1.20
2023-02-14T01:40:08.835Z,-1.20
2023-02-14T01:42:37.065Z,-1.20
2023-02-14T01:45:28.328Z,-1.30
2023-02-14T01:47:56.834Z,-1.30
2023-02-14T01:50:34.501Z,-1.40
2023-02-14T01:53:16.856Z,-1.40
2023-02-14T01:55:48.621Z,-1.40
2023-02-14T01:58:24.455Z,-1.40
2023-02-14T02:00:58.300Z,-1.30
2023-02-14T02:03:37.335Z,-1.20
2023-02-14T02:06:30.338Z,-1.30
2023-02-14T02:09:21.592Z,-1.30
2023-02-14T02:11:49.807Z,-1.10
2023-02-14T02:14:19.383Z,-1.20
2023-02-14T02:17:23.700Z,-1.20
2023-02-14T02:20:21.504Z,-1.20
2023-02-14T02:23:13.315Z,-1.30
2023-02-14T02:26:15.173Z,-1.30
2023-02-14T02:29:04.320Z,-1.30
2023-02-14T02:32:08.410Z,-1.40
2023-02-14T02:34:53.995Z,-1.50
2023-02-14T02:37:40.205Z,-1.60
2023-02-14T02:40:28.354Z,-1.70
2023-02-14T02:43:23.875Z,-1.60
2023-02-14T02:46:29.326Z,-1.60
2023-02-14T02:49:13.112Z,-1.70
2023-02-14T02:52:12.830Z,-1.60
2023-02-14T02:54:45.002Z,-1.60
2023-02-14T02:57:30.233Z,-1.70
2023-02-14T02:59:59.341Z,-1.70
2023-02-14T03:02:32.125Z,-1.80
2023-02-14T03:05:04.673Z,-1.90
2023-02-14T03:07:41.159Z,-1.80
2023-02-14T03:10:15.912Z,-1.90
2023-02-14T03:12:55.556Z,-1.80
2023-02-14T03:15:41.536Z,-1.70
2023-02-14T03:18:18.202Z,-1.50
2023-02-14T03:21:04.838Z,-1.40
2023-02-14T03:23:43.737Z,-1.50
2023-02-14T03:26:18.765Z,-1.60
2023-02-14T03:29:16.525Z,-1.60
2023-02-14T03:32:08.798Z,-1.70
2023-02-14T03:34:46.586Z,-1.60
2023-02-14T03:37:34.091Z,-1.60
2023-02-14T03:40:19.303Z,-1.70
2023-02-14T03:42:54.920Z,-1.60
2023-02-14T03:46:01.261Z,-1.60
2023-02-14T03:48:30.101Z,-1.60
2023-02-14T03:50:59.156Z,-1.70
2023-02-14T03:53:31.668Z,-1.80
2023-02-14T03:56:19.369Z,-1.90
2023-02-14T03:58:50.208Z,-1.90
2023-02-14T04:01:25.190Z,-1.90
2023-02-14T04:03:55.369Z,-1.90
2023-02-14T04:06:23.142Z,-1.80
2023-02-14T04:08:50.114Z,-1.80
2023-02-14T04:11:17.716Z,-1.80
2023-02-14T04:13:44.653Z,-1.70
2023-02-14T04:16:11.523Z,-1.80
2023-02-14T04:18:57.805Z,-1.80
2023-02-14T04:21:25.090Z,-1.80
2023-02-14T04:23:51.892Z,-1.70
2023-02-14T04:26:18.783Z,-1.70
2023-02-14T04:28:46.040Z,-1.80
2023-02-14T04:31:13.067Z,-1.80
2023-02-14T04:33:40.624Z,-1.80
2023-02-14T04:36:07.642Z,-1.80
2023-02-14T04:38:34.562Z,-1.80
2023-02-14T04:41:02.059Z,-1.80
2023-02-14T04:43:29.560Z,-1.90
2023-02-14T04:45:56.376Z,-1.80
2023-02-14T04:48:23.782Z,-1.80
2023-02-14T04:50:55.085Z,-1.80
2023-02-14T04:53:22.490Z,-1.80
2023-02-14T04:55:50.228Z,-1.90
2023-02-14T04:58:17.807Z,-1.90
2023-02-14T05:00:47.486Z,-2.00
2023-02-14T05:03:14.448Z,-2.00
2023-02-14T05:05:41.566Z,-2.00
2023-02-14T05:08:08.341Z,-2.00
2023-02-14T05:10:35.704Z,-2.00
2023-02-14T05:13:02.686Z,-2.00
2023-02-14T05:15:29.972Z,-2.00
2023-02-14T05:18:01.588Z,-2.10
2023-02-14T05:20:31.979Z,-2.00
2023-02-14T05:23:03.559Z,-2.00
2023-02-14T05:25:31.393Z,-2.10
2023-02-14T05:27:59.996Z,-2.10
2023-02-14T05:30:28.100Z,-2.10
2023-02-14T05:32:55.526Z,-2.20
2023-02-14T05:35:22.981Z,-2.20
2023-02-14T05:37:49.831Z,-2.30
2023-02-14T05:40:17.205Z,-2.20
2023-02-14T05:42:44.485Z,-2.20
2023-02-14T05:45:12.648Z,-2.20
2023-02-14T05:47:39.674Z,-2.20
2023-02-14T05:50:07.757Z,-2.10
2023-02-14T05:52:34.859Z,-1.90
2023-02-14T05:55:01.712Z,-1.90
2023-02-14T05:57:29.081Z,-1.80
2023-02-14T05:59:56.089Z,-1.60
2023-02-14T06:02:23.424Z,-1.60
2023-02-14T06:04:50.954Z,-1.50
2023-02-14T06:07:18.500Z,-1.50
2023-02-14T06:09:45.309Z,-1.60
2023-02-14T06:12:12.365Z,-1.60
2023-02-14T06:14:41.386Z,-1.60
2023-02-14T06:17:08.821Z,-1.70
2023-02-14T06:19:36.234Z,-1.80
2023-02-14T06:22:03.640Z,-1.90
2023-02-14T06:24:30.758Z,-1.90
2023-02-14T06:27:00.121Z,-1.90
2023-02-14T06:29:27.116Z,-1.90
2023-02-14T06:31:54.070Z,-1.90
2023-02-14T06:34:20.923Z,-2.00
2023-02-14T06:36:47.700Z,-2.00
2023-02-14T06:39:14.496Z,-2.00
2023-02-14T06:41:41.613Z,-1.90
2023-02-14T06:44:10.402Z,-2.00
2023-02-14T06:46:37.489Z,-2.00
2023-02-14T06:49:04.298Z,-1.70
2023-02-14T06:51:31.838Z,-1.20
2023-02-14T06:53:58.907Z,-1.40
2023-02-14T06:56:25.969Z,-1.20
2023-02-14T06:58:53.352Z,-1.50
2023-02-14T07:01:20.244Z,-1.70
2023-02-14T07:03:46.999Z,-1.70
2023-02-14T07:06:14.304Z,-1.40
2023-02-14T07:08:42.439Z,-1.00
2023-02-14T07:11:09.434Z,-0.50
2023-02-14T07:13:36.466Z,0.10
2023-02-14T07:16:03.544Z,0.10
2023-02-14T07:18:30.492Z,0.40
2023-02-14T07:20:57.307Z,0.60
2023-02-14T07:23:24.205Z,1.00
2023-02-14T07:25:51.049Z,1.30
2023-02-14T07:28:18.298Z,1.60
2023-02-14T07:30:45.228Z,1.70
2023-02-14T07:33:12.365Z,1.90
2023-02-14T07:35:39.183Z,1.80
2023-02-14T07:38:06.155Z,1.90
2023-02-14T07:40:33.095Z,2.00
2023-02-14T07:43:00.941Z,2.30
2023-02-14T07:45:27.860Z,2.50
2023-02-14T07:47:55.486Z,2.80
2023-02-14T07:50:23.312Z,3.00
2023-02-14T07:52:50.551Z,2.90
2023-02-14T07:55:19.319Z,2.90
2023-02-14T07:57:50.058Z,3.30
2023-02-14T08:00:17.876Z,3.40
2023-02-14T08:02:44.779Z,3.60
2023-02-14T08:05:12.159Z,4.10
2023-02-14T08:07:39.141Z,4.10
2023-02-14T08:10:06.968Z,4.30
2023-02-14T08:13:09.090Z,4.80
2023-02-14T08:15:54.630Z,4.80
2023-02-14T08:18:27.216Z,5.30
2023-02-14T08:20:54.175Z,5.60
2023-02-14T08:23:21.642Z,5.50
2023-02-14T08:25:49.937Z,5.50
2023-02-14T08:28:17.254Z,5.90
2023-02-14T08:30:44.958Z,5.60
2023-02-14T08:33:12.068Z,5.50
2023-02-14T08:35:39.124Z,5.80
2023-02-14T08:38:06.293Z,6.50
2023-02-14T08:40:35.326Z,6.80
2023-02-14T08:43:02.138Z,6.20
2023-02-14T08:45:28.972Z,6.20
2023-02-14T08:48:10.214Z,6.90
2023-02-14T08:50:37.731Z,6.80
2023-02-14T08:53:12.360Z,7.00
2023-02-14T08:55:39.611Z,7.00
2023-02-14T08:58:07.668Z,7.50
2023-02-14T09:00:34.674Z,7.70
2023-02-14T09:03:01.840Z,7.80
2023-02-14T09:05:29.141Z,7.70
2023-02-14T09:07:57.521Z,7.50
2023-02-14T09:10:28.658Z,7.60
2023-02-14T09:12:55.707Z,7.20
2023-02-14T09:15:23.049Z,7.10
2023-02-14T09:17:51.123Z,7.30
2023-02-14T09:20:18.099Z,7.10
2023-02-14T09:22:46.131Z,7.10
2023-02-14T09:25:14.824Z,7.50
2023-02-14T09:27:42.375Z,8.20
2023-02-14T09:30:10.372Z,8.10
2023-02-14T09:32:37.849Z,8.50
2023-02-14T09:35:04.987Z,8.30
2023-02-14T09:37:50.483Z,8.10
2023-02-14T09:40:20.227Z,8.10
2023-02-14T09:43:03.517Z,8.20
2023-02-14T09:45:32.433Z,8.60
2023-02-14T09:48:08.725Z,8.60
2023-02-14T09:50:58.177Z,8.90
2023-02-14T09:53:32.487Z,9.30
2023-02-14T09:55:59.735Z,8.90
2023-02-14T09:58:36.755Z,9.00
2023-02-14T10:01:25.729Z,9.30
2023-02-14T10:03:58.470Z,9.80
2023-02-14T10:06:45.531Z,9.20
2023-02-14T10:09:41.465Z,8.70
2023-02-14T10:12:16.556Z,8.90
2023-02-14T10:14:43.661Z,8.90
2023-02-14T10:17:23.879Z,9.10
2023-02-14T10:20:01.874Z,9.00
2023-02-14T10:22:50.448Z,9.30
2023-02-14T10:25:51.226Z,9.40
2023-02-14T10:28:32.059Z,10.30
2023-02-14T10:31:10.812Z,10.50
2023-02-14T10:33:41.748Z,10.20
2023-02-14T10:36:45.251Z,10.70
2023-02-14T10:39:27.122Z,10.60
2023-02-14T10:42:02.690Z,10.90
2023-02-14T10:44:51.515Z,11.40
2023-02-14T10:47:21.260Z,11.70
2023-02-14T10:49:55.188Z,11.60
2023-02-14T10:52:34.485Z,10.90
2023-02-14T10:55:20.241Z,11.00
2023-02-14T10:57:57.370Z,11.40
2023-02-14T11:00:35.406Z,12.20
2023-02-14T11:03:07.743Z,12.90
2023-02-14T11:05:39.934Z,13.00
2023-02-14T11:08:25.068Z,12.80
2023-02-14T11:10:54.122Z,13.30
2023-02-14T11:13:38.570Z,13.10
2023-02-14T11:16:08.973Z,13.70
2023-02-14T11:18:39.918Z,13.60
2023-02-14T11:21:17.982Z,13.40
2023-02-14T11:23:47.467Z,13.00
2023-02-14T11:26:22.170Z,13.40
2023-02-14T11:28:55.366Z,13.60
2023-02-14T11:31:30.726Z,14.20
2023-02-14T11:33:58.419Z,13.90
2023-02-14T11:36:26.621Z,13.30
2023-02-14T11:39:21.894Z,13.80
2023-02-14T11:41:55.483Z,13.40
2023-02-14T11:44:27.283Z,13.20
2023-02-14T11:46:56.553Z,13.30
2023-02-14T11:49:34.860Z,14.20
2023-02-14T11:52:10.794Z,14.40
2023-02-14T11:54:41.150Z,15.00
2023-02-14T11:57:21.768Z,15.00
2023-02-14T11:59:53.354Z,15.10
2023-02-14T12:02:38.056Z,15.30
2023-02-14T12:05:20.675Z,14.90
2023-02-14T12:07:55.172Z,15.00
2023-02-14T12:10:25.920Z,15.80
2023-02-14T12:13:19.096Z,16.60
2023-02-14T12:15:52.870Z,17.00
2023-02-14T12:18:34.744Z,16.90
2023-02-14T12:21:22.564Z,16.30
2023-02-14T12:23:56.176Z,16.70
2023-02-14T12:26:29.036Z,16.40
2023-02-14T12:29:14.262Z,16.10
2023-02-14T12:31:42.502Z,16.40
2023-02-14T12:34:12.288Z,16.30
2023-02-14T12:37:08.361Z,16.90
2023-02-14T12:39:48.552Z,16.60
2023-02-14T12:42:26.024Z,16.20
2023-02-14T12:45:49.995Z,16.30
2023-02-14T12:48:35.168Z,17.00
2023-02-14T12:51:12.465Z,16.80
2023-02-14T12:53:51.359Z,17.00
2023-02-14T12:56:30.363Z,17.00
2023-02-14T12:59:14.568Z,17.30
2023-02-14T13:02:13.321Z,16.70
2023-02-14T13:05:17.831Z,16.80
2023-02-14T13:08:10.312Z,16.90
2023-02-14T13:10:55.931Z,16.80
2023-02-14T13:13:37.983Z,17.30
2023-02-14T13:16:29.188Z,16.80
2023-02-14T13:19:04.042Z,16.90
2023-02-14T13:21:35.526Z,17.40
2023-02-14T13:24:25.630Z,16.60
2023-02-14T13:26:59.883Z,16.50
2023-02-14T13:29:41.768Z,15.70
2023-02-14T13:32:13.818Z,15.60
2023-02-14T13:34:51.120Z,15.60
2023-02-14T13:37:20.822Z,15.40
2023-02-14T13:39:59.274Z,15.80
2023-02-14T13:42:48.057Z,16.40
2023-02-14T13:45:34.924Z,17.10
2023-02-14T13:48:10.972Z,16.60
2023-02-14T13:50:48.830Z,16.70
2023-02-14T13:53:48.769Z,17.10
2023-02-14T13:56:15.501Z,17.90
2023-02-14T13:58:54.385Z,17.00
2023-02-14T14:01:40.673Z,15.90
2023-02-14T14:04:28.044Z,15.90
2023-02-14T14:07:03.651Z,16.00
2023-02-14T14:09:43.083Z,16.30
2023-02-14T14:12:28.129Z,16.90
2023-02-14T14:15:07.260Z,17.80
2023-02-14T14:17:49.958Z,18.30
2023-02-14T14:20:18.659Z,17.90
2023-02-14T14:23:00.216Z,17.60
2023-02-14T14:25:37.459Z,18.20
2023-02-14T14:28:18.654Z,18.30
2023-02-14T14:30:45.860Z,18.30
2023-02-14T14:33:33.647Z,17.40
2023-02-14T14:36:00.830Z,16.80
2023-02-14T14:38:28.857Z,17.10
2023-02-14T14:40:55.959Z,17.60
2023-02-14T14:43:29.849Z,17.60
2023-02-14T14:45:59.077Z,17.40
2023-02-14T14:48:29.145Z,17.00
2023-02-14T14:50:56.317Z,16.80
2023-02-14T14:53:28.697Z,16.00
2023-02-14T14:55:56.414Z,16.50
2023-02-14T14:58:29.426Z,16.60
2023-02-14T15:00:56.273Z,16.30
2023-02-14T15:03:26.147Z,16.40
2023-02-14T15:06:22.497Z,16.90
2023-02-14T15:08:52.680Z,16.90
2023-02-14T15:11:44.493Z,17.50
2023-02-14T15:14:18.190Z,17.30
2023-02-14T15:16:51.116Z,16.90
2023-02-14T15:19:31.484Z,16.40
2023-02-14T15:21:58.348Z,16.40
2023-02-14T15:24:26.811Z,16.40
2023-02-14T15:26:54.059Z,16.30
2023-02-14T15:29:26.800Z,16.10
2023-02-14T15:31:54.757Z,16.00
2023-02-14T15:34:28.362Z,15.60
2023-02-14T15:36:59.519Z,15.30
2023-02-14T15:39:33.957Z,15.20
2023-02-14T15:42:01.608Z,15.10
2023-02-14T15:44:28.517Z,15.00
2023-02-14T15:47:02.733Z,14.80
2023-02-14T15:49:40.897Z,14.50
2023-02-14T15:52:07.859Z,14.50
2023-02-14T15:54:42.932Z,14.40
2023-02-14T15:57:24.510Z,14.40
2023-02-14T15:59:51.780Z,14.50
2023-02-14T16:02:37.702Z,14.70
2023-02-14T16:05:15.976Z,14.70
2023-02-14T16:08:00.553Z,14.30
2023-02-14T16:10:30.665Z,13.80
2023-02-14T16:13:30.904Z,13.40
2023-02-14T16:16:00.303Z,13.10
2023-02-14T16:18:45.562Z,12.80
2023-02-14T16:21:33.834Z,12.40
2023-02-14T16:24:06.917Z,12.00
2023-02-14T16:26:35.323Z,11.50
2023-02-14T16:29:07.380Z,11.20
2023-02-14T16:31:34.891Z,10.80
2023-02-14T16:34:01.820Z,10.60
2023-02-14T16:36:30.995Z,10.40
2023-02-14T16:38:58.169Z,10.20
2023-02-14T16:41:27.339Z,9.90
2023-02-14T16:43:55.003Z,9.70
2023-02-14T16:46:28.537Z,9.40
2023-02-14T16:48:57.157Z,9.20
2023-02-14T16:51:27.843Z,8.80
2023-02-14T16:54:00.576Z,8.50
2023-02-14T16:56:38.013Z,8.30
2023-02-14T16:59:05.216Z,8.10
2023-02-14T17:01:32.722Z,8.00
2023-02-14T17:04:00.348Z,7.80
2023-02-14T17:06:31.528Z,7.60
2023-02-14T17:09:04.479Z,7.30
2023-02-14T17:11:32.564Z,7.10
2023-02-14T17:13:59.588Z,6.90
2023-02-14T17:16:26.676Z,6.70
2023-02-14T17:18:56.498Z,6.50
2023-02-14T17:21:24.680Z,6.40
2023-02-14T17:23:51.481Z,6.30
2023-02-14T17:26:29.298Z,6.20
2023-02-14T17:28:57.085Z,6.10
2023-02-14T17:31:24.096Z,6.00
2023-02-14T17:33:50.992Z,5.90
2023-02-14T17:36:17.842Z,5.70
2023-02-14T17:38:44.914Z,5.60
2023-02-14T17:41:18.546Z,5.50
2023-02-14T17:43:46.706Z,5.30
2023-02-14T17:46:14.387Z,5.20
2023-02-14T17:48:42.093Z,5.00
2023-02-14T17:51:09.872Z,4.90
2023-02-14T17:53:37.012Z,5.00
2023-02-14T17:56:11.080Z,5.10
2023-02-14T17:58:38.475Z,5.00
2023-02-14T18:01:08.240Z,5.00
2023-02-14T18:03:35.822Z,5.00
2023-02-14T18:06:03.067Z,4.80
2023-02-14T18:08:31.703Z,4.60
2023-02-14T18:10:58.686Z,4.50
2023-02-14T18:13:26.574Z,4.50
2023-02-14T18:15:53.745Z,4.40
2023-02-14T18:18:20.609Z,4.20
2023-02-14T18:20:58.021Z,4.20
2023-02-14T18:23:25.084Z,4.20
2023-02-14T18:25:55.637Z,3.90
2023-02-14T18:28:24.298Z,3.80
2023-02-14T18:30:51.442Z,3.70
2023-02-14T18:33:18.877Z,3.50
2023-02-14T18:35:48.635Z,3.50
2023-02-14T18:38:15.606Z,3.40
2023-02-14T18:40:42.892Z,3.30
2023-02-14T18:43:09.698Z,3.50
2023-02-14T18:45:38.306Z,3.50
2023-02-14T18:48:06.186Z,3.50
2023-02-14T18:50:34.620Z,3.30
2023-02-14T18:53:01.536Z,3.10
2023-02-14T18:55:28.943Z,2.90
2023-02-14T18:57:55.917Z,2.80
2023-02-14T19:00:23.447Z,2.80
2023-02-14T19:02:50.524Z,2.70
2023-02-14T19:05:17.373Z,2.60
2023-02-14T19:07:44.647Z,2.50
2023-02-14T19:10:12.036Z,2.40
2023-02-14T19:12:38.861Z,2.40
2023-02-14T19:15:06.112Z,2.40
2023-02-14T19:17:33.927Z,2.40
2023-02-14T19:20:00.952Z,2.30
2023-02-14T19:22:27.810Z,2.40
2023-02-14T19:24:54.804Z,2.70
2023-02-14T19:27:22.410Z,2.70
2023-02-14T19:29:49.451Z,2.50
2023-02-14T19:32:16.550Z,2.40
2023-02-14T19:34:43.382Z,2.50
2023-02-14T19:37:10.184Z,2.80
2023-02-14T19:39:36.949Z,2.80
2023-02-14T19:42:05.236Z,2.70
2023-02-14T19:44:32.586Z,2.60
2023-02-14T19:47:04.131Z,2.50
2023-02-14T19:49:35.063Z,2.30
2023-02-14T19:52:06.212Z,2.10
2023-02-14T19:54:38.878Z,2.00
2023-02-14T19:57:06.264Z,2.00
2023-02-14T19:59:33.296Z,2.00
2023-02-14T20:02:00.635Z,1.80
2023-02-14T20:04:29.459Z,1.80
2023-02-14T20:06:57.368Z,1.70
2023-02-14T20:09:25.485Z,1.60
2023-02-14T20:11:54.643Z,1.50
2023-02-14T20:14:23.202Z,1.40
2023-02-14T20:16:51.203Z,1.30
2023-02-14T20:19:20.244Z,1.50
2023-02-14T20:21:49.173Z,1.60
2023-02-14T20:24:21.978Z,1.60
2023-02-14T20:26:50.050Z,1.50
2023-02-14T20:29:18.026Z,1.60
2023-02-14T20:31:47.956Z,1.60
2023-02-14T20:34:15.296Z,1.50
2023-02-14T20:36:43.261Z,1.40
2023-02-14T20:39:12.104Z,1.50
2023-02-14T20:41:39.354Z,1.30
2023-02-14T20:44:12.019Z,1.20
2023-02-14T20:46:41.328Z,1.10
2023-02-14T20:49:10.558Z,1.20
2023-02-14T20:51:38.906Z,1.40
2023-02-14T20:54:06.145Z,1.50
2023-02-14T20:56:33.162Z,1.50
2023-02-14T20:59:01.854Z,1.60
2023-02-14T21:01:29.287Z,1.40
2023-02-14T21:03:56.266Z,1.10
2023-02-14T21:06:27.736Z,0.80
2023-02-14T21:08:55.035Z,0.60
2023-02-14T21:11:24.312Z,0.50
2023-02-14T21:13:55.030Z,0.40
2023-02-14T21:16:22.254Z,0.20
2023-02-14T21:18:55.127Z,0.10
2023-02-14T21:21:32.300Z,0.00
2023-02-14T21:24:00.609Z,0.10
2023-02-14T21:26:28.865Z,0.20
2023-02-14T21:28:55.960Z,0.20
2023-02-14T21:31:25.554Z,0.30
2023-02-14T21:33:58.013Z,0.40
2023-02-14T21:36:27.937Z,0.60
2023-02-14T21:38:57.973Z,0.70
2023-02-14T21:41:27.641Z,0.60
2023-02-14T21:43:58.307Z,0.50
2023-02-14T21:46:31.120Z,0.40
2023-02-14T21:49:19.217Z,0.20
2023-02-14T21:51:46.993Z,0.10
2023-02-14T21:54:14.803Z,0.20
2023-02-14T21:56:42.515Z,0.00
2023-02-14T21:59:09.703Z,-0.30
2023-02-14T22:01:39.614Z,-0.40
2023-02-14T22:04:09.072Z,-0.30
2023-02-14T22:06:38.198Z,-0.40
2023-02-14T22:09:06.153Z,-0.30
2023-02-14T22:11:33.758Z,-0.20
2023-02-14T22:14:00.879Z,-0.20
2023-02-14T22:16:27.899Z,0.00
2023-02-14T22:18:55.491Z,0.00
2023-02-14T22:21:25.621Z,-0.10
2023-02-14T22:23:54.053Z,-0.10
2023-02-14T22:26:30.166Z,-0.30
2023-02-14T22:28:59.412Z,-0.20
2023-02-14T22:31:28.344Z,-0.20
2023-02-14T22:33:55.966Z,0.00
2023-02-14T22:36:23.072Z,0.10
2023-02-14T22:38:50.369Z,0.20
2023-02-14T22:41:24.019Z,0.30
2023-02-14T22:43:52.889Z,0.20
2023-02-14T22:46:28.274Z,0.20
2023-02-14T22:48:56.326Z,0.30
2023-02-14T22:51:26.810Z,0.30
2023-02-14T22:53:56.027Z,0.20
2023-02-14T22:56:25.957Z,0.30
2023-02-14T22:58:57.826Z,0.40
2023-02-14T23:01:25.525Z,0.50
2023-02-14T23:03:54.896Z,0.50
2023-02-14T23:06:22.319Z,0.60
2023-02-14T23:08:49.616Z,0.70
2023-02-14T23:11:20.154Z,0.80
2023-02-14T23:14:06.053Z,0.90
2023-02-14T23:16:52.657Z,0.90
2023-02-14T23:19:44.290Z,1.00
2023-02-14T23:22:14.415Z,1.00
2023-02-14T23:24:41.825Z,1.10
2023-02-14T23:27:09.376Z,1.10
2023-02-14T23:29:37.101Z,1.20
2023-02-14T23:32:05.799Z,1.10
2023-02-14T23:34:34.864Z,1.10
2023-02-14T23:37:01.820Z,1.00
2023-02-14T23:39:28.933Z,1.00
2023-02-14T23:41:55.807Z,1.10
2023-02-14T23:44:25.224Z,1.00
2023-02-14T23:46:54.568Z,1.00
2023-02-14T23:49:22.270Z,1.00
2023-02-14T23:51:51.022Z,1.10
2023-02-14T23:54:18.975Z,1.20
2023-02-14T23:56:45.813Z,1.20
2023-02-14T23:59:14.472Z,1.20
