createdAt,value
2018-07-15T00:00:25.121Z,17.57
2018-07-15T00:02:54.185Z,17.57
2018-07-15T00:05:23.313Z,17.50
2018-07-15T00:07:52.609Z,17.48
2018-07-15T00:10:21.701Z,17.47
2018-07-15T00:12:50.765Z,17.48
2018-07-15T00:15:19.889Z,17.43
2018-07-15T00:17:48.953Z,17.41
2018-07-15T00:20:18.061Z,17.53
2018-07-15T00:22:47.713Z,17.59
2018-07-15T00:25:16.764Z,17.59
2018-07-15T00:27:45.829Z,17.47
2018-07-15T00:30:14.973Z,17.49
2018-07-15T00:32:44.043Z,17.44
2018-07-15T00:35:13.356Z,17.42
2018-07-15T00:37:42.405Z,17.45
2018-07-15T00:40:11.472Z,17.35
2018-07-15T00:42:40.524Z,17.36
2018-07-15T00:45:09.666Z,17.38
2018-07-15T00:47:38.738Z,17.31
2018-07-15T00:50:07.860Z,17.27
2018-07-15T00:52:36.944Z,17.29
2018-07-15T00:55:06.308Z,17.21
2018-07-15T00:57:35.414Z,17.28
2018-07-15T01:00:05.072Z,17.26
2018-07-15T01:02:34.544Z,17.27
2018-07-15T01:05:03.609Z,17.32
2018-07-15T01:07:32.962Z,17.29
2018-07-15T01:10:02.188Z,17.24
2018-07-15T01:12:31.414Z,17.23
2018-07-15T01:15:00.469Z,17.23
2018-07-15T01:17:29.606Z,17.22
2018-07-15T01:19:58.693Z,17.25
2018-07-15T01:22:27.772Z,17.24
2018-07-15T01:24:57.120Z,17.21
2018-07-15T01:27:26.216Z,17.23
2018-07-15T01:29:55.285Z,17.22
2018-07-15T01:32:24.374Z,17.20
2018-07-15T01:34:53.440Z,17.11
2018-07-15T01:37:22.676Z,17.07
2018-07-15T01:39:51.757Z,17.09
2018-07-15T01:42:21.171Z,17.08
2018-07-15T01:44:50.426Z,17.08
2018-07-15T01:47:19.626Z,17.18
2018-07-15T01:49:48.754Z,17.28
2018-07-15T01:52:17.801Z,17.27
2018-07-15T01:54:46.901Z,17.22
2018-07-15T01:57:16.006Z,17.19
2018-07-15T01:59:45.169Z,17.23
2018-07-15T02:02:14.221Z,17.22
2018-07-15T02:04:43.298Z,17.16
2018-07-15T02:07:12.420Z,17.17
2018-07-15T02:09:41.489Z,17.06
2018-07-15T02:12:10.552Z,17.08
2018-07-15T02:14:39.621Z,17.14
2018-07-15T02:17:08.706Z,17.18
2018-07-15T02:19:38.058Z,17.18
2018-07-15T02:22:07.126Z,17.19
2018-07-15T02:24:36.308Z,17.26
2018-07-15T02:27:05.389Z,17.38
2018-07-15T02:29:34.461Z,17.34
2018-07-15T02:32:03.532Z,17.28
2018-07-15T02:34:32.717Z,17.30
2018-07-15T02:37:02.748Z,17.25
2018-07-15T02:39:32.000Z,17.21
2018-07-15T02:42:01.062Z,17.17
2018-07-15T02:44:30.168Z,17.27
2018-07-15T02:46:59.226Z,17.29
2018-07-15T02:49:28.365Z,17.23
2018-07-15T02:51:57.468Z,17.19
2018-07-15T02:54:26.522Z,17.15
2018-07-15T02:56:55.607Z,17.15
2018-07-15T02:59:24.785Z,17.07
2018-07-15T03:01:53.873Z,17.07
2018-07-15T03:04:23.026Z,17.01
2018-07-15T03:06:52.132Z,17.04
2018-07-15T03:09:21.261Z,17.01
2018-07-15T03:11:50.521Z,17.06
2018-07-15T03:14:19.633Z,17.04
2018-07-15T03:16:48.706Z,16.85
2018-07-15T03:19:17.833Z,16.87
2018-07-15T03:21:46.921Z,16.90
2018-07-15T03:24:15.973Z,16.89
2018-07-15T03:26:45.069Z,16.90
2018-07-15T03:29:14.246Z,16.92
2018-07-15T03:31:43.321Z,16.92
2018-07-15T03:34:12.526Z,16.89
2018-07-15T03:36:41.601Z,16.89
2018-07-15T03:39:10.976Z,16.85
2018-07-15T03:41:40.049Z,16.90
2018-07-15T03:44:09.105Z,16.88
2018-07-15T03:46:38.201Z,16.90
2018-07-15T03:49:07.252Z,16.90
2018-07-15T03:51:36.372Z,16.91
2018-07-15T03:54:05.452Z,16.89
2018-07-15T03:56:34.592Z,16.85
2018-07-15T03:59:03.751Z,16.83
2018-07-15T04:01:32.804Z,16.83
2018-07-15T04:04:01.868Z,16.85
2018-07-15T04:06:30.916Z,16.96
2018-07-15T04:09:00.109Z,17.00
2018-07-15T04:11:29.070Z,17.05
2018-07-15T04:13:58.195Z,17.17
2018-07-15T04:16:27.261Z,17.19
2018-07-15T04:18:56.341Z,17.18
2018-07-15T04:21:25.408Z,17.25
2018-07-15T04:23:54.514Z,17.23
2018-07-15T04:26:23.653Z,17.27
2018-07-15T04:28:53.011Z,17.28
2018-07-15T04:31:22.049Z,17.29
2018-07-15T04:33:51.119Z,17.24
2018-07-15T04:36:20.185Z,17.25
2018-07-15T04:38:49.298Z,17.26
2018-07-15T04:41:18.362Z,17.26
2018-07-15T04:43:47.564Z,17.26
2018-07-15T04:46:16.545Z,17.34
2018-07-15T04:48:45.609Z,17.26
2018-07-15T04:51:14.681Z,17.18
2018-07-15T04:53:43.861Z,17.26
2018-07-15T04:56:12.941Z,17.29
2018-07-15T04:58:42.046Z,17.31
2018-07-15T05:01:11.148Z,17.33
2018-07-15T05:03:40.202Z,17.30
2018-07-15T05:06:09.344Z,17.34
2018-07-15T05:08:38.394Z,17.41
2018-07-15T05:11:07.580Z,17.42
2018-07-15T05:13:36.701Z,17.37
2018-07-15T05:16:05.798Z,17.34
2018-07-15T05:18:34.864Z,17.28
2018-07-15T05:21:04.012Z,17.28
2018-07-15T05:23:33.058Z,17.37
2018-07-15T05:26:02.194Z,17.41
2018-07-15T05:28:31.253Z,17.53
2018-07-15T05:31:00.346Z,17.70
2018-07-15T05:33:30.485Z,17.76
2018-07-15T05:35:59.566Z,17.81
2018-07-15T05:38:28.657Z,17.82
2018-07-15T05:40:57.765Z,18.10
2018-07-15T05:43:26.893Z,18.28
2018-07-15T05:45:55.949Z,18.16
2018-07-15T05:48:26.157Z,18.30
2018-07-15T05:50:57.338Z,18.36
2018-07-15T05:53:26.445Z,18.41
2018-07-15T05:55:55.497Z,18.53
2018-07-15T05:58:24.689Z,18.59
2018-07-15T06:00:53.774Z,18.77
2018-07-15T06:03:22.925Z,18.78
2018-07-15T06:05:51.956Z,18.81
2018-07-15T06:08:21.093Z,18.82
2018-07-15T06:10:50.232Z,18.83
2018-07-15T06:13:19.270Z,18.91
2018-07-15T06:15:48.305Z,19.06
2018-07-15T06:18:17.461Z,19.09
2018-07-15T06:20:46.509Z,19.19
2018-07-15T06:23:15.595Z,19.20
2018-07-15T06:25:44.723Z,19.25
2018-07-15T06:28:13.780Z,19.41
2018-07-15T06:30:42.848Z,19.52
2018-07-15T06:33:11.937Z,19.65
2018-07-15T06:35:41.028Z,19.72
2018-07-15T06:38:10.304Z,19.72
2018-07-15T06:40:39.436Z,19.81
2018-07-15T06:43:08.536Z,19.79
2018-07-15T06:45:37.660Z,19.89
2018-07-15T06:48:06.868Z,19.88
2018-07-15T06:50:36.189Z,19.96
2018-07-15T06:53:05.300Z,19.96
2018-07-15T06:55:34.456Z,20.06
2018-07-15T06:58:04.266Z,20.15
2018-07-15T07:00:33.382Z,20.15
2018-07-15T07:03:02.526Z,20.14
2018-07-15T07:05:31.994Z,20.26
2018-07-15T07:08:01.262Z,20.28
2018-07-15T07:10:30.360Z,20.33
2018-07-15T07:12:59.427Z,20.36
2018-07-15T07:15:28.510Z,20.36
2018-07-15T07:17:57.582Z,20.55
2018-07-15T07:20:26.757Z,20.48
2018-07-15T07:22:55.815Z,20.61
2018-07-15T07:25:24.930Z,20.61
2018-07-15T07:27:54.185Z,20.72
2018-07-15T07:30:23.269Z,20.84
2018-07-15T07:32:52.455Z,20.83
2018-07-15T07:35:21.648Z,20.78
2018-07-15T07:37:50.670Z,20.87
2018-07-15T07:40:19.797Z,20.95
2018-07-15T07:42:48.865Z,21.17
2018-07-15T07:45:18.013Z,21.16
2018-07-15T07:47:47.081Z,21.16
2018-07-15T07:50:16.216Z,21.26
2018-07-15T07:52:45.304Z,21.38
2018-07-15T07:55:14.352Z,21.43
2018-07-15T07:57:43.484Z,21.53
2018-07-15T08:00:12.578Z,21.55
2018-07-15T08:02:41.755Z,21.61
2018-07-15T08:05:10.880Z,21.65
2018-07-15T08:07:39.963Z,21.75
2018-07-15T08:10:09.062Z,21.64
2018-07-15T08:12:38.121Z,21.75
2018-07-15T08:15:07.222Z,21.89
2018-07-15T08:17:36.295Z,21.93
2018-07-15T08:20:05.507Z,21.91
2018-07-15T08:22:34.851Z,22.11
2018-07-15T08:25:04.910Z,22.05
2018-07-15T08:27:34.558Z,22.06
2018-07-15T08:30:14.933Z,22.19
2018-07-15T08:32:44.209Z,22.22
2018-07-15T08:35:13.265Z,22.26
2018-07-15T08:37:42.457Z,22.25
2018-07-15T08:40:11.586Z,22.45
2018-07-15T08:42:40.665Z,22.54
2018-07-15T08:45:09.773Z,22.52
2018-07-15T08:47:38.925Z,22.52
2018-07-15T08:50:08.201Z,22.37
2018-07-15T08:52:37.334Z,22.48
2018-07-15T08:55:06.478Z,22.53
2018-07-15T08:57:35.745Z,22.51
2018-07-15T09:00:04.853Z,22.63
2018-07-15T09:02:33.934Z,22.76
2018-07-15T09:05:02.995Z,22.74
2018-07-15T09:07:32.065Z,22.99
2018-07-15T09:10:01.135Z,23.01
2018-07-15T09:12:30.195Z,23.12
2018-07-15T09:14:59.297Z,23.32
2018-07-15T09:17:28.482Z,23.34
2018-07-15T09:19:57.818Z,23.23
2018-07-15T09:22:26.896Z,22.97
2018-07-15T09:24:56.064Z,23.16
2018-07-15T09:27:25.128Z,23.41
2018-07-15T09:29:54.256Z,23.44
2018-07-15T09:32:23.446Z,23.38
2018-07-15T09:34:52.546Z,23.48
2018-07-15T09:37:21.740Z,23.54
2018-07-15T09:39:50.812Z,23.61
2018-07-15T09:42:19.901Z,23.68
2018-07-15T09:44:48.981Z,23.70
2018-07-15T09:47:18.071Z,23.65
2018-07-15T09:49:47.148Z,23.71
2018-07-15T09:52:16.315Z,23.78
2018-07-15T09:54:45.509Z,23.92
2018-07-15T09:57:14.738Z,23.99
2018-07-15T09:59:43.848Z,24.24
2018-07-15T10:02:12.922Z,24.33
2018-07-15T10:04:42.045Z,24.50
2018-07-15T10:07:11.114Z,24.36
2018-07-15T10:09:40.185Z,24.51
2018-07-15T10:12:09.358Z,24.53
2018-07-15T10:14:38.480Z,24.62
2018-07-15T10:17:07.679Z,24.71
2018-07-15T10:19:36.725Z,24.74
2018-07-15T10:22:05.878Z,24.88
2018-07-15T10:24:34.983Z,25.03
2018-07-15T10:27:04.125Z,25.06
2018-07-15T10:29:33.157Z,25.05
2018-07-15T10:32:02.230Z,25.02
2018-07-15T10:34:31.338Z,25.19
2018-07-15T10:37:00.589Z,25.42
2018-07-15T10:39:29.734Z,25.46
2018-07-15T10:41:58.761Z,25.72
2018-07-15T10:44:27.947Z,25.56
2018-07-15T10:46:57.012Z,25.41
2018-07-15T10:49:26.202Z,25.49
2018-07-15T10:51:55.301Z,25.65
2018-07-15T10:54:25.393Z,25.89
2018-07-15T10:56:54.542Z,25.79
2018-07-15T10:59:23.633Z,26.05
2018-07-15T11:01:52.723Z,25.88
2018-07-15T11:04:21.849Z,25.77
2018-07-15T11:06:50.997Z,26.02
2018-07-15T11:09:20.073Z,26.15
2018-07-15T11:11:49.201Z,26.00
2018-07-15T11:14:18.446Z,26.07
2018-07-15T11:16:47.541Z,26.17
2018-07-15T11:19:16.813Z,26.08
2018-07-15T11:21:45.887Z,26.46
2018-07-15T11:24:14.992Z,26.55
2018-07-15T11:26:44.128Z,26.44
2018-07-15T11:29:13.190Z,26.43
2018-07-15T11:31:42.382Z,26.29
2018-07-15T11:34:11.456Z,26.04
2018-07-15T11:36:40.767Z,26.01
2018-07-15T11:39:10.367Z,25.95
2018-07-15T11:41:39.318Z,26.32
2018-07-15T11:44:08.778Z,26.89
2018-07-15T11:46:37.981Z,27.06
2018-07-15T11:49:07.077Z,26.45
2018-07-15T11:51:36.265Z,26.34
2018-07-15T11:54:05.295Z,26.22
2018-07-15T11:56:34.368Z,26.09
2018-07-15T11:59:03.496Z,26.11
2018-07-15T12:01:32.699Z,25.96
2018-07-15T12:04:01.734Z,25.92
2018-07-15T12:06:30.949Z,26.15
2018-07-15T12:09:00.146Z,26.16
2018-07-15T12:11:29.348Z,26.11
2018-07-15T12:13:58.698Z,26.38
2018-07-15T12:16:27.790Z,27.10
2018-07-15T12:18:56.936Z,27.87
2018-07-15T12:21:25.994Z,27.87
2018-07-15T12:23:55.200Z,27.92
2018-07-15T12:26:24.284Z,27.56
2018-07-15T12:28:53.393Z,27.10
2018-07-15T12:31:22.501Z,28.09
2018-07-15T12:33:51.736Z,28.87
2018-07-15T12:36:20.921Z,29.25
2018-07-15T12:38:50.101Z,29.95
2018-07-15T12:41:19.289Z,30.20
2018-07-15T12:43:48.381Z,29.75
2018-07-15T12:46:17.457Z,29.19
2018-07-15T12:48:46.648Z,28.78
2018-07-15T12:51:15.737Z,29.22
2018-07-15T12:53:44.808Z,29.32
2018-07-15T12:56:14.089Z,29.50
2018-07-15T12:58:43.348Z,29.36
2018-07-15T13:01:12.529Z,28.43
2018-07-15T13:03:41.815Z,27.94
2018-07-15T13:06:11.425Z,27.92
2018-07-15T13:08:40.581Z,27.66
2018-07-15T13:11:09.719Z,27.64
2018-07-15T13:13:38.857Z,27.63
2018-07-15T13:16:08.073Z,27.85
2018-07-15T13:18:37.359Z,27.90
2018-07-15T13:21:06.872Z,27.49
2018-07-15T13:23:36.005Z,27.36
2018-07-15T13:26:05.096Z,27.21
2018-07-15T13:28:34.310Z,27.12
2018-07-15T13:31:03.552Z,27.25
2018-07-15T13:33:32.700Z,26.98
2018-07-15T13:36:01.970Z,26.85
2018-07-15T13:38:31.152Z,26.69
2018-07-15T13:41:00.214Z,26.90
2018-07-15T13:43:30.666Z,26.91
2018-07-15T13:45:59.742Z,26.88
2018-07-15T13:48:28.865Z,26.85
2018-07-15T13:50:58.042Z,26.81
2018-07-15T13:53:27.084Z,26.91
2018-07-15T13:55:57.164Z,26.67
2018-07-15T13:58:26.306Z,26.77
2018-07-15T14:00:55.371Z,26.76
2018-07-15T14:03:24.446Z,26.79
2018-07-15T14:05:53.526Z,26.70
2018-07-15T14:08:22.637Z,26.66
2018-07-15T14:10:52.006Z,26.54
2018-07-15T14:13:21.195Z,26.47
2018-07-15T14:15:50.467Z,26.35
2018-07-15T14:18:19.757Z,25.99
2018-07-15T14:20:49.066Z,25.21
2018-07-15T14:23:18.389Z,24.85
2018-07-15T14:25:47.589Z,24.22
2018-07-15T14:28:17.005Z,23.69
2018-07-15T14:30:46.137Z,23.50
2018-07-15T14:33:15.243Z,23.47
2018-07-15T14:35:44.479Z,23.33
2018-07-15T14:38:13.817Z,23.30
2018-07-15T14:40:44.022Z,23.10
2018-07-15T14:43:13.146Z,22.96
2018-07-15T14:45:44.854Z,22.98
2018-07-15T14:48:14.023Z,22.97
2018-07-15T14:50:43.966Z,23.14
2018-07-15T14:53:13.142Z,23.11
2018-07-15T14:55:43.422Z,23.10
2018-07-15T14:58:12.560Z,23.20
2018-07-15T15:00:41.770Z,23.27
2018-07-15T15:03:10.900Z,23.13
2018-07-15T15:05:40.020Z,23.01
2018-07-15T15:08:09.210Z,23.06
2018-07-15T15:10:38.504Z,23.16
2018-07-15T15:13:07.694Z,23.12
2018-07-15T15:15:36.856Z,23.10
2018-07-15T15:18:06.165Z,23.12
2018-07-15T15:20:35.378Z,23.06
2018-07-15T15:23:04.621Z,23.01
2018-07-15T15:25:33.864Z,22.82
2018-07-15T15:28:03.142Z,22.69
2018-07-15T15:30:32.318Z,22.69
2018-07-15T15:33:01.669Z,22.59
2018-07-15T15:35:30.905Z,22.64
2018-07-15T15:38:00.094Z,22.74
2018-07-15T15:40:29.261Z,22.59
2018-07-15T15:42:58.444Z,22.76
2018-07-15T15:45:27.623Z,22.70
2018-07-15T15:47:56.738Z,22.80
2018-07-15T15:50:25.937Z,22.82
2018-07-15T15:52:55.269Z,23.96
2018-07-15T15:55:25.355Z,25.41
2018-07-15T15:57:54.473Z,26.24
2018-07-15T16:00:23.759Z,26.34
2018-07-15T16:02:52.809Z,26.64
2018-07-15T16:05:21.900Z,26.98
2018-07-15T16:07:51.145Z,27.74
2018-07-15T16:10:20.227Z,27.66
2018-07-15T16:12:49.333Z,27.28
2018-07-15T16:15:18.493Z,27.45
2018-07-15T16:17:47.677Z,27.47
2018-07-15T16:20:16.820Z,27.91
2018-07-15T16:22:46.151Z,28.47
2018-07-15T16:25:15.205Z,28.71
2018-07-15T16:27:44.248Z,28.81
2018-07-15T16:30:13.763Z,28.40
2018-07-15T16:32:42.780Z,28.55
2018-07-15T16:35:11.962Z,27.94
2018-07-15T16:37:41.074Z,28.18
2018-07-15T16:40:10.134Z,28.49
2018-07-15T16:42:39.227Z,28.73
2018-07-15T16:45:08.537Z,28.20
2018-07-15T16:47:37.614Z,28.46
2018-07-15T16:50:07.162Z,28.03
2018-07-15T16:52:36.195Z,27.79
2018-07-15T16:55:05.301Z,28.29
2018-07-15T16:57:34.539Z,27.37
2018-07-15T17:00:04.158Z,27.08
2018-07-15T17:02:33.224Z,26.68
2018-07-15T17:05:02.430Z,26.98
2018-07-15T17:07:31.629Z,26.99
2018-07-15T17:10:00.821Z,26.55
2018-07-15T17:12:30.166Z,25.93
2018-07-15T17:14:59.629Z,25.23
2018-07-15T17:17:28.921Z,24.82
2018-07-15T17:19:57.946Z,24.70
2018-07-15T17:22:27.101Z,24.55
2018-07-15T17:24:56.161Z,24.39
2018-07-15T17:27:25.528Z,24.35
2018-07-15T17:29:54.609Z,24.73
2018-07-15T17:32:23.707Z,24.40
2018-07-15T17:34:52.812Z,24.15
2018-07-15T17:37:21.896Z,23.94
2018-07-15T17:39:51.008Z,24.04
2018-07-15T17:42:20.126Z,23.91
2018-07-15T17:44:49.140Z,23.55
2018-07-15T17:47:18.240Z,23.51
2018-07-15T17:49:47.382Z,23.18
2018-07-15T17:52:16.556Z,23.05
2018-07-15T17:54:45.654Z,23.16
2018-07-15T17:57:14.946Z,23.21
2018-07-15T17:59:44.007Z,23.10
2018-07-15T18:02:13.124Z,23.14
2018-07-15T18:04:42.268Z,22.98
2018-07-15T18:07:11.320Z,22.79
2018-07-15T18:09:40.485Z,22.65
2018-07-15T18:12:09.627Z,22.78
2018-07-15T18:14:38.685Z,22.63
2018-07-15T18:17:07.756Z,22.30
2018-07-15T18:19:36.915Z,21.81
2018-07-15T18:22:06.198Z,21.69
2018-07-15T18:24:35.619Z,21.75
2018-07-15T18:27:04.965Z,21.83
2018-07-15T18:29:34.090Z,21.82
2018-07-15T18:32:03.259Z,21.78
2018-07-15T18:34:32.326Z,21.52
2018-07-15T18:37:01.476Z,21.25
2018-07-15T18:39:30.561Z,21.23
2018-07-15T18:41:59.681Z,21.34
2018-07-15T18:44:28.985Z,21.35
2018-07-15T18:46:58.122Z,21.38
2018-07-15T18:49:27.146Z,21.37
2018-07-15T18:51:56.272Z,21.20
2018-07-15T18:54:25.398Z,21.03
2018-07-15T18:56:54.520Z,20.98
2018-07-15T18:59:23.771Z,20.97
2018-07-15T19:01:52.913Z,21.03
2018-07-15T19:04:22.009Z,20.96
2018-07-15T19:06:51.130Z,20.88
2018-07-15T19:09:20.224Z,20.93
2018-07-15T19:11:49.310Z,20.81
2018-07-15T19:14:18.464Z,20.76
2018-07-15T19:16:47.606Z,20.75
2018-07-15T19:19:16.701Z,20.78
2018-07-15T19:21:45.838Z,20.76
2018-07-15T19:24:14.938Z,20.63
2018-07-15T19:26:44.060Z,20.61
2018-07-15T19:29:13.125Z,20.59
2018-07-15T19:31:42.406Z,20.58
2018-07-15T19:34:11.430Z,20.54
2018-07-15T19:36:41.638Z,20.43
2018-07-15T19:39:10.855Z,20.33
2018-07-15T19:41:39.849Z,20.27
2018-07-15T19:44:08.933Z,20.21
2018-07-15T19:46:38.081Z,20.14
2018-07-15T19:49:07.193Z,20.02
2018-07-15T19:51:36.410Z,19.99
2018-07-15T19:54:05.505Z,19.95
2018-07-15T19:56:34.689Z,19.95
2018-07-15T19:59:03.832Z,19.94
2018-07-15T20:01:32.945Z,19.88
2018-07-15T20:04:02.137Z,19.78
2018-07-15T20:06:31.201Z,19.90
2018-07-15T20:09:00.321Z,19.87
2018-07-15T20:11:29.465Z,19.87
2018-07-15T20:13:58.549Z,19.97
2018-07-15T20:16:27.611Z,19.91
2018-07-15T20:18:56.739Z,19.95
2018-07-15T20:21:25.817Z,19.97
2018-07-15T20:23:54.889Z,19.85
2018-07-15T20:26:24.147Z,19.66
2018-07-15T20:28:54.264Z,19.53
2018-07-15T20:31:23.329Z,19.56
2018-07-15T20:33:52.465Z,19.49
2018-07-15T20:36:21.473Z,19.47
2018-07-15T20:38:50.613Z,19.42
2018-07-15T20:41:19.678Z,19.31
2018-07-15T20:43:48.761Z,19.27
2018-07-15T20:46:17.823Z,19.16
2018-07-15T20:48:46.893Z,19.09
2018-07-15T20:51:15.934Z,19.02
2018-07-15T20:53:45.044Z,18.99
2018-07-15T20:56:14.166Z,18.97
2018-07-15T20:58:43.324Z,18.97
2018-07-15T21:01:12.446Z,18.94
2018-07-15T21:03:41.572Z,18.85
2018-07-15T21:06:10.726Z,18.84
2018-07-15T21:08:39.822Z,18.83
2018-07-15T21:11:08.980Z,18.76
2018-07-15T21:13:38.073Z,18.72
2018-07-15T21:16:07.298Z,18.66
2018-07-15T21:18:36.407Z,18.69
2018-07-15T21:21:05.603Z,18.65
2018-07-15T21:23:34.754Z,18.64
2018-07-15T21:26:03.833Z,18.69
2018-07-15T21:28:33.146Z,18.69
2018-07-15T21:31:02.285Z,18.76
2018-07-15T21:33:31.372Z,18.65
2018-07-15T21:36:00.445Z,18.67
2018-07-15T21:38:29.529Z,18.64
2018-07-15T21:40:58.705Z,18.53
2018-07-15T21:43:27.789Z,18.37
2018-07-15T21:45:56.986Z,18.40
2018-07-15T21:48:26.069Z,18.57
2018-07-15T21:50:55.152Z,18.70
2018-07-15T21:53:24.214Z,18.77
2018-07-15T21:55:53.374Z,18.72
2018-07-15T21:58:22.422Z,18.60
2018-07-15T22:00:51.576Z,18.58
2018-07-15T22:03:20.624Z,18.50
2018-07-15T22:05:50.148Z,18.46
2018-07-15T22:08:30.607Z,18.48
2018-07-15T22:10:59.661Z,18.60
2018-07-15T22:13:28.826Z,18.58
2018-07-15T22:15:57.869Z,18.45
2018-07-15T22:18:27.029Z,18.43
2018-07-15T22:20:56.097Z,18.41
2018-07-15T22:23:25.177Z,18.23
2018-07-15T22:25:54.285Z,18.16
2018-07-15T22:28:23.361Z,18.18
2018-07-15T22:30:52.393Z,18.21
2018-07-15T22:33:21.481Z,18.23
2018-07-15T22:35:50.553Z,18.33
2018-07-15T22:38:19.633Z,18.45
2018-07-15T22:40:48.703Z,18.50
2018-07-15T22:43:17.779Z,18.32
2018-07-15T22:45:46.979Z,18.33
2018-07-15T22:48:16.041Z,18.24
2018-07-15T22:50:45.567Z,18.16
2018-07-15T22:53:14.675Z,18.08
2018-07-15T22:55:43.722Z,18.03
2018-07-15T22:58:12.837Z,17.95
2018-07-15T23:00:42.006Z,17.76
2018-07-15T23:03:11.076Z,17.71
2018-07-15T23:05:55.625Z,17.72
2018-07-15T23:08:25.612Z,17.75
2018-07-15T23:10:54.766Z,17.66
2018-07-15T23:13:23.825Z,17.60
2018-07-15T23:15:53.239Z,17.57
2018-07-15T23:18:22.875Z,17.49
2018-07-15T23:20:52.297Z,17.62
2018-07-15T23:23:21.365Z,17.69
2018-07-15T23:25:50.478Z,17.71
2018-07-15T23:28:19.630Z,17.79
2018-07-15T23:30:48.768Z,17.88
2018-07-15T23:33:17.826Z,17.95
2018-07-15T23:35:46.992Z,18.00
2018-07-15T23:38:16.068Z,17.95
2018-07-15T23:40:45.140Z,17.74
2018-07-15T23:43:14.212Z,17.58
2018-07-15T23:45:43.362Z,17.56
2018-07-15T23:48:12.409Z,17.50
2018-07-15T23:50:41.580Z,17.48
2018-07-15T23:53:10.613Z,17.36
2018-07-15T23:55:39.761Z,17.32
2018-07-15T23:58:08.923Z,17.22
