createdAt,value
2019-04-23T00:02:13.756Z,7.20
2019-04-23T00:04:45.599Z,7.10
2019-04-23T00:07:26.977Z,7.10
2019-04-23T00:09:46.787Z,7.10
2019-04-23T00:12:23.670Z,7.10
2019-04-23T00:14:57.769Z,7.00
2019-04-23T00:17:26.801Z,7.00
2019-04-23T00:19:55.715Z,7.00
2019-04-23T00:22:45.386Z,7.00
2019-04-23T00:25:34.471Z,7.00
2019-04-23T00:27:50.087Z,7.00
2019-04-23T00:30:26.598Z,6.90
2019-04-23T00:33:01.454Z,6.90
2019-04-23T00:35:29.112Z,6.90
2019-04-23T00:38:11.897Z,6.80
2019-04-23T00:40:40.607Z,6.80
2019-04-23T00:43:09.027Z,6.80
2019-04-23T00:45:45.612Z,6.70
2019-04-23T00:48:22.304Z,6.70
2019-04-23T00:55:47.775Z,6.70
2019-04-23T00:58:23.025Z,6.70
2019-04-23T01:05:52.305Z,6.70
2019-04-23T01:08:24.917Z,6.60
2019-04-23T01:13:39.566Z,6.50
2019-04-23T01:16:05.981Z,6.50
2019-04-23T01:18:46.813Z,6.50
2019-04-23T01:20:55.086Z,6.40
2019-04-23T01:23:37.642Z,6.40
2019-04-23T01:26:21.434Z,6.40
2019-04-23T01:31:27.215Z,6.30
2019-04-23T01:33:59.440Z,6.30
2019-04-23T01:36:34.731Z,6.20
2019-04-23T01:39:06.186Z,6.20
2019-04-23T01:41:38.444Z,6.20
2019-04-23T01:44:06.372Z,6.10
2019-04-23T01:46:44.812Z,6.00
2019-04-23T01:49:18.396Z,6.00
2019-04-23T01:54:10.842Z,5.90
2019-04-23T01:56:39.983Z,5.90
2019-04-23T01:59:18.430Z,5.90
2019-04-23T02:04:26.596Z,5.80
2019-04-23T02:06:53.733Z,5.80
2019-04-23T02:09:18.589Z,5.70
2019-04-23T02:11:50.685Z,5.70
2019-04-23T02:14:20.815Z,5.70
2019-04-23T02:16:55.909Z,5.70
2019-04-23T02:19:29.381Z,5.60
2019-04-23T02:22:05.180Z,5.60
2019-04-23T02:24:43.034Z,5.50
2019-04-23T02:27:16.962Z,5.50
2019-04-23T02:29:54.109Z,5.50
2019-04-23T02:32:15.203Z,5.40
2019-04-23T02:35:08.843Z,5.40
2019-04-23T02:37:40.781Z,5.30
2019-04-23T02:39:57.224Z,5.30
2019-04-23T02:43:00.909Z,5.30
2019-04-23T02:44:53.822Z,5.20
2019-04-23T02:47:25.802Z,5.20
2019-04-23T02:50:14.994Z,5.20
2019-04-23T02:55:03.890Z,5.10
2019-04-23T02:57:41.610Z,5.10
2019-04-23T03:00:12.505Z,5.10
2019-04-23T03:05:00.877Z,5.10
2019-04-23T03:10:10.137Z,5.10
2019-04-23T03:12:43.353Z,5.10
2019-04-23T03:15:34.562Z,5.10
2019-04-23T03:21:11.793Z,5.00
2019-04-23T03:23:25.112Z,5.00
2019-04-23T03:28:29.355Z,5.00
2019-04-23T03:41:10.739Z,5.00
2019-04-23T03:43:37.571Z,5.00
2019-04-23T03:46:24.312Z,5.10
2019-04-23T03:48:41.339Z,5.10
2019-04-23T03:51:01.325Z,5.10
2019-04-23T03:56:19.017Z,5.10
2019-04-23T03:58:42.676Z,5.10
2019-04-23T04:01:12.349Z,5.10
2019-04-23T04:06:26.885Z,5.10
2019-04-23T04:08:54.610Z,5.10
2019-04-23T04:11:14.247Z,5.10
2019-04-23T04:14:01.619Z,5.20
2019-04-23T04:16:17.951Z,5.20
2019-04-23T04:18:55.260Z,5.20
2019-04-23T04:21:27.990Z,5.20
2019-04-23T04:24:05.126Z,5.20
2019-04-23T04:29:10.836Z,5.20
2019-04-23T04:34:11.318Z,5.30
2019-04-23T04:36:26.561Z,5.30
2019-04-23T04:38:59.137Z,5.40
2019-04-23T04:41:31.118Z,5.40
2019-04-23T04:44:17.045Z,5.40
2019-04-23T04:46:39.837Z,5.50
2019-04-23T04:49:11.916Z,5.50
2019-04-23T04:51:49.859Z,5.50
2019-04-23T04:59:09.484Z,5.70
2019-04-23T05:01:53.306Z,5.80
2019-04-23T05:04:19.827Z,5.80
2019-04-23T05:06:56.654Z,5.90
2019-04-23T05:14:23.677Z,6.10
2019-04-23T05:16:50.529Z,6.20
2019-04-23T05:19:35.325Z,6.20
2019-04-23T05:22:00.921Z,6.30
2019-04-23T05:24:30.598Z,6.40
2019-04-23T05:26:59.713Z,6.40
2019-04-23T05:29:30.286Z,6.50
2019-04-23T05:31:57.702Z,6.60
2019-04-23T05:34:27.323Z,6.60
2019-04-23T05:37:00.319Z,6.70
2019-04-23T05:39:34.543Z,6.80
2019-04-23T05:42:07.121Z,6.90
2019-04-23T05:44:38.256Z,7.00
2019-04-23T05:49:41.245Z,7.20
2019-04-23T05:52:22.051Z,7.30
2019-04-23T05:57:14.293Z,7.40
2019-04-23T06:02:11.013Z,7.70
2019-04-23T06:05:05.566Z,7.70
2019-04-23T06:07:28.775Z,7.90
2019-04-23T06:09:59.213Z,7.90
2019-04-23T06:12:25.386Z,8.10
2019-04-23T06:14:54.555Z,8.20
2019-04-23T06:17:24.257Z,8.30
2019-04-23T06:19:59.243Z,8.40
2019-04-23T06:22:36.682Z,8.50
2019-04-23T06:25:04.285Z,8.60
2019-04-23T06:27:31.990Z,8.80
2019-04-23T06:30:03.026Z,8.90
2019-04-23T06:32:51.367Z,9.00
2019-04-23T06:35:04.817Z,9.20
2019-04-23T06:40:27.694Z,9.50
2019-04-23T06:45:37.538Z,9.80
2019-04-23T06:48:20.275Z,10.00
2019-04-23T06:53:09.107Z,10.30
2019-04-23T06:55:44.532Z,10.40
2019-04-23T06:58:26.270Z,10.60
2019-04-23T07:00:51.321Z,10.70
2019-04-23T07:03:24.760Z,10.90
2019-04-23T07:06:16.796Z,11.00
2019-04-23T07:08:56.250Z,11.20
2019-04-23T07:11:18.734Z,11.40
2019-04-23T07:21:18.369Z,12.00
2019-04-23T07:24:00.783Z,12.10
2019-04-23T07:26:30.324Z,12.20
2019-04-23T07:33:55.816Z,12.70
2019-04-23T07:39:01.556Z,13.00
2019-04-23T07:41:56.804Z,13.20
2019-04-23T07:44:29.003Z,13.40
2019-04-23T07:47:11.672Z,13.50
2019-04-23T07:49:36.382Z,13.70
2019-04-23T07:52:06.668Z,13.90
2019-04-23T07:57:12.273Z,14.20
2019-04-23T07:59:33.293Z,14.40
2019-04-23T08:02:03.471Z,14.50
2019-04-23T08:04:42.624Z,14.70
2019-04-23T08:07:06.651Z,14.80
2019-04-23T08:09:51.418Z,14.90
2019-04-23T08:12:19.183Z,15.10
2019-04-23T08:14:51.279Z,15.20
2019-04-23T08:17:10.822Z,15.30
2019-04-23T08:19:56.463Z,15.40
2019-04-23T08:25:04.992Z,15.60
2019-04-23T08:27:42.159Z,15.70
2019-04-23T08:30:04.567Z,15.90
2019-04-23T08:32:38.596Z,16.00
2019-04-23T08:35:30.088Z,16.10
2019-04-23T08:38:12.274Z,16.20
2019-04-23T08:40:25.701Z,16.30
2019-04-23T08:43:14.304Z,16.50
2019-04-23T08:45:29.670Z,16.60
2019-04-23T08:50:44.087Z,16.80
2019-04-23T08:56:03.636Z,17.00
2019-04-23T08:58:27.399Z,17.10
2019-04-23T09:03:25.349Z,17.30
2019-04-23T09:06:10.870Z,17.40
2019-04-23T09:11:30.087Z,17.60
2019-04-23T09:16:16.030Z,17.60
2019-04-23T09:18:33.614Z,17.60
2019-04-23T09:21:05.835Z,17.70
2019-04-23T09:23:44.439Z,17.80
2019-04-23T09:26:02.454Z,17.90
2019-04-23T09:28:45.649Z,18.00
2019-04-23T09:34:00.613Z,18.10
2019-04-23T09:36:51.485Z,18.00
2019-04-23T09:39:35.081Z,18.10
2019-04-23T09:42:08.760Z,18.10
2019-04-23T09:44:58.498Z,18.20
2019-04-23T09:47:49.011Z,18.20
2019-04-23T09:50:10.759Z,18.20
2019-04-23T09:52:48.830Z,18.30
2019-04-23T09:55:22.428Z,18.20
2019-04-23T09:57:50.247Z,18.30
2019-04-23T10:00:23.053Z,18.30
2019-04-23T10:02:34.008Z,18.10
2019-04-23T10:05:04.767Z,18.10
2019-04-23T10:07:34.987Z,18.20
2019-04-23T10:09:53.576Z,18.40
2019-04-23T10:12:24.277Z,18.50
2019-04-23T10:15:06.905Z,18.60
2019-04-23T10:17:26.307Z,18.60
2019-04-23T10:19:55.925Z,18.80
2019-04-23T10:22:25.509Z,18.80
2019-04-23T10:24:55.377Z,18.70
2019-04-23T10:27:25.195Z,18.80
2019-04-23T10:29:56.105Z,18.70
2019-04-23T10:32:27.337Z,18.80
2019-04-23T10:35:11.353Z,18.80
2019-04-23T10:37:36.763Z,18.90
2019-04-23T10:40:04.933Z,19.10
2019-04-23T10:42:35.978Z,19.10
2019-04-23T10:45:19.361Z,19.30
2019-04-23T10:50:46.225Z,19.40
2019-04-23T10:53:26.124Z,19.60
2019-04-23T10:58:23.110Z,19.80
2019-04-23T11:00:56.657Z,19.80
2019-04-23T11:08:24.257Z,19.80
2019-04-23T11:10:58.903Z,19.80
2019-04-23T11:13:41.026Z,19.90
2019-04-23T11:18:47.772Z,20.00
2019-04-23T11:23:43.062Z,20.10
2019-04-23T11:26:13.894Z,20.20
2019-04-23T11:28:41.642Z,20.30
2019-04-23T11:31:30.916Z,20.40
2019-04-23T11:34:19.354Z,20.30
2019-04-23T11:39:05.242Z,19.80
2019-04-23T11:41:51.306Z,20.10
2019-04-23T11:44:23.678Z,20.10
2019-04-23T11:46:56.890Z,20.30
2019-04-23T11:54:27.755Z,20.10
2019-04-23T11:57:14.264Z,20.10
2019-04-23T11:59:31.887Z,20.30
2019-04-23T12:02:12.185Z,20.40
2019-04-23T12:05:02.318Z,20.40
2019-04-23T12:07:29.531Z,20.40
2019-04-23T12:10:19.687Z,20.40
2019-04-23T12:15:13.076Z,20.20
2019-04-23T12:17:49.191Z,20.30
2019-04-23T12:22:57.132Z,20.40
2019-04-23T12:25:25.050Z,20.60
2019-04-23T12:27:39.354Z,20.60
2019-04-23T12:30:24.899Z,20.80
2019-04-23T12:37:58.150Z,21.00
2019-04-23T12:40:25.024Z,21.00
2019-04-23T12:43:07.797Z,21.00
2019-04-23T12:53:10.266Z,20.80
2019-04-23T12:55:41.722Z,20.80
2019-04-23T12:58:17.298Z,20.50
2019-04-23T13:03:24.608Z,20.70
2019-04-23T13:05:36.085Z,20.90
2019-04-23T13:10:45.469Z,21.20
2019-04-23T13:13:37.508Z,20.80
2019-04-23T13:16:14.585Z,20.80
2019-04-23T13:18:26.965Z,20.60
2019-04-23T13:20:51.639Z,20.50
2019-04-23T13:23:29.951Z,20.60
2019-04-23T13:26:00.927Z,20.70
2019-04-23T13:28:38.826Z,20.90
2019-04-23T13:33:45.476Z,21.20
2019-04-23T13:36:17.719Z,21.40
2019-04-23T13:38:54.771Z,21.50
2019-04-23T13:43:42.525Z,21.50
2019-04-23T13:46:17.928Z,21.40
2019-04-23T13:48:41.922Z,21.30
2019-04-23T13:53:53.545Z,21.20
2019-04-23T13:59:06.325Z,21.30
2019-04-23T14:01:43.032Z,21.30
2019-04-23T14:04:04.287Z,21.30
2019-04-23T14:06:38.593Z,21.40
2019-04-23T14:09:17.254Z,21.40
2019-04-23T14:11:34.698Z,21.50
2019-04-23T14:14:22.448Z,21.40
2019-04-23T14:19:30.081Z,21.40
2019-04-23T14:21:44.414Z,21.40
2019-04-23T14:26:51.445Z,21.40
2019-04-23T14:29:26.431Z,21.40
2019-04-23T14:31:53.274Z,21.40
2019-04-23T14:34:43.869Z,21.30
2019-04-23T14:36:57.795Z,21.30
2019-04-23T14:39:32.357Z,21.20
2019-04-23T14:42:07.139Z,21.10
2019-04-23T14:44:49.773Z,21.20
2019-04-23T14:47:23.945Z,21.20
2019-04-23T14:50:18.600Z,21.20
2019-04-23T14:52:30.350Z,21.00
2019-04-23T14:58:06.153Z,21.00
2019-04-23T15:02:40.637Z,20.80
2019-04-23T15:05:13.832Z,20.40
2019-04-23T15:07:34.572Z,20.40
2019-04-23T15:10:23.290Z,20.20
2019-04-23T15:15:12.652Z,19.60
2019-04-23T15:17:41.041Z,19.80
2019-04-23T15:20:15.312Z,19.70
2019-04-23T15:23:02.468Z,19.80
2019-04-23T15:25:26.270Z,19.90
2019-04-23T15:28:06.104Z,19.90
2019-04-23T15:30:17.541Z,20.10
2019-04-23T15:33:03.775Z,20.20
2019-04-23T15:35:33.218Z,20.20
2019-04-23T15:38:20.746Z,20.20
2019-04-23T15:40:25.317Z,20.20
2019-04-23T15:43:02.712Z,19.90
2019-04-23T15:45:28.878Z,19.80
2019-04-23T15:48:08.496Z,19.90
2019-04-23T15:53:01.399Z,20.10
2019-04-23T15:55:35.958Z,20.10
2019-04-23T15:58:14.282Z,20.20
2019-04-23T16:00:38.834Z,20.30
2019-04-23T16:02:42.801Z,20.40
2019-04-23T16:05:14.922Z,20.50
2019-04-23T16:08:01.628Z,20.40
2019-04-23T16:10:47.548Z,20.50
2019-04-23T16:15:56.635Z,20.50
2019-04-23T16:21:22.470Z,20.50
2019-04-23T16:24:01.272Z,20.20
2019-04-23T16:26:14.473Z,20.10
2019-04-23T16:31:20.522Z,20.00
2019-04-23T16:33:59.012Z,20.00
2019-04-23T16:36:23.148Z,20.10
2019-04-23T16:39:11.990Z,20.00
2019-04-23T16:41:47.460Z,20.00
2019-04-23T16:44:09.074Z,19.90
2019-04-23T16:46:53.663Z,19.90
2019-04-23T16:49:13.049Z,19.90
2019-04-23T16:54:10.442Z,19.70
2019-04-23T16:59:13.593Z,19.50
2019-04-23T17:01:44.530Z,19.40
2019-04-23T17:04:17.739Z,19.30
2019-04-23T17:06:49.140Z,19.10
2019-04-23T17:09:20.669Z,19.10
2019-04-23T17:11:44.811Z,19.10
2019-04-23T17:14:19.111Z,19.10
2019-04-23T17:16:45.986Z,19.10
2019-04-23T17:21:53.373Z,19.10
2019-04-23T17:24:23.111Z,19.10
2019-04-23T17:26:57.228Z,19.00
2019-04-23T17:32:09.807Z,18.60
2019-04-23T17:34:50.245Z,18.50
2019-04-23T17:37:26.747Z,18.30
2019-04-23T17:40:08.688Z,18.20
2019-04-23T17:42:43.918Z,18.10
2019-04-23T17:45:30.777Z,17.90
2019-04-23T17:48:05.530Z,17.80
2019-04-23T17:53:25.327Z,17.60
2019-04-23T17:58:31.792Z,17.30
2019-04-23T18:03:30.519Z,17.00
2019-04-23T18:06:15.927Z,17.00
2019-04-23T18:08:33.193Z,16.90
2019-04-23T18:13:46.495Z,16.70
2019-04-23T18:16:16.174Z,16.60
2019-04-23T18:18:46.842Z,16.50
2019-04-23T18:21:21.456Z,16.40
2019-04-23T18:24:13.432Z,16.30
2019-04-23T18:26:46.072Z,16.20
2019-04-23T18:29:38.468Z,16.10
2019-04-23T18:32:25.750Z,16.00
2019-04-23T18:37:32.622Z,15.70
2019-04-23T18:39:52.012Z,15.60
2019-04-23T18:45:03.708Z,15.40
2019-04-23T18:47:58.451Z,15.30
2019-04-23T18:50:43.257Z,15.20
2019-04-23T18:53:02.703Z,15.10
2019-04-23T18:56:05.673Z,15.00
2019-04-23T18:58:12.876Z,14.90
2019-04-23T19:03:36.618Z,14.70
2019-04-23T19:11:34.611Z,14.40
2019-04-23T19:13:59.101Z,14.30
2019-04-23T19:22:38.465Z,14.10
2019-04-23T19:25:08.927Z,14.00
2019-04-23T19:27:50.297Z,13.90
2019-04-23T19:30:28.098Z,13.80
2019-04-23T19:32:59.145Z,13.70
2019-04-23T19:35:57.139Z,13.60
2019-04-23T19:40:37.538Z,13.40
2019-04-23T19:43:01.178Z,13.30
2019-04-23T19:45:38.646Z,13.30
2019-04-23T19:48:16.258Z,13.20
2019-04-23T19:50:48.556Z,13.10
2019-04-23T19:53:25.322Z,13.00
2019-04-23T19:56:00.506Z,12.90
2019-04-23T19:58:26.196Z,12.80
2019-04-23T20:05:54.387Z,12.70
2019-04-23T20:08:36.614Z,12.60
2019-04-23T20:10:57.420Z,12.50
2019-04-23T20:13:33.082Z,12.50
2019-04-23T20:18:41.471Z,12.30
2019-04-23T20:20:59.333Z,12.20
2019-04-23T20:24:02.843Z,12.20
2019-04-23T20:29:02.634Z,12.10
2019-04-23T20:34:19.643Z,12.00
2019-04-23T20:36:40.121Z,11.90
2019-04-23T20:39:09.628Z,11.80
2019-04-23T20:44:35.766Z,11.80
2019-04-23T20:49:40.759Z,11.70
2019-04-23T20:54:57.018Z,11.60
2019-04-23T20:57:30.543Z,11.50
2019-04-23T21:00:09.054Z,11.50
2019-04-23T21:03:10.456Z,11.40
2019-04-23T21:05:19.488Z,11.40
2019-04-23T21:10:32.674Z,11.30
2019-04-23T21:13:06.872Z,11.30
2019-04-23T21:25:35.038Z,11.10
2019-04-23T21:31:00.783Z,11.10
2019-04-23T21:33:15.727Z,11.10
2019-04-23T21:36:07.189Z,11.00
2019-04-23T21:38:46.310Z,11.00
2019-04-23T21:51:38.434Z,10.80
2019-04-23T21:54:07.929Z,10.70
2019-04-23T21:59:12.788Z,10.60
2019-04-23T22:04:17.192Z,10.50
2019-04-23T22:06:59.199Z,10.50
2019-04-23T22:14:17.060Z,10.40
2019-04-23T22:16:55.766Z,10.40
2019-04-23T22:19:20.304Z,10.30
2019-04-23T22:21:59.164Z,10.30
2019-04-23T22:24:33.188Z,10.30
2019-04-23T22:26:53.439Z,10.20
2019-04-23T22:29:35.841Z,10.20
2019-04-23T22:31:53.781Z,10.20
2019-04-23T22:34:43.278Z,10.20
2019-04-23T22:39:41.911Z,10.10
2019-04-23T22:42:22.318Z,10.10
2019-04-23T22:45:00.694Z,10.10
2019-04-23T22:47:05.883Z,10.10
2019-04-23T22:49:54.615Z,10.10
2019-04-23T22:55:00.791Z,10.00
2019-04-23T22:57:09.025Z,10.00
2019-04-23T23:00:04.556Z,10.00
2019-04-23T23:02:41.162Z,10.00
2019-04-23T23:05:07.318Z,9.90
2019-04-23T23:07:38.845Z,9.90
2019-04-23T23:10:08.786Z,9.90
2019-04-23T23:12:46.706Z,9.90
2019-04-23T23:15:12.509Z,9.80
2019-04-23T23:17:41.956Z,9.80
2019-04-23T23:20:14.050Z,9.70
2019-04-23T23:22:53.651Z,9.70
2019-04-23T23:25:23.877Z,9.70
2019-04-23T23:30:16.119Z,9.60
2019-04-23T23:32:50.518Z,9.60
2019-04-23T23:35:24.538Z,9.50
2019-04-23T23:37:56.426Z,9.50
2019-04-23T23:40:21.890Z,9.40
2019-04-23T23:43:05.964Z,9.40
2019-04-23T23:50:27.005Z,9.30
2019-04-23T23:53:05.903Z,9.30
2019-04-23T23:55:31.864Z,9.30
2019-04-23T23:58:06.781Z,9.30
