createdAt,value
2024-02-19T00:02:22.534Z,0.04697986577181208
2024-02-19T00:05:42.764Z,0.12751677852348994
2024-02-19T00:09:03.110Z,0.2080536912751678
2024-02-19T00:12:23.388Z,0.18791946308724833
2024-02-19T00:15:44.651Z,0.053691275167785234
2024-02-19T00:19:05.109Z,0.03355704697986577
2024-02-19T00:22:25.949Z,0.10067114093959731
2024-02-19T00:25:46.535Z,0.3691275167785235
2024-02-19T00:29:07.224Z,0.1476510067114094
2024-02-19T00:32:27.446Z,0.15436241610738255
2024-02-19T00:35:48.148Z,0.0
2024-02-19T00:39:08.838Z,0.0
2024-02-19T00:42:29.102Z,0.026845637583892617
2024-02-19T00:45:48.678Z,0.013422818791946308
2024-02-19T00:49:08.866Z,0.0
2024-02-19T00:52:30.010Z,0.0
2024-02-19T00:55:52.617Z,0.0
2024-02-19T00:59:14.962Z,0.2080536912751678
2024-02-19T01:02:35.516Z,0.20134228187919462
2024-02-19T01:05:55.620Z,0.7046979865771812
2024-02-19T01:09:15.637Z,1.308724832214765
2024-02-19T01:12:35.700Z,0.8456375838926175
2024-02-19T01:17:48.584Z,1.5369127516778522
2024-02-19T01:21:08.750Z,1.8456375838926173
2024-02-19T01:24:30.342Z,1.1476510067114094
2024-02-19T01:27:51.276Z,0.87248322147651
2024-02-19T01:31:11.836Z,0.8859060402684564
2024-02-19T01:34:33.242Z,0.7785234899328859
2024-02-19T01:37:54.176Z,1.7516778523489933
2024-02-19T01:41:15.676Z,0.40939597315436244
2024-02-19T01:44:36.344Z,1.6442953020134228
2024-02-19T01:47:56.361Z,1.436241610738255
2024-02-19T01:53:22.031Z,1.2684563758389262
2024-02-19T01:56:42.000Z,0.9530201342281879
2024-02-19T02:00:02.919Z,0.6241610738255033
2024-02-19T02:03:23.435Z,0.6442953020134228
2024-02-19T02:06:43.562Z,0.6577181208053692
2024-02-19T02:10:03.970Z,1.2013422818791946
2024-02-19T02:13:25.231Z,0.6845637583892618
2024-02-19T02:16:46.608Z,1.2751677852348993
2024-02-19T02:20:06.464Z,0.610738255033557
2024-02-19T02:23:27.241Z,0.6912751677852349
2024-02-19T02:26:47.317Z,0.7248322147651006
2024-02-19T02:38:40.924Z,0.7785234899328859
2024-02-19T02:42:00.788Z,0.6442953020134228
2024-02-19T02:45:21.125Z,1.348993288590604
2024-02-19T02:48:41.236Z,1.0067114093959733
2024-02-19T02:52:02.140Z,1.0134228187919463
2024-02-19T02:55:23.602Z,1.604026845637584
2024-02-19T02:58:43.769Z,1.74496644295302
2024-02-19T03:02:04.044Z,0.738255033557047
2024-02-19T03:05:24.522Z,1.1476510067114094
2024-02-19T03:08:44.810Z,0.8859060402684564
2024-02-19T03:12:04.746Z,0.8523489932885906
2024-02-19T03:15:25.115Z,1.0536912751677852
2024-02-19T03:20:23.643Z,0.785234899328859
2024-02-19T03:23:43.801Z,0.8791946308724832
2024-02-19T03:27:03.767Z,1.7315436241610738
2024-02-19T03:31:15.794Z,3.8322147651006713
2024-02-19T03:34:37.244Z,4.516778523489933
2024-02-19T03:37:57.044Z,1.2348993288590604
2024-02-19T03:41:17.727Z,1.3020134228187918
2024-02-19T03:44:37.166Z,0.3624161073825503
2024-02-19T03:47:57.740Z,0.4697986577181208
2024-02-19T03:51:21.720Z,1.483221476510067
2024-02-19T03:54:43.095Z,1.9530201342281879
2024-02-19T03:58:02.711Z,3.0201342281879193
2024-02-19T04:01:23.944Z,4.684563758389261
2024-02-19T04:07:24.734Z,5.76510067114094
2024-02-19T04:10:44.970Z,5.040268456375839
2024-02-19T04:14:05.332Z,2.3087248322147653
2024-02-19T04:17:26.175Z,1.0067114093959733
2024-02-19T04:20:46.373Z,0.2483221476510067
2024-02-19T04:24:06.125Z,0.44966442953020136
2024-02-19T04:27:28.659Z,0.040268456375838924
2024-02-19T04:30:49.033Z,0.0
2024-02-19T04:35:56.941Z,0.013422818791946308
2024-02-19T04:39:17.240Z,0.10067114093959731
2024-02-19T04:42:37.945Z,0.08053691275167785
2024-02-19T04:45:58.309Z,0.31543624161073824
2024-02-19T04:50:50.666Z,0.16778523489932887
2024-02-19T04:54:11.225Z,0.3825503355704698
2024-02-19T04:57:32.302Z,0.0
2024-02-19T05:01:30.799Z,0.0738255033557047
2024-02-19T05:04:51.549Z,0.0
2024-02-19T05:08:13.336Z,0.0738255033557047
2024-02-19T05:11:34.192Z,0.04697986577181208
2024-02-19T05:14:55.215Z,0.08053691275167785
2024-02-19T05:22:16.445Z,0.087248322147651
2024-02-19T05:25:36.206Z,0.0
2024-02-19T05:28:56.632Z,0.2080536912751678
2024-02-19T05:32:20.253Z,0.5503355704697986
2024-02-19T05:35:41.288Z,0.18791946308724833
2024-02-19T05:39:01.994Z,0.5100671140939598
2024-02-19T05:42:22.461Z,0.47651006711409394
2024-02-19T05:46:26.717Z,0.5503355704697986
2024-02-19T05:49:46.720Z,0.436241610738255
2024-02-19T05:53:49.850Z,0.348993288590604
2024-02-19T05:57:09.927Z,0.2214765100671141
2024-02-19T06:00:30.792Z,0.2953020134228188
2024-02-19T06:03:51.206Z,0.5503355704697986
2024-02-19T06:07:11.542Z,0.5234899328859061
2024-02-19T06:10:41.639Z,0.6912751677852349
2024-02-19T06:14:02.852Z,0.2483221476510067
2024-02-19T06:17:25.849Z,0.10738255033557047
2024-02-19T06:25:06.454Z,0.33557046979865773
2024-02-19T06:28:26.713Z,0.5637583892617449
2024-02-19T06:31:47.776Z,0.5369127516778524
2024-02-19T06:36:12.433Z,0.959731543624161
2024-02-19T06:39:33.130Z,0.697986577181208
2024-02-19T06:42:55.229Z,0.6308724832214765
2024-02-19T06:46:16.858Z,1.4563758389261745
2024-02-19T06:55:45.072Z,1.4093959731543624
2024-02-19T06:59:05.049Z,2.791946308724832
2024-02-19T07:03:08.626Z,7.416107382550336
2024-02-19T07:06:29.293Z,6.315436241610739
2024-02-19T07:09:49.953Z,2.1006711409395975
2024-02-19T07:13:10.208Z,1.3691275167785235
2024-02-19T07:16:31.106Z,1.8120805369127517
2024-02-19T07:19:51.165Z,2.4832214765100673
2024-02-19T07:23:11.688Z,2.651006711409396
2024-02-19T07:26:32.040Z,3.2818791946308723
2024-02-19T07:29:51.991Z,2.0738255033557045
2024-02-19T07:36:06.663Z,3.3691275167785233
2024-02-19T07:39:27.423Z,3.033557046979866
2024-02-19T07:42:47.611Z,2.0067114093959733
2024-02-19T07:46:09.032Z,3.0805369127516777
2024-02-19T07:49:30.201Z,3.208053691275168
2024-02-19T07:52:50.239Z,2.120805369127517
2024-02-19T07:56:10.374Z,3.120805369127517
2024-02-19T07:59:30.668Z,3.3087248322147653
2024-02-19T08:02:50.520Z,2.4496644295302015
2024-02-19T08:06:10.995Z,3.4832214765100673
2024-02-19T08:09:30.725Z,2.4161073825503356
2024-02-19T08:12:51.813Z,1.5436241610738255
2024-02-19T08:16:13.007Z,1.4966442953020134
2024-02-19T08:19:34.639Z,0.9530201342281879
2024-02-19T08:22:55.443Z,1.5838926174496644
2024-02-19T08:26:16.724Z,1.6979865771812082
2024-02-19T08:29:37.867Z,3.248322147651007
2024-02-19T08:32:58.259Z,2.48993288590604
2024-02-19T08:36:19.111Z,1.2885906040268456
2024-02-19T08:39:40.306Z,1.3825503355704698
2024-02-19T08:43:01.376Z,1.261744966442953
2024-02-19T08:46:21.625Z,4.174496644295302
2024-02-19T08:49:41.771Z,3.3624161073825505
2024-02-19T08:53:02.003Z,3.422818791946309
2024-02-19T08:57:48.366Z,4.597315436241611
2024-02-19T09:01:09.393Z,2.684563758389262
2024-02-19T09:06:05.414Z,3.751677852348993
2024-02-19T09:33:01.146Z,3.1543624161073827
2024-02-19T09:36:21.497Z,3.4093959731543624
2024-02-19T09:39:41.610Z,3.664429530201342
2024-02-19T09:43:01.452Z,3.51006711409396
2024-02-19T09:46:21.821Z,5.718120805369128
2024-02-19T09:50:09.280Z,12.449664429530202
2024-02-19T09:53:29.446Z,6.369127516778524
2024-02-19T09:56:49.396Z,5.429530201342282
2024-02-19T10:00:09.362Z,4.6644295302013425
2024-02-19T10:03:29.851Z,5.100671140939597
2024-02-19T10:07:33.152Z,2.738255033557047
2024-02-19T10:10:53.051Z,2.7315436241610738
2024-02-19T10:14:12.933Z,4.25503355704698
2024-02-19T10:17:34.461Z,5.322147651006712
2024-02-19T10:20:54.567Z,3.348993288590604
2024-02-19T10:24:14.971Z,3.033557046979866
2024-02-19T10:27:35.301Z,2.0268456375838926
2024-02-19T10:30:56.012Z,2.0
2024-02-19T10:34:33.057Z,2.046979865771812
2024-02-19T10:37:53.330Z,2.0268456375838926
2024-02-19T10:41:13.373Z,3.8053691275167787
2024-02-19T10:44:34.138Z,1.5906040268456376
2024-02-19T10:47:53.588Z,2.4295302013422817
2024-02-19T10:51:13.682Z,2.8926174496644297
2024-02-19T10:57:14.209Z,3.7114093959731544
2024-02-19T11:00:34.858Z,4.0
2024-02-19T11:03:54.894Z,3.302013422818792
2024-02-19T11:07:15.843Z,4.76510067114094
2024-02-19T11:14:51.605Z,4.416107382550336
2024-02-19T11:18:12.179Z,5.114093959731544
2024-02-19T11:21:32.229Z,5.6375838926174495
2024-02-19T11:24:52.835Z,6.140939597315437
2024-02-19T11:28:13.220Z,3.51006711409396
2024-02-19T11:31:34.372Z,3.87248322147651
2024-02-19T11:34:54.455Z,3.778523489932886
2024-02-19T11:38:14.785Z,4.704697986577181
2024-02-19T11:41:35.778Z,5.033557046979865
2024-02-19T11:44:56.242Z,3.8926174496644297
2024-02-19T11:48:17.481Z,4.879194630872483
2024-02-19T11:51:37.615Z,7.436241610738255
2024-02-19T11:57:30.758Z,14.053691275167786
2024-02-19T12:00:50.801Z,18.590604026845636
2024-02-19T12:04:10.720Z,29.0
2024-02-19T12:07:30.930Z,37.993288590604024
2024-02-19T12:11:06.529Z,36.80536912751678
2024-02-19T12:16:36.434Z,35.25503355704698
2024-02-19T12:19:57.151Z,32.42953020134228
2024-02-19T12:23:17.634Z,30.86577181208054
2024-02-19T12:37:38.236Z,33.939597315436245
2024-02-19T12:40:57.417Z,33.95973154362416
2024-02-19T12:44:18.148Z,31.02013422818792
2024-02-19T12:47:37.798Z,29.369127516778523
2024-02-19T12:50:58.134Z,25.107382550335572
2024-02-19T12:54:19.817Z,19.181208053691275
2024-02-19T12:57:39.991Z,18.42281879194631
2024-02-19T13:01:04.595Z,17.06711409395973
2024-02-19T13:04:30.157Z,15.973154362416107
2024-02-19T13:07:50.533Z,13.604026845637584
2024-02-19T13:15:27.112Z,10.53020134228188
2024-02-19T13:18:47.757Z,8.604026845637584
2024-02-19T13:22:08.308Z,11.409395973154362
2024-02-19T13:25:29.121Z,6.597315436241611
2024-02-19T13:28:49.023Z,6.483221476510067
2024-02-19T13:32:09.058Z,7.154362416107382
2024-02-19T13:35:29.085Z,7.76510067114094
2024-02-19T13:38:49.139Z,8.583892617449665
2024-02-19T13:42:09.588Z,9.691275167785236
2024-02-19T13:45:29.777Z,9.59731543624161
2024-02-19T13:48:50.453Z,11.751677852348994
2024-02-19T13:52:38.862Z,13.838926174496644
2024-02-19T13:55:58.961Z,12.315436241610739
2024-02-19T13:59:19.254Z,12.0
2024-02-19T14:02:39.765Z,14.342281879194632
2024-02-19T14:06:00.202Z,10.89261744966443
2024-02-19T14:09:20.299Z,13.93288590604027
2024-02-19T14:12:40.215Z,11.06711409395973
2024-02-19T14:16:01.201Z,8.630872483221477
2024-02-19T14:19:22.310Z,9.053691275167786
2024-02-19T14:22:42.640Z,10.060402684563758
2024-02-19T14:26:03.025Z,11.51006711409396
2024-02-19T14:29:24.097Z,11.21476510067114
2024-02-19T14:33:19.110Z,15.134228187919463
2024-02-19T14:36:39.155Z,14.684563758389261
2024-02-19T14:40:00.024Z,15.543624161073826
2024-02-19T14:43:21.622Z,15.563758389261745
2024-02-19T14:46:51.103Z,13.919463087248323
2024-02-19T14:50:15.176Z,15.36241610738255
2024-02-19T14:53:35.607Z,16.83221476510067
2024-02-19T14:56:55.098Z,20.315436241610737
2024-02-19T15:00:14.823Z,15.912751677852349
2024-02-19T15:03:36.060Z,17.523489932885905
2024-02-19T15:06:56.660Z,15.832214765100671
2024-02-19T15:10:17.754Z,17.395973154362416
2024-02-19T15:13:38.265Z,17.644295302013422
2024-02-19T15:17:26.892Z,18.644295302013422
2024-02-19T15:22:26.669Z,20.25503355704698
2024-02-19T15:25:47.825Z,21.798657718120804
2024-02-19T15:29:08.482Z,26.42281879194631
2024-02-19T15:36:33.924Z,20.288590604026847
2024-02-19T15:39:53.879Z,17.899328859060404
2024-02-19T15:43:13.861Z,19.322147651006713
2024-02-19T15:46:34.549Z,17.885906040268456
2024-02-19T15:58:32.484Z,16.456375838926174
2024-02-19T16:01:54.568Z,17.14765100671141
2024-02-19T16:08:03.114Z,18.34228187919463
2024-02-19T16:17:15.410Z,17.899328859060404
2024-02-19T16:20:35.968Z,15.926174496644295
2024-02-19T16:23:56.064Z,15.93288590604027
2024-02-19T16:27:16.445Z,13.651006711409396
2024-02-19T16:30:36.354Z,16.40268456375839
2024-02-19T16:33:56.605Z,17.61744966442953
2024-02-19T16:37:17.667Z,16.543624161073826
2024-02-19T16:40:38.530Z,16.77181208053691
2024-02-19T16:43:58.769Z,16.16778523489933
2024-02-19T16:47:20.042Z,15.604026845637584
2024-02-19T16:50:40.210Z,16.798657718120804
2024-02-19T16:54:00.976Z,16.348993288590606
2024-02-19T16:57:21.443Z,16.59731543624161
2024-02-19T17:05:18.126Z,14.966442953020135
2024-02-19T17:08:37.952Z,16.19463087248322
2024-02-19T17:11:58.462Z,17.08053691275168
2024-02-19T17:18:18.729Z,15.241610738255034
2024-02-19T17:24:37.900Z,13.61744966442953
2024-02-19T17:27:57.976Z,12.979865771812081
2024-02-19T17:31:18.945Z,14.14765100671141
2024-02-19T17:34:40.343Z,13.114093959731544
2024-02-19T17:38:01.685Z,15.0
2024-02-19T17:45:38.038Z,14.14765100671141
2024-02-19T17:50:54.653Z,14.93288590604027
2024-02-19T17:54:16.533Z,15.711409395973154
2024-02-19T17:59:45.854Z,14.691275167785236
2024-02-19T18:03:07.353Z,19.71812080536913
2024-02-19T18:06:27.901Z,18.516778523489933
2024-02-19T18:10:16.969Z,18.0
2024-02-19T18:15:43.586Z,17.187919463087248
2024-02-19T18:19:04.175Z,21.174496644295303
2024-02-19T18:22:25.358Z,20.288590604026847
2024-02-19T18:25:45.617Z,22.08724832214765
2024-02-19T18:29:05.686Z,15.671140939597315
2024-02-19T18:32:26.176Z,18.899328859060404
2024-02-19T18:35:46.693Z,17.140939597315437
2024-02-19T18:39:07.896Z,14.161073825503356
2024-02-19T18:42:29.036Z,16.51006711409396
2024-02-19T18:45:50.045Z,16.70469798657718
2024-02-19T18:49:11.382Z,17.77181208053691
2024-02-19T18:52:32.583Z,20.093959731543624
2024-02-19T18:55:54.211Z,16.13422818791946
2024-02-19T18:59:16.398Z,19.006711409395972
2024-02-19T19:02:37.347Z,18.107382550335572
2024-02-19T19:05:57.336Z,17.369127516778523
2024-02-19T19:09:18.530Z,16.57718120805369
2024-02-19T19:12:38.982Z,18.44295302013423
2024-02-19T19:16:11.847Z,24.583892617449663
2024-02-19T19:25:15.607Z,14.798657718120806
2024-02-19T19:28:43.573Z,13.013422818791947
2024-02-19T19:32:04.063Z,13.516778523489933
2024-02-19T19:37:11.263Z,14.046979865771812
2024-02-19T19:40:31.112Z,15.154362416107382
2024-02-19T19:49:35.080Z,15.644295302013424
2024-02-19T19:52:55.183Z,15.87248322147651
2024-02-19T19:56:15.357Z,12.624161073825503
2024-02-19T19:59:36.737Z,15.140939597315436
2024-02-19T20:02:57.513Z,15.302013422818792
2024-02-19T20:06:18.271Z,14.201342281879194
2024-02-19T20:09:39.172Z,14.946308724832214
2024-02-19T20:12:59.811Z,15.12751677852349
2024-02-19T20:16:44.820Z,14.697986577181208
2024-02-19T20:20:05.752Z,13.228187919463087
2024-02-19T20:23:48.407Z,13.38255033557047
2024-02-19T20:27:27.265Z,11.953020134228188
2024-02-19T20:30:48.013Z,12.241610738255034
2024-02-19T20:34:08.541Z,11.38255033557047
2024-02-19T20:37:29.757Z,10.187919463087248
2024-02-19T20:40:49.863Z,8.89261744966443
2024-02-19T20:44:09.806Z,9.778523489932885
2024-02-19T20:47:30.337Z,9.456375838926174
2024-02-19T20:50:51.151Z,8.503355704697986
2024-02-19T20:54:12.156Z,7.8389261744966445
2024-02-19T20:57:33.443Z,7.308724832214765
2024-02-19T21:00:53.794Z,7.644295302013423
2024-02-19T21:04:13.792Z,7.208053691275167
2024-02-19T21:07:37.179Z,7.449664429530201
2024-02-19T21:10:57.983Z,5.939597315436242
2024-02-19T21:14:18.605Z,7.154362416107382
2024-02-19T21:17:54.413Z,6.523489932885906
2024-02-19T21:24:05.058Z,4.604026845637584
2024-02-19T21:27:24.987Z,4.798657718120805
2024-02-19T21:30:44.948Z,4.174496644295302
2024-02-19T21:34:06.158Z,3.8993288590604025
2024-02-19T21:37:28.302Z,3.2013422818791946
2024-02-19T21:40:48.937Z,3.5704697986577183
2024-02-19T21:44:09.708Z,2.7114093959731544
2024-02-19T21:49:28.884Z,2.38255033557047
2024-02-19T21:52:50.283Z,2.5838926174496644
2024-02-19T21:56:11.910Z,2.61744966442953
2024-02-19T21:59:33.588Z,2.523489932885906
2024-02-19T22:02:55.215Z,1.9463087248322148
2024-02-19T22:06:16.621Z,2.228187919463087
2024-02-19T22:09:36.742Z,2.1812080536912752
2024-02-19T22:12:57.271Z,3.0268456375838926
2024-02-19T22:28:51.572Z,3.3959731543624163
2024-02-19T22:40:44.275Z,3.0604026845637584
2024-02-19T22:45:49.022Z,3.651006711409396
2024-02-19T22:49:09.049Z,5.208053691275167
2024-02-19T22:52:30.174Z,2.9798657718120807
2024-02-19T22:55:49.983Z,2.8859060402684564
2024-02-19T22:59:14.748Z,2.577181208053691
2024-02-19T23:02:42.180Z,3.791946308724832
2024-02-19T23:11:34.510Z,5.053691275167785
2024-02-19T23:14:54.786Z,3.6040268456375837
2024-02-19T23:18:15.753Z,3.2885906040268456
2024-02-19T23:21:36.453Z,3.5167785234899327
2024-02-19T23:24:56.803Z,3.865771812080537
2024-02-19T23:31:38.041Z,4.926174496644295
2024-02-19T23:38:02.442Z,3.8859060402684564
2024-02-19T23:41:22.083Z,4.154362416107382
2024-02-19T23:44:42.054Z,3.879194630872483
2024-02-19T23:48:02.228Z,3.959731543624161
2024-02-19T23:51:23.203Z,3.577181208053691
2024-02-19T23:54:43.876Z,4.1879194630872485
2024-02-19T23:58:04.163Z,3.61744966442953
