createdAt,value
2016-10-31T21:35:48.498Z,59
2016-10-31T21:36:10.044Z,59
2016-10-31T21:36:25.531Z,58
2016-10-31T21:36:43.615Z,58
2016-10-31T21:37:01.897Z,58
2016-10-31T21:37:25.894Z,59
2016-10-31T21:37:41.204Z,59
2016-10-31T21:37:53.425Z,59
2016-10-31T21:38:14.609Z,59
2016-10-31T21:38:35.902Z,59
2016-10-31T21:38:54.051Z,59
2016-10-31T21:39:12.363Z,59
2016-10-31T21:39:30.868Z,59
2016-10-31T21:39:46.036Z,59
2016-10-31T21:40:04.979Z,59
2016-10-31T21:40:20.444Z,59
2016-10-31T21:40:39.381Z,59
2016-10-31T21:40:52.607Z,59
2016-10-31T21:41:13.906Z,59
2016-10-31T21:41:32.903Z,59
2016-10-31T21:41:51.201Z,59
2016-10-31T21:42:10.193Z,59
2016-10-31T21:42:31.275Z,59
2016-10-31T21:42:52.469Z,59
2016-10-31T21:43:07.937Z,59
2016-10-31T21:43:29.213Z,59
2016-10-31T21:43:47.633Z,59
2016-10-31T21:44:08.978Z,59
2016-10-31T21:44:30.171Z,59
2016-10-31T21:44:43.462Z,59
2016-10-31T21:45:05.370Z,59
2016-10-31T21:45:20.749Z,59
2016-10-31T21:45:38.902Z,59
2016-10-31T21:45:55.216Z,59
2016-10-31T21:46:10.756Z,59
2016-10-31T21:46:29.086Z,59
2016-10-31T21:46:53.295Z,59
2016-10-31T21:47:08.686Z,59
2016-10-31T21:47:33.607Z,59
2016-10-31T21:47:51.957Z,59
2016-10-31T21:48:10.377Z,59
2016-10-31T21:48:25.996Z,59
2016-10-31T21:48:44.263Z,58
2016-10-31T21:49:04.568Z,58
2016-10-31T21:49:20.732Z,58
2016-10-31T21:49:42.307Z,58
2016-10-31T21:49:55.232Z,58
2016-10-31T21:50:16.860Z,58
2016-10-31T21:50:30.156Z,58
2016-10-31T21:50:48.505Z,58
2016-10-31T21:51:03.921Z,58
2016-10-31T21:51:22.275Z,58
2016-10-31T21:51:37.515Z,58
2016-10-31T21:51:55.909Z,58
2016-10-31T21:52:08.346Z,59
2016-10-31T21:52:20.766Z,59
2016-10-31T21:52:39.084Z,59
2016-10-31T21:53:00.267Z,59
2016-10-31T21:53:12.611Z,59
2016-10-31T21:53:24.883Z,57
2016-10-31T21:53:43.157Z,56
2016-10-31T21:54:01.323Z,54
2016-10-31T21:54:16.655Z,53
2016-10-31T21:54:35.061Z,53
2016-10-31T21:54:59.009Z,53
2016-10-31T21:55:14.183Z,52
2016-10-31T21:55:32.343Z,53
2016-10-31T21:55:50.466Z,52
2016-10-31T21:56:02.848Z,52
2016-10-31T21:56:21.111Z,52
2016-10-31T21:56:36.352Z,52
2016-10-31T21:56:51.650Z,52
2016-10-31T21:57:09.884Z,52
2016-10-31T21:57:31.049Z,51
2016-10-31T21:57:46.321Z,51
2016-10-31T21:58:01.618Z,51
2016-10-31T21:58:22.554Z,51
2016-10-31T21:58:40.589Z,51
2016-10-31T21:58:59.202Z,51
2016-10-31T21:59:14.568Z,51
2016-10-31T21:59:35.874Z,51
2016-10-31T21:59:54.233Z,51
2016-10-31T22:00:09.491Z,52
2016-10-31T22:00:21.925Z,52
2016-10-31T22:00:34.475Z,51
2016-10-31T22:00:50.072Z,51
2016-10-31T22:01:02.271Z,51
2016-10-31T22:01:24.588Z,51
2016-10-31T22:01:42.959Z,51
2016-10-31T22:01:59.061Z,51
2016-10-31T22:02:17.559Z,51
2016-10-31T22:02:32.902Z,51
2016-10-31T22:02:51.048Z,51
2016-10-31T22:03:09.299Z,51
2016-10-31T22:03:24.650Z,51
2016-10-31T22:03:45.752Z,51
2016-10-31T22:04:01.085Z,51
2016-10-31T22:04:19.392Z,51
2016-10-31T22:04:43.436Z,51
2016-10-31T22:05:01.803Z,51
2016-10-31T22:05:20.255Z,51
2016-10-31T22:05:35.432Z,51
2016-10-31T22:05:53.654Z,51
2016-10-31T22:06:09.019Z,51
2016-10-31T22:06:24.297Z,51
2016-10-31T22:06:42.498Z,51
2016-10-31T22:07:00.839Z,51
2016-10-31T22:07:15.978Z,51
2016-10-31T22:07:34.290Z,51
2016-10-31T22:07:55.502Z,51
2016-10-31T22:08:13.576Z,51
2016-10-31T22:08:31.712Z,51
2016-10-31T22:08:47.975Z,51
2016-10-31T22:09:03.174Z,51
2016-10-31T22:09:24.290Z,51
2016-10-31T22:09:42.576Z,51
2016-10-31T22:10:00.841Z,51
2016-10-31T22:10:21.888Z,52
2016-10-31T22:10:37.270Z,52
2016-10-31T22:10:52.590Z,52
2016-10-31T22:11:10.991Z,52
2016-10-31T22:11:26.251Z,52
2016-10-31T22:11:44.405Z,52
2016-10-31T22:12:05.427Z,52
2016-10-31T22:12:26.592Z,52
2016-10-31T22:12:41.909Z,52
2016-10-31T22:13:03.091Z,52
2016-10-31T22:13:24.284Z,52
2016-10-31T22:13:39.460Z,52
2016-10-31T22:13:57.638Z,52
2016-10-31T22:14:15.755Z,52
2016-10-31T22:14:28.262Z,52
2016-10-31T22:14:46.417Z,52
2016-10-31T22:15:04.709Z,52
2016-10-31T22:15:22.960Z,52
2016-10-31T22:15:38.334Z,52
2016-10-31T22:15:53.449Z,52
2016-10-31T22:16:11.667Z,52
2016-10-31T22:16:26.991Z,52
2016-10-31T22:16:39.324Z,52
2016-10-31T22:16:57.514Z,52
2016-10-31T22:17:10.015Z,52
2016-10-31T22:17:30.983Z,52
2016-10-31T22:17:43.450Z,52
2016-10-31T22:17:55.841Z,52
2016-10-31T22:18:11.097Z,52
2016-10-31T22:18:29.345Z,52
2016-10-31T22:18:50.613Z,52
2016-10-31T22:19:08.716Z,53
2016-10-31T22:19:21.150Z,53
2016-10-31T22:19:39.340Z,53
2016-10-31T22:19:54.615Z,52
2016-10-31T22:20:09.953Z,52
2016-10-31T22:20:25.306Z,52
2016-10-31T22:20:43.371Z,52
2016-10-31T22:21:01.438Z,53
2016-10-31T22:21:25.489Z,53
2016-10-31T22:21:43.790Z,53
2016-10-31T22:22:05.067Z,53
2016-10-31T22:22:23.315Z,53
2016-10-31T22:22:38.524Z,53
2016-10-31T22:22:53.748Z,53
2016-10-31T22:23:12.052Z,53
2016-10-31T22:23:27.353Z,53
2016-10-31T22:23:39.863Z,53
2016-10-31T22:23:55.277Z,53
2016-10-31T22:24:10.504Z,53
2016-10-31T22:24:28.721Z,53
2016-10-31T22:24:41.214Z,53
2016-10-31T22:25:02.497Z,53
2016-10-31T22:25:14.763Z,53
2016-10-31T22:25:33.038Z,53
2016-10-31T22:25:48.450Z,53
2016-10-31T22:26:03.699Z,53
2016-10-31T22:26:21.991Z,53
2016-10-31T22:26:43.128Z,53
2016-10-31T22:26:58.415Z,53
2016-10-31T22:27:13.771Z,53
2016-10-31T22:27:29.085Z,53
2016-10-31T22:27:50.225Z,53
2016-10-31T22:28:11.363Z,53
2016-10-31T22:28:26.717Z,54
2016-10-31T22:28:42.004Z,54
2016-10-31T22:29:03.328Z,53
2016-10-31T22:29:15.745Z,54
2016-10-31T22:29:36.898Z,53
2016-10-31T22:29:52.260Z,53
2016-10-31T22:30:07.701Z,54
2016-10-31T22:30:25.759Z,53
2016-10-31T22:30:41.108Z,54
2016-10-31T22:31:02.099Z,54
2016-10-31T22:31:20.255Z,53
2016-10-31T22:31:35.732Z,54
2016-10-31T22:31:51.126Z,54
2016-10-31T22:32:03.403Z,54
2016-10-31T22:32:21.647Z,54
2016-10-31T22:32:42.550Z,53
2016-10-31T22:32:57.751Z,54
2016-10-31T22:33:18.933Z,54
2016-10-31T22:33:31.487Z,54
2016-10-31T22:33:55.443Z,54
2016-10-31T22:34:10.753Z,54
2016-10-31T22:34:26.112Z,54
2016-10-31T22:34:41.408Z,54
2016-10-31T22:34:59.673Z,54
2016-10-31T22:35:17.716Z,54
2016-10-31T22:35:30.061Z,54
2016-10-31T22:35:48.239Z,54
2016-10-31T22:36:09.961Z,54
2016-10-31T22:36:25.179Z,54
2016-10-31T22:36:43.522Z,54
2016-10-31T22:37:01.782Z,54
2016-10-31T22:37:17.134Z,54
2016-10-31T22:37:38.288Z,54
2016-10-31T22:37:53.491Z,54
2016-10-31T22:38:08.730Z,54
2016-10-31T22:38:26.945Z,54
2016-10-31T22:38:51.499Z,54
2016-10-31T22:39:09.639Z,54
2016-10-31T22:39:22.025Z,54
2016-10-31T22:39:37.374Z,54
2016-10-31T22:39:52.617Z,54
2016-10-31T22:40:13.802Z,54
2016-10-31T22:40:26.317Z,54
2016-10-31T22:40:44.499Z,54
2016-10-31T22:40:56.875Z,54
2016-10-31T22:41:15.039Z,54
2016-10-31T22:41:30.297Z,54
2016-10-31T22:41:42.759Z,54
2016-10-31T22:41:58.035Z,54
2016-10-31T22:42:13.242Z,54
2016-10-31T22:42:34.414Z,55
2016-10-31T22:42:49.805Z,54
2016-10-31T22:43:02.197Z,54
2016-10-31T22:43:14.780Z,54
2016-10-31T22:43:27.114Z,54
2016-10-31T22:43:42.254Z,55
2016-10-31T22:43:57.613Z,55
2016-10-31T22:44:18.544Z,54
2016-10-31T22:44:36.866Z,55
2016-10-31T22:44:52.118Z,55
2016-10-31T22:45:10.411Z,55
2016-10-31T22:45:31.460Z,55
2016-10-31T22:45:49.735Z,55
2016-10-31T22:46:04.898Z,55
2016-10-31T22:46:20.118Z,54
2016-10-31T22:46:35.536Z,55
2016-10-31T22:46:53.561Z,55
2016-10-31T22:47:08.920Z,55
2016-10-31T22:47:24.318Z,55
2016-10-31T22:47:42.383Z,55
2016-10-31T22:48:00.484Z,55
2016-10-31T22:48:15.662Z,55
2016-10-31T22:48:36.758Z,55
2016-10-31T22:48:52.092Z,55
2016-10-31T22:49:13.165Z,55
2016-10-31T22:49:28.293Z,55
2016-10-31T22:49:46.503Z,55
2016-10-31T22:50:01.872Z,55
2016-10-31T22:50:20.055Z,55
2016-10-31T22:50:38.369Z,55
2016-10-31T22:50:53.694Z,55
2016-10-31T22:51:09.050Z,55
2016-10-31T22:51:24.194Z,55
2016-10-31T22:51:39.569Z,55
2016-10-31T22:51:57.798Z,55
2016-10-31T22:52:18.970Z,55
2016-10-31T22:52:37.306Z,55
2016-10-31T22:52:55.399Z,55
2016-10-31T22:53:16.583Z,55
2016-10-31T22:53:31.921Z,55
2016-10-31T22:53:52.963Z,55
2016-10-31T22:54:08.175Z,55
2016-10-31T22:54:23.621Z,55
2016-10-31T22:54:36.099Z,55
2016-10-31T22:54:57.112Z,55
2016-10-31T22:55:18.266Z,55
2016-10-31T22:55:36.403Z,55
2016-10-31T22:55:48.862Z,55
2016-10-31T22:56:06.998Z,56
2016-10-31T22:56:22.245Z,55
2016-10-31T22:56:40.452Z,56
2016-10-31T22:56:55.895Z,56
2016-10-31T22:57:11.204Z,56
2016-10-31T22:57:29.248Z,56
2016-10-31T22:57:44.656Z,56
2016-10-31T22:57:59.959Z,56
2016-10-31T22:58:15.151Z,56
2016-10-31T22:58:33.308Z,56
2016-10-31T22:58:48.742Z,56
2016-10-31T22:59:03.949Z,56
2016-10-31T22:59:25.137Z,56
2016-10-31T22:59:49.221Z,56
2016-10-31T23:00:07.595Z,56
2016-10-31T23:00:22.943Z,56
2016-10-31T23:00:35.479Z,56
2016-10-31T23:00:59.435Z,56
2016-10-31T23:01:20.560Z,56
2016-10-31T23:01:35.940Z,56
2016-10-31T23:01:48.273Z,56
2016-10-31T23:02:06.669Z,56
2016-10-31T23:02:19.265Z,56
2016-10-31T23:02:34.590Z,56
2016-10-31T23:02:49.908Z,56
2016-10-31T23:03:05.353Z,56
2016-10-31T23:03:20.608Z,56
2016-10-31T23:03:41.658Z,56
2016-10-31T23:04:00.174Z,56
2016-10-31T23:04:18.605Z,56
2016-10-31T23:04:36.854Z,56
2016-10-31T23:04:55.176Z,56
2016-10-31T23:05:13.202Z,56
2016-10-31T23:05:34.429Z,56
2016-10-31T23:05:52.560Z,56
2016-10-31T23:06:07.877Z,56
2016-10-31T23:06:29.071Z,56
2016-10-31T23:06:41.563Z,56
2016-10-31T23:06:53.970Z,56
2016-10-31T23:07:06.491Z,56
2016-10-31T23:07:19.080Z,56
2016-10-31T23:07:37.230Z,56
2016-10-31T23:07:52.550Z,56
2016-10-31T23:08:08.052Z,56
2016-10-31T23:08:23.348Z,56
2016-10-31T23:08:35.983Z,57
2016-10-31T23:08:57.008Z,57
2016-10-31T23:09:20.996Z,57
2016-10-31T23:09:33.377Z,56
2016-10-31T23:09:51.593Z,56
2016-10-31T23:10:09.843Z,56
2016-10-31T23:10:27.955Z,56
2016-10-31T23:10:46.040Z,56
2016-10-31T23:11:01.290Z,56
2016-10-31T23:11:19.522Z,56
2016-10-31T23:11:31.857Z,56
2016-10-31T23:11:49.988Z,57
2016-10-31T23:12:10.956Z,56
2016-10-31T23:12:29.146Z,57
2016-10-31T23:12:44.456Z,57
2016-10-31T23:13:02.699Z,57
2016-10-31T23:13:20.770Z,57
2016-10-31T23:13:36.041Z,57
2016-10-31T23:13:54.323Z,57
2016-10-31T23:14:15.485Z,57
2016-10-31T23:14:33.654Z,56
2016-10-31T23:14:46.073Z,56
2016-10-31T23:15:01.365Z,56
2016-10-31T23:15:19.519Z,56
2016-10-31T23:15:37.783Z,57
2016-10-31T23:15:55.984Z,57
2016-10-31T23:16:14.290Z,57
2016-10-31T23:16:35.368Z,56
2016-10-31T23:16:53.447Z,56
2016-10-31T23:17:11.632Z,57
2016-10-31T23:17:29.722Z,57
2016-10-31T23:17:47.923Z,57
2016-10-31T23:18:06.222Z,57
2016-10-31T23:18:24.495Z,57
2016-10-31T23:18:39.826Z,57
2016-10-31T23:18:55.127Z,57
2016-10-31T23:19:13.326Z,57
2016-10-31T23:19:28.585Z,57
2016-10-31T23:19:52.545Z,57
2016-10-31T23:20:08.008Z,57
2016-10-31T23:20:23.146Z,57
2016-10-31T23:20:41.231Z,57
2016-10-31T23:20:59.390Z,57
2016-10-31T23:21:20.569Z,57
2016-10-31T23:21:32.811Z,57
2016-10-31T23:21:51.054Z,57
2016-10-31T23:22:06.179Z,57
2016-10-31T23:22:21.471Z,57
2016-10-31T23:22:36.870Z,57
2016-10-31T23:22:54.994Z,57
2016-10-31T23:23:13.155Z,57
2016-10-31T23:23:28.467Z,57
2016-10-31T23:23:46.579Z,57
2016-10-31T23:24:01.885Z,57
2016-10-31T23:24:20.268Z,57
2016-10-31T23:24:41.376Z,57
2016-10-31T23:25:00.284Z,57
2016-10-31T23:25:15.706Z,57
2016-10-31T23:25:28.209Z,57
2016-10-31T23:25:43.491Z,57
2016-10-31T23:26:01.781Z,57
2016-10-31T23:26:20.091Z,57
2016-10-31T23:26:32.405Z,57
2016-10-31T23:26:50.715Z,57
2016-10-31T23:27:08.980Z,57
2016-10-31T23:27:24.309Z,57
2016-10-31T23:27:39.740Z,57
2016-10-31T23:27:55.123Z,57
2016-10-31T23:28:07.338Z,57
2016-10-31T23:28:25.516Z,57
2016-10-31T23:28:37.878Z,57
2016-10-31T23:28:56.054Z,57
2016-10-31T23:29:11.500Z,57
2016-10-31T23:29:23.905Z,57
2016-10-31T23:29:39.307Z,57
2016-10-31T23:30:00.400Z,57
2016-10-31T23:30:21.622Z,57
2016-10-31T23:30:42.613Z,57
2016-10-31T23:30:54.996Z,57
2016-10-31T23:31:13.063Z,57
2016-10-31T23:31:34.043Z,57
2016-10-31T23:31:52.142Z,57
2016-10-31T23:32:13.263Z,57
2016-10-31T23:32:28.629Z,57
2016-10-31T23:32:43.927Z,57
2016-10-31T23:33:04.995Z,57
2016-10-31T23:33:17.170Z,57
2016-10-31T23:33:32.397Z,57
2016-10-31T23:33:47.759Z,58
2016-10-31T23:34:02.970Z,58
2016-10-31T23:34:18.377Z,58
2016-10-31T23:34:39.587Z,58
2016-10-31T23:34:54.853Z,58
2016-10-31T23:35:10.054Z,58
2016-10-31T23:35:28.244Z,58
2016-10-31T23:35:43.460Z,58
2016-10-31T23:35:58.801Z,58
2016-10-31T23:36:14.192Z,58
2016-10-31T23:36:29.832Z,58
2016-10-31T23:36:42.111Z,58
2016-10-31T23:37:03.224Z,58
2016-10-31T23:37:21.445Z,58
2016-10-31T23:37:36.647Z,58
2016-10-31T23:37:54.842Z,58
2016-10-31T23:38:07.110Z,58
2016-10-31T23:38:19.263Z,58
2016-10-31T23:38:35.209Z,58
2016-10-31T23:38:50.954Z,58
2016-10-31T23:39:09.229Z,58
2016-10-31T23:39:27.489Z,58
2016-10-31T23:39:42.753Z,58
2016-10-31T23:39:58.187Z,58
2016-10-31T23:40:13.298Z,58
2016-10-31T23:40:28.568Z,58
2016-10-31T23:40:49.677Z,58
2016-10-31T23:41:04.851Z,58
2016-10-31T23:41:20.232Z,58
2016-10-31T23:41:41.303Z,58
2016-10-31T23:41:56.483Z,58
2016-10-31T23:42:17.480Z,58
2016-10-31T23:42:35.721Z,58
2016-10-31T23:42:50.926Z,58
2016-10-31T23:43:12.062Z,58
2016-10-31T23:43:27.315Z,58
2016-10-31T23:43:48.242Z,58
2016-10-31T23:44:03.451Z,58
2016-10-31T23:44:24.545Z,58
2016-10-31T23:44:42.678Z,58
2016-10-31T23:45:00.877Z,58
2016-10-31T23:45:16.086Z,58
2016-10-31T23:45:34.311Z,58
2016-10-31T23:45:52.362Z,58
2016-10-31T23:46:07.739Z,58
2016-10-31T23:46:20.182Z,58
2016-10-31T23:46:35.419Z,58
2016-10-31T23:46:53.654Z,58
2016-10-31T23:47:14.805Z,58
2016-10-31T23:47:35.893Z,58
2016-10-31T23:47:57.066Z,58
2016-10-31T23:48:12.409Z,58
2016-10-31T23:48:27.681Z,58
2016-10-31T23:48:40.115Z,58
2016-10-31T23:48:58.340Z,58
2016-10-31T23:49:22.228Z,58
2016-10-31T23:49:34.780Z,58
2016-10-31T23:49:55.864Z,58
2016-10-31T23:50:11.163Z,59
2016-10-31T23:50:26.464Z,58
2016-10-31T23:50:41.739Z,58
2016-10-31T23:50:54.150Z,58
2016-10-31T23:51:09.454Z,58
2016-10-31T23:51:24.730Z,58
2016-10-31T23:51:39.985Z,58
2016-10-31T23:51:55.362Z,58
2016-10-31T23:52:10.624Z,58
2016-10-31T23:52:28.688Z,58
2016-10-31T23:52:46.965Z,58
2016-10-31T23:53:05.189Z,58
2016-10-31T23:53:20.465Z,59
2016-10-31T23:53:38.753Z,59
2016-10-31T23:53:54.793Z,59
2016-10-31T23:54:10.048Z,59
2016-10-31T23:54:22.593Z,59
2016-10-31T23:54:43.776Z,59
2016-10-31T23:55:02.047Z,59
2016-10-31T23:55:20.190Z,59
2016-10-31T23:55:38.402Z,59
2016-10-31T23:55:56.459Z,59
2016-10-31T23:56:14.689Z,59
2016-10-31T23:56:35.765Z,59
2016-10-31T23:56:47.995Z,59
2016-10-31T23:57:03.249Z,59
2016-10-31T23:57:18.616Z,59
2016-10-31T23:57:36.689Z,59
2016-10-31T23:57:54.894Z,59
2016-10-31T23:58:13.141Z,59
2016-10-31T23:58:25.433Z,59
2016-10-31T23:58:43.464Z,59
2016-10-31T23:58:58.823Z,59
2016-10-31T23:59:13.875Z,59
2016-10-31T23:59:26.304Z,59
2016-10-31T23:59:41.495Z,59
2016-10-31T23:59:59.647Z,59
