createdAt,value
2018-12-08T00:00:35.348Z,17.73
2018-12-08T00:03:03.596Z,8.03
2018-12-08T00:05:31.820Z,8.07
2018-12-08T00:08:00.070Z,5.63
2018-12-08T00:10:28.249Z,10.67
2018-12-08T00:12:56.421Z,5.13
2018-12-08T00:15:24.749Z,7.70
2018-12-08T00:17:52.882Z,16.57
2018-12-08T00:20:24.086Z,7.70
2018-12-08T00:22:52.260Z,7.57
2018-12-08T00:25:20.533Z,14.23
2018-12-08T00:27:48.997Z,6.40
2018-12-08T00:30:28.456Z,8.23
2018-12-08T00:32:56.623Z,8.57
2018-12-08T00:35:24.809Z,6.30
2018-12-08T00:37:52.951Z,10.23
2018-12-08T00:40:21.096Z,8.53
2018-12-08T00:42:49.259Z,5.70
2018-12-08T00:45:17.447Z,5.70
2018-12-08T00:47:45.551Z,10.27
2018-12-08T00:50:13.714Z,9.40
2018-12-08T00:52:41.961Z,10.33
2018-12-08T00:55:10.143Z,8.20
2018-12-08T00:57:38.247Z,10.73
2018-12-08T01:00:06.740Z,14.53
2018-12-08T01:02:34.825Z,6.83
2018-12-08T01:05:03.078Z,13.83
2018-12-08T01:07:31.457Z,10.70
2018-12-08T01:09:59.887Z,7.07
2018-12-08T01:12:28.081Z,10.53
2018-12-08T01:14:56.260Z,10.00
2018-12-08T01:17:24.362Z,12.50
2018-12-08T01:19:52.477Z,8.80
2018-12-08T01:22:20.701Z,12.67
2018-12-08T01:24:48.956Z,10.90
2018-12-08T01:27:17.198Z,7.97
2018-12-08T01:29:45.298Z,5.97
2018-12-08T01:32:13.395Z,4.90
2018-12-08T01:34:41.577Z,6.30
2018-12-08T01:37:09.740Z,3.80
2018-12-08T01:39:37.837Z,4.77
2018-12-08T01:42:06.005Z,6.27
2018-12-08T01:44:34.188Z,6.40
2018-12-08T01:47:02.348Z,7.17
2018-12-08T01:49:30.546Z,7.67
2018-12-08T01:51:58.688Z,10.13
2018-12-08T01:54:26.785Z,4.00
2018-12-08T01:56:55.000Z,9.23
2018-12-08T01:59:23.217Z,13.83
2018-12-08T02:01:51.366Z,7.27
2018-12-08T02:04:19.568Z,11.23
2018-12-08T02:06:47.649Z,12.57
2018-12-08T02:09:15.873Z,12.90
2018-12-08T02:11:44.018Z,7.47
2018-12-08T02:14:12.126Z,8.50
2018-12-08T02:16:40.216Z,6.20
2018-12-08T02:19:08.451Z,6.33
2018-12-08T02:21:36.600Z,6.20
2018-12-08T02:24:04.820Z,6.90
2018-12-08T02:26:33.090Z,6.27
2018-12-08T02:29:01.194Z,7.40
2018-12-08T02:31:29.463Z,8.40
2018-12-08T02:33:57.607Z,8.83
2018-12-08T02:36:25.781Z,7.80
2018-12-08T02:38:54.104Z,5.90
2018-12-08T02:41:22.337Z,15.10
2018-12-08T02:43:50.589Z,7.37
2018-12-08T02:46:18.897Z,8.77
2018-12-08T02:48:47.049Z,9.50
2018-12-08T02:51:15.196Z,5.20
2018-12-08T02:53:43.361Z,12.53
2018-12-08T02:56:11.483Z,13.97
2018-12-08T02:58:39.597Z,10.37
2018-12-08T03:01:07.727Z,12.23
2018-12-08T03:03:35.921Z,6.33
2018-12-08T03:06:04.282Z,5.17
2018-12-08T03:08:32.532Z,4.40
2018-12-08T03:11:00.725Z,7.27
2018-12-08T03:13:28.826Z,12.70
2018-12-08T03:15:56.945Z,4.57
2018-12-08T03:18:25.061Z,11.70
2018-12-08T03:20:53.257Z,5.23
2018-12-08T03:23:21.367Z,8.93
2018-12-08T03:25:49.486Z,6.93
2018-12-08T03:28:17.589Z,5.90
2018-12-08T03:30:45.724Z,5.67
2018-12-08T03:33:13.989Z,6.23
2018-12-08T03:35:42.306Z,12.80
2018-12-08T03:38:10.421Z,6.63
2018-12-08T03:40:38.675Z,4.67
2018-12-08T03:43:06.922Z,8.63
2018-12-08T03:45:35.030Z,7.47
2018-12-08T03:48:03.274Z,8.20
2018-12-08T03:50:31.375Z,7.30
2018-12-08T03:52:59.589Z,6.47
2018-12-08T03:55:27.773Z,5.97
2018-12-08T03:57:55.997Z,7.47
2018-12-08T04:00:24.264Z,9.67
2018-12-08T04:02:52.458Z,5.80
2018-12-08T04:05:20.823Z,12.73
2018-12-08T04:07:49.211Z,8.50
2018-12-08T04:10:17.486Z,6.67
2018-12-08T04:12:45.589Z,5.60
2018-12-08T04:15:13.763Z,6.37
2018-12-08T04:17:41.981Z,3.40
2018-12-08T04:20:10.222Z,10.67
2018-12-08T04:22:38.413Z,11.70
2018-12-08T04:25:06.817Z,8.57
2018-12-08T04:27:40.590Z,7.23
2018-12-08T04:30:08.830Z,14.40
2018-12-08T04:32:36.933Z,8.07
2018-12-08T04:35:05.577Z,7.87
2018-12-08T04:37:33.758Z,6.53
2018-12-08T04:40:02.018Z,8.33
2018-12-08T04:42:30.134Z,5.83
2018-12-08T04:44:58.228Z,7.00
2018-12-08T04:47:26.339Z,9.37
2018-12-08T04:49:54.506Z,6.37
2018-12-08T04:52:22.681Z,9.30
2018-12-08T04:54:50.876Z,7.17
2018-12-08T04:57:19.137Z,6.97
2018-12-08T04:59:47.388Z,4.17
2018-12-08T05:02:15.612Z,9.20
2018-12-08T05:04:43.904Z,7.37
2018-12-08T05:07:12.096Z,8.83
2018-12-08T05:09:40.256Z,5.67
2018-12-08T05:12:08.645Z,6.83
2018-12-08T05:14:36.909Z,15.70
2018-12-08T05:17:11.461Z,5.33
2018-12-08T05:19:39.576Z,11.43
2018-12-08T05:22:07.672Z,4.10
2018-12-08T05:24:35.959Z,9.90
2018-12-08T05:27:04.130Z,10.20
2018-12-08T05:29:32.305Z,7.57
2018-12-08T05:32:00.484Z,7.00
2018-12-08T05:34:28.656Z,5.63
2018-12-08T05:36:56.834Z,9.27
2018-12-08T05:39:24.968Z,4.73
2018-12-08T05:41:53.078Z,6.00
2018-12-08T05:44:21.392Z,4.43
2018-12-08T05:46:49.557Z,8.10
2018-12-08T05:49:17.740Z,5.00
2018-12-08T05:51:45.976Z,7.60
2018-12-08T05:54:14.109Z,5.53
2018-12-08T05:56:42.233Z,8.13
2018-12-08T05:59:10.337Z,4.47
2018-12-08T06:01:38.420Z,7.40
2018-12-08T06:04:07.440Z,6.33
2018-12-08T06:06:35.616Z,9.10
2018-12-08T06:09:05.435Z,10.33
2018-12-08T06:11:33.619Z,4.93
2018-12-08T06:14:01.746Z,6.97
2018-12-08T06:16:29.865Z,5.87
2018-12-08T06:18:58.048Z,5.40
2018-12-08T06:21:36.724Z,5.60
2018-12-08T06:24:05.172Z,4.93
2018-12-08T06:26:37.510Z,2.87
2018-12-08T06:29:05.686Z,3.83
2018-12-08T06:31:33.915Z,3.80
2018-12-08T06:34:02.009Z,3.40
2018-12-08T06:36:30.114Z,4.00
2018-12-08T06:38:58.213Z,4.07
2018-12-08T06:41:26.436Z,2.10
2018-12-08T06:43:54.600Z,2.80
2018-12-08T06:46:22.744Z,3.60
2018-12-08T06:48:50.907Z,7.90
2018-12-08T06:51:19.166Z,2.77
2018-12-08T06:53:47.284Z,3.23
2018-12-08T06:56:15.451Z,4.90
2018-12-08T06:58:43.567Z,4.07
2018-12-08T07:01:11.792Z,2.13
2018-12-08T07:03:39.913Z,4.00
2018-12-08T07:06:08.141Z,3.07
2018-12-08T07:08:36.332Z,5.60
2018-12-08T07:11:04.488Z,7.13
2018-12-08T07:13:32.666Z,5.77
2018-12-08T07:16:00.988Z,2.43
2018-12-08T07:18:29.092Z,7.07
2018-12-08T07:20:57.181Z,3.10
2018-12-08T07:23:25.344Z,3.73
2018-12-08T07:25:53.526Z,4.10
2018-12-08T07:28:21.726Z,1.37
2018-12-08T07:30:49.954Z,3.27
2018-12-08T07:33:18.041Z,4.83
2018-12-08T07:35:46.215Z,2.80
2018-12-08T07:38:14.628Z,5.20
2018-12-08T07:40:42.789Z,2.23
2018-12-08T07:43:10.877Z,2.43
2018-12-08T07:45:39.136Z,4.30
2018-12-08T07:48:07.283Z,3.23
2018-12-08T07:50:35.513Z,3.07
2018-12-08T07:53:04.478Z,2.93
2018-12-08T07:55:32.830Z,4.10
2018-12-08T07:58:01.064Z,1.37
2018-12-08T08:00:29.240Z,2.00
2018-12-08T08:02:57.327Z,3.40
2018-12-08T08:05:25.484Z,2.03
2018-12-08T08:07:53.636Z,2.37
2018-12-08T08:10:21.733Z,3.67
2018-12-08T08:12:49.893Z,4.13
2018-12-08T08:15:18.222Z,3.53
2018-12-08T08:17:46.432Z,5.17
2018-12-08T08:20:14.633Z,2.47
2018-12-08T08:22:42.796Z,6.50
2018-12-08T08:25:11.613Z,3.83
2018-12-08T08:27:39.854Z,3.20
2018-12-08T08:30:10.420Z,2.10
2018-12-08T08:32:38.674Z,2.60
2018-12-08T08:35:07.701Z,1.50
2018-12-08T08:37:35.965Z,1.70
2018-12-08T08:40:06.377Z,2.20
2018-12-08T08:42:34.557Z,4.30
2018-12-08T08:45:02.828Z,2.60
2018-12-08T08:47:31.013Z,3.57
2018-12-08T08:49:59.136Z,3.80
2018-12-08T08:52:27.402Z,4.60
2018-12-08T08:54:55.507Z,1.60
2018-12-08T08:57:23.696Z,3.47
2018-12-08T08:59:51.805Z,2.30
2018-12-08T09:02:19.917Z,2.10
2018-12-08T09:04:48.027Z,2.60
2018-12-08T09:07:16.210Z,2.80
2018-12-08T09:09:44.314Z,3.70
2018-12-08T09:12:12.439Z,1.47
2018-12-08T09:14:40.622Z,8.70
2018-12-08T09:17:08.808Z,4.00
2018-12-08T09:19:37.025Z,1.33
2018-12-08T09:22:05.255Z,6.83
2018-12-08T09:24:33.425Z,1.53
2018-12-08T09:27:01.661Z,2.50
2018-12-08T09:29:29.767Z,1.77
2018-12-08T09:31:57.928Z,1.43
2018-12-08T09:34:26.088Z,1.30
2018-12-08T09:36:54.266Z,1.13
2018-12-08T09:39:22.548Z,2.57
2018-12-08T09:41:50.786Z,1.53
2018-12-08T09:44:19.001Z,1.50
2018-12-08T09:46:47.093Z,3.87
2018-12-08T09:49:15.244Z,5.17
2018-12-08T09:51:43.468Z,4.10
2018-12-08T09:54:11.856Z,1.90
2018-12-08T09:56:40.045Z,3.40
2018-12-08T09:59:08.204Z,1.77
2018-12-08T10:01:36.453Z,2.83
2018-12-08T10:04:04.612Z,1.40
2018-12-08T10:06:32.783Z,2.30
2018-12-08T10:09:00.942Z,0.73
2018-12-08T10:11:29.204Z,2.13
2018-12-08T10:13:57.291Z,6.30
2018-12-08T10:16:25.441Z,0.87
2018-12-08T10:18:53.846Z,1.03
2018-12-08T10:21:21.981Z,0.80
2018-12-08T10:23:50.070Z,1.93
2018-12-08T10:26:18.180Z,1.80
2018-12-08T10:28:46.289Z,2.60
2018-12-08T10:31:14.458Z,2.07
2018-12-08T10:33:42.638Z,1.80
2018-12-08T10:36:10.873Z,2.40
2018-12-08T10:38:39.149Z,0.60
2018-12-08T10:41:07.330Z,1.70
2018-12-08T10:43:35.454Z,1.03
2018-12-08T10:46:03.697Z,1.43
2018-12-08T10:53:19.230Z,1.80
2018-12-08T10:55:47.387Z,0.70
2018-12-08T10:58:15.534Z,0.83
2018-12-08T11:01:24.115Z,1.53
2018-12-08T11:03:52.475Z,1.60
2018-12-08T11:06:20.690Z,1.10
2018-12-08T11:08:48.809Z,2.37
2018-12-08T11:11:16.986Z,1.47
2018-12-08T11:13:45.144Z,0.70
2018-12-08T11:16:13.491Z,3.47
2018-12-08T11:18:41.701Z,0.77
2018-12-08T11:21:09.879Z,1.23
2018-12-08T11:23:38.480Z,2.70
2018-12-08T11:26:06.905Z,2.37
2018-12-08T11:28:35.070Z,1.33
2018-12-08T11:31:03.255Z,1.07
2018-12-08T11:33:31.454Z,1.10
2018-12-08T11:35:59.642Z,1.63
2018-12-08T11:38:27.819Z,3.03
2018-12-08T11:40:55.977Z,1.23
2018-12-08T11:43:24.088Z,1.37
2018-12-08T11:45:52.198Z,1.43
2018-12-08T11:48:20.392Z,0.63
2018-12-08T11:50:48.640Z,0.73
2018-12-08T11:53:16.760Z,0.60
2018-12-08T11:55:44.922Z,0.73
2018-12-08T11:58:13.123Z,0.93
2018-12-08T12:00:41.364Z,3.23
2018-12-08T12:03:09.473Z,1.70
2018-12-08T12:05:37.989Z,3.33
2018-12-08T12:08:06.157Z,1.87
2018-12-08T12:10:34.533Z,0.80
2018-12-08T12:13:02.655Z,1.33
2018-12-08T12:15:30.946Z,0.80
2018-12-08T12:17:59.177Z,1.13
2018-12-08T12:20:27.313Z,1.33
2018-12-08T12:22:55.553Z,1.37
2018-12-08T12:25:24.091Z,2.70
2018-12-08T12:27:52.585Z,0.73
2018-12-08T12:30:21.123Z,1.13
2018-12-08T12:32:49.238Z,5.00
2018-12-08T12:35:17.475Z,1.07
2018-12-08T12:37:45.593Z,1.13
2018-12-08T12:40:13.875Z,0.70
2018-12-08T12:42:42.058Z,1.30
2018-12-08T12:45:10.336Z,3.80
2018-12-08T12:47:38.546Z,1.30
2018-12-08T12:50:07.302Z,1.27
2018-12-08T12:52:35.618Z,0.80
2018-12-08T12:55:03.897Z,0.70
2018-12-08T12:57:32.082Z,3.27
2018-12-08T13:00:00.276Z,0.50
2018-12-08T13:02:28.630Z,1.57
2018-12-08T13:04:56.886Z,0.73
2018-12-08T13:07:25.003Z,0.70
2018-12-08T13:09:53.189Z,0.50
2018-12-08T13:12:21.743Z,0.50
2018-12-08T13:14:49.839Z,0.60
2018-12-08T13:17:18.129Z,0.60
2018-12-08T13:19:46.282Z,1.17
2018-12-08T13:22:14.490Z,0.53
2018-12-08T13:24:42.638Z,1.60
2018-12-08T13:27:10.881Z,0.77
2018-12-08T13:29:39.141Z,0.50
2018-12-08T13:32:08.345Z,0.50
2018-12-08T13:34:36.617Z,0.60
2018-12-08T13:37:04.732Z,1.63
2018-12-08T13:39:32.931Z,1.77
2018-12-08T13:42:01.130Z,1.23
2018-12-08T13:44:35.885Z,1.10
2018-12-08T13:47:04.122Z,2.47
2018-12-08T13:49:32.936Z,4.53
2018-12-08T13:52:01.113Z,1.30
2018-12-08T13:54:47.467Z,2.30
2018-12-08T13:57:15.646Z,5.90
2018-12-08T13:59:51.447Z,2.50
2018-12-08T14:02:19.709Z,1.87
2018-12-08T14:04:48.118Z,2.60
2018-12-08T14:07:16.254Z,2.40
2018-12-08T14:09:44.437Z,2.80
2018-12-08T14:12:12.655Z,3.03
2018-12-08T14:14:40.837Z,2.17
2018-12-08T14:17:09.998Z,2.33
2018-12-08T14:19:38.231Z,4.57
2018-12-08T14:22:06.493Z,6.50
2018-12-08T14:24:34.706Z,3.03
2018-12-08T14:27:02.911Z,2.80
2018-12-08T14:29:31.069Z,3.87
2018-12-08T14:31:59.364Z,1.90
2018-12-08T14:34:27.479Z,1.70
2018-12-08T14:36:55.700Z,1.23
2018-12-08T14:39:23.995Z,1.23
2018-12-08T14:41:53.299Z,1.97
2018-12-08T14:44:21.597Z,2.50
2018-12-08T14:46:49.874Z,1.63
2018-12-08T14:49:18.070Z,1.30
2018-12-08T14:51:46.272Z,1.27
2018-12-08T14:54:14.788Z,1.30
2018-12-08T14:56:43.053Z,1.50
2018-12-08T14:59:11.242Z,2.07
2018-12-08T15:01:39.391Z,3.27
2018-12-08T15:04:07.661Z,5.37
2018-12-08T15:06:35.848Z,6.40
2018-12-08T15:09:05.754Z,3.83
2018-12-08T15:11:33.994Z,4.63
2018-12-08T15:14:02.630Z,5.10
2018-12-08T15:16:30.909Z,5.47
2018-12-08T15:18:59.128Z,7.03
2018-12-08T15:21:27.431Z,13.07
2018-12-08T15:23:55.553Z,4.17
2018-12-08T15:26:23.814Z,3.83
2018-12-08T15:28:51.932Z,6.73
2018-12-08T15:31:20.076Z,7.93
2018-12-08T15:33:48.291Z,4.27
2018-12-08T15:36:16.466Z,9.23
2018-12-08T15:38:44.595Z,5.50
2018-12-08T15:41:12.973Z,9.67
2018-12-08T15:43:41.185Z,5.30
2018-12-08T15:46:09.395Z,2.60
2018-12-08T15:48:37.611Z,2.73
2018-12-08T15:51:05.882Z,2.73
2018-12-08T15:53:34.090Z,4.83
2018-12-08T15:56:02.379Z,5.77
2018-12-08T15:58:30.488Z,5.03
2018-12-08T16:00:58.643Z,2.47
2018-12-08T16:03:26.886Z,4.63
2018-12-08T16:05:55.018Z,2.93
2018-12-08T16:08:24.052Z,4.30
2018-12-08T16:10:52.187Z,5.43
2018-12-08T16:13:20.400Z,5.67
2018-12-08T16:15:48.609Z,3.43
2018-12-08T16:18:16.875Z,5.27
2018-12-08T16:20:44.992Z,3.40
2018-12-08T16:23:13.194Z,6.97
2018-12-08T16:25:41.287Z,4.70
2018-12-08T16:28:09.630Z,8.17
2018-12-08T16:30:37.813Z,5.50
2018-12-08T16:33:05.930Z,6.67
2018-12-08T16:35:34.181Z,7.73
2018-12-08T16:38:02.550Z,6.30
2018-12-08T16:40:30.968Z,8.30
2018-12-08T16:42:59.230Z,4.93
2018-12-08T16:45:27.486Z,4.40
2018-12-08T16:47:55.672Z,9.40
2018-12-08T16:50:23.858Z,8.60
2018-12-08T16:52:52.059Z,8.17
2018-12-08T16:55:20.320Z,5.27
2018-12-08T16:57:48.573Z,6.77
2018-12-08T17:00:17.074Z,10.30
2018-12-08T17:02:45.304Z,7.10
2018-12-08T17:05:13.470Z,10.17
2018-12-08T17:07:41.792Z,9.03
2018-12-08T17:10:10.020Z,10.83
2018-12-08T17:12:38.225Z,5.63
2018-12-08T17:15:06.739Z,5.57
2018-12-08T17:17:34.959Z,7.50
2018-12-08T17:20:03.547Z,5.10
2018-12-08T17:22:31.907Z,6.87
2018-12-08T17:25:00.975Z,4.23
2018-12-08T17:27:29.233Z,3.87
2018-12-08T17:29:57.413Z,5.70
2018-12-08T17:32:25.628Z,7.10
2018-12-08T17:34:53.751Z,7.00
2018-12-08T17:37:21.910Z,5.40
2018-12-08T17:39:50.105Z,5.53
2018-12-08T17:42:18.276Z,5.20
2018-12-08T17:44:46.658Z,6.40
2018-12-08T17:47:14.754Z,6.77
2018-12-08T17:49:43.014Z,5.63
2018-12-08T17:52:11.214Z,6.33
2018-12-08T17:54:39.476Z,7.63
2018-12-08T17:57:07.713Z,8.80
2018-12-08T17:59:35.952Z,6.97
2018-12-08T18:02:04.582Z,4.53
2018-12-08T18:04:32.711Z,8.70
2018-12-08T18:07:00.890Z,8.30
2018-12-08T18:09:29.097Z,4.73
2018-12-08T18:11:57.308Z,7.40
2018-12-08T18:14:25.529Z,11.63
2018-12-08T18:16:53.717Z,5.10
2018-12-08T18:19:21.902Z,8.07
2018-12-08T18:21:50.236Z,10.27
2018-12-08T18:24:18.488Z,8.70
2018-12-08T18:26:46.689Z,8.40
2018-12-08T18:29:14.832Z,7.53
2018-12-08T18:31:43.040Z,9.90
2018-12-08T18:34:11.249Z,14.30
2018-12-08T18:36:39.433Z,8.73
2018-12-08T18:39:07.821Z,5.97
2018-12-08T18:41:36.046Z,8.53
2018-12-08T18:44:04.261Z,6.67
2018-12-08T18:46:32.498Z,11.10
2018-12-08T18:49:00.650Z,8.77
2018-12-08T18:51:28.755Z,10.40
2018-12-08T18:53:56.904Z,9.10
2018-12-08T18:56:25.044Z,9.33
2018-12-08T18:58:53.256Z,9.60
2018-12-08T19:01:21.535Z,10.53
2018-12-08T19:03:49.843Z,13.70
2018-12-08T19:06:18.088Z,8.80
2018-12-08T19:08:46.245Z,11.00
2018-12-08T19:11:14.405Z,9.30
2018-12-08T19:13:42.503Z,9.67
2018-12-08T19:16:10.661Z,9.87
2018-12-08T19:18:38.813Z,10.00
2018-12-08T19:21:06.976Z,7.00
2018-12-08T19:23:43.403Z,8.30
2018-12-08T19:26:05.558Z,7.47
2018-12-08T19:28:33.808Z,11.20
2018-12-08T19:31:01.962Z,6.20
2018-12-08T19:33:30.068Z,9.67
2018-12-08T19:35:58.188Z,8.13
2018-12-08T19:38:26.439Z,8.93
2018-12-08T19:40:54.712Z,8.70
2018-12-08T19:43:26.930Z,7.87
2018-12-08T19:45:55.144Z,7.63
2018-12-08T19:48:23.366Z,9.93
2018-12-08T19:50:51.518Z,9.83
2018-12-08T19:53:19.632Z,11.47
2018-12-08T19:55:47.804Z,11.13
2018-12-08T19:58:16.120Z,11.30
2018-12-08T20:00:44.324Z,11.07
2018-12-08T20:03:12.554Z,8.30
2018-12-08T20:05:40.654Z,11.17
2018-12-08T20:08:08.880Z,11.70
2018-12-08T20:10:37.095Z,15.00
2018-12-08T20:13:05.332Z,11.97
2018-12-08T20:15:33.648Z,8.07
2018-12-08T20:18:01.878Z,12.27
2018-12-08T20:20:30.097Z,9.97
2018-12-08T20:22:58.207Z,7.53
2018-12-08T20:25:26.328Z,6.33
2018-12-08T20:27:54.423Z,7.83
2018-12-08T20:30:22.617Z,7.03
2018-12-08T20:32:51.986Z,7.97
2018-12-08T20:35:20.247Z,3.60
2018-12-08T20:37:48.395Z,5.83
2018-12-08T20:40:16.616Z,3.13
2018-12-08T20:42:44.824Z,4.03
2018-12-08T20:45:12.988Z,2.40
2018-12-08T20:47:41.070Z,10.17
2018-12-08T20:50:09.224Z,3.53
2018-12-08T20:52:37.534Z,2.00
2018-12-08T20:55:05.781Z,1.90
2018-12-08T20:57:33.991Z,3.60
2018-12-08T21:00:02.140Z,2.20
2018-12-08T21:02:30.233Z,9.70
2018-12-08T21:04:58.465Z,3.50
2018-12-08T21:07:26.641Z,3.40
2018-12-08T21:09:54.755Z,3.23
2018-12-08T21:12:22.914Z,2.97
2018-12-08T21:14:51.016Z,4.47
2018-12-08T21:17:19.187Z,2.70
2018-12-08T21:19:47.308Z,2.00
2018-12-08T21:22:15.419Z,6.93
2018-12-08T21:24:43.648Z,4.50
2018-12-08T21:27:11.820Z,2.93
2018-12-08T21:29:39.937Z,2.17
2018-12-08T21:32:08.034Z,1.67
2018-12-08T21:34:36.233Z,1.17
2018-12-08T21:37:04.468Z,1.20
2018-12-08T21:39:32.683Z,1.47
2018-12-08T21:42:00.855Z,1.27
2018-12-08T21:44:29.096Z,1.00
2018-12-08T21:46:57.190Z,1.53
2018-12-08T21:49:25.482Z,4.30
2018-12-08T21:51:53.717Z,1.93
2018-12-08T21:54:21.827Z,1.17
2018-12-08T21:56:49.936Z,1.23
2018-12-08T21:59:18.129Z,1.90
2018-12-08T22:01:46.384Z,1.60
2018-12-08T22:04:14.565Z,1.73
2018-12-08T22:06:42.751Z,0.80
2018-12-08T22:09:10.874Z,1.10
2018-12-08T22:11:39.111Z,1.40
2018-12-08T22:14:07.209Z,3.03
2018-12-08T22:16:35.327Z,0.87
2018-12-08T22:19:03.524Z,1.10
2018-12-08T22:21:31.683Z,1.40
2018-12-08T22:23:59.838Z,0.73
2018-12-08T22:26:28.050Z,1.53
2018-12-08T22:28:56.214Z,1.90
2018-12-08T22:31:24.348Z,1.33
2018-12-08T22:33:52.709Z,0.60
2018-12-08T22:36:20.913Z,1.00
2018-12-08T22:38:49.127Z,1.33
2018-12-08T22:41:17.294Z,0.83
2018-12-08T22:43:45.508Z,5.03
2018-12-08T22:46:13.744Z,1.60
2018-12-08T22:48:41.961Z,4.80
2018-12-08T22:51:10.140Z,0.90
2018-12-08T22:53:38.304Z,0.60
2018-12-08T22:56:06.561Z,0.90
2018-12-08T22:58:34.824Z,0.40
2018-12-08T23:01:03.384Z,0.50
2018-12-08T23:03:31.532Z,1.10
2018-12-08T23:05:59.958Z,0.60
2018-12-08T23:08:28.271Z,1.60
2018-12-08T23:10:56.457Z,5.50
2018-12-08T23:13:24.696Z,3.27
2018-12-08T23:15:52.913Z,0.50
2018-12-08T23:18:21.239Z,0.70
2018-12-08T23:20:49.421Z,0.70
2018-12-08T23:23:17.782Z,1.53
2018-12-08T23:25:45.956Z,0.73
2018-12-08T23:28:14.193Z,1.10
2018-12-08T23:30:42.435Z,1.27
2018-12-08T23:33:10.672Z,0.70
2018-12-08T23:35:38.947Z,0.60
2018-12-08T23:38:07.285Z,1.13
2018-12-08T23:40:35.508Z,1.07
2018-12-08T23:43:03.853Z,1.03
2018-12-08T23:45:32.316Z,0.50
2018-12-08T23:48:00.799Z,0.70
2018-12-08T23:50:28.937Z,0.60
2018-12-08T23:52:57.136Z,0.40
2018-12-08T23:55:25.395Z,0.60
2018-12-08T23:57:53.648Z,0.90
