createdAt,value
2023-05-01T08:11:50.375Z,1011.5
2023-05-01T08:16:50.461Z,1011.6
2023-05-01T08:21:50.315Z,1011.6
2023-05-01T08:26:50.308Z,1011.6
2023-05-01T08:31:50.398Z,1011.7
2023-05-01T08:36:50.268Z,1011.6
2023-05-01T08:41:50.346Z,1011.5
2023-05-01T08:46:50.319Z,1011.4
2023-05-01T08:51:50.289Z,1011.4
2023-05-01T08:56:50.297Z,1011.4
2023-05-01T09:01:50.406Z,1011.4
2023-05-01T09:06:50.430Z,1011.4
2023-05-01T09:11:50.299Z,1011.5
2023-05-01T09:16:50.308Z,1011.6
2023-05-01T09:21:50.301Z,1011.6
2023-05-01T09:26:50.275Z,1011.7
2023-05-01T09:31:50.384Z,1011.7
2023-05-01T09:36:50.283Z,1011.8
2023-05-01T09:41:50.295Z,1011.8
2023-05-01T09:51:50.298Z,1012.0
2023-05-01T09:56:50.278Z,1012.1
2023-05-01T10:01:50.847Z,1012.0
2023-05-01T10:06:50.360Z,1012.1
2023-05-01T10:11:50.311Z,1012.1
2023-05-01T10:16:50.365Z,1012.1
2023-05-01T10:21:50.276Z,1012.0
2023-05-01T10:26:50.263Z,1012.1
2023-05-01T10:31:50.354Z,1012.0
2023-05-01T10:36:50.305Z,1012.0
2023-05-01T10:41:50.275Z,1012.2
2023-05-01T10:46:50.392Z,1012.2
2023-05-01T10:51:50.303Z,1012.3
2023-05-01T10:56:50.295Z,1012.4
2023-05-01T11:01:50.325Z,1012.5
2023-05-01T11:06:50.396Z,1012.5
2023-05-01T11:11:50.443Z,1012.5
2023-05-01T11:16:50.529Z,1012.5
2023-05-01T11:21:50.320Z,1012.5
2023-05-01T11:26:50.284Z,1012.4
2023-05-01T11:31:50.375Z,1012.5
2023-05-01T11:36:50.365Z,1012.5
2023-05-01T11:46:50.295Z,1012.4
2023-05-01T11:51:50.332Z,1012.4
2023-05-01T11:56:50.288Z,1012.5
2023-05-01T12:01:50.349Z,1012.5
2023-05-01T12:06:50.396Z,1012.6
2023-05-01T12:11:52.405Z,1012.5
2023-05-01T12:16:50.479Z,1012.6
2023-05-01T12:21:50.285Z,1012.6
2023-05-01T12:36:50.308Z,1012.6
2023-05-01T12:46:50.496Z,1012.5
2023-05-01T12:51:50.331Z,1012.5
2023-05-01T12:56:50.303Z,1012.5
2023-05-01T13:01:50.338Z,1012.6
2023-05-01T13:06:50.537Z,1012.6
2023-05-01T13:11:50.363Z,1012.5
2023-05-01T13:16:50.465Z,1012.5
2023-05-01T13:21:50.363Z,1012.6
2023-05-01T13:26:50.369Z,1012.7
2023-05-01T13:31:50.348Z,1012.7
2023-05-01T13:36:50.280Z,1012.7
2023-05-01T13:41:50.364Z,1012.7
2023-05-01T13:46:50.308Z,1012.7
2023-05-01T13:51:50.307Z,1012.7
2023-05-01T13:56:50.293Z,1012.8
2023-05-01T14:01:50.405Z,1012.8
2023-05-01T14:06:50.423Z,1012.9
2023-05-01T14:11:50.270Z,1012.9
2023-05-01T14:16:50.289Z,1012.8
2023-05-01T14:21:50.276Z,1012.7
2023-05-01T14:26:50.364Z,1012.8
2023-05-01T14:31:50.337Z,1012.9
2023-05-01T14:36:50.288Z,1012.9
2023-05-01T14:41:50.308Z,1013.0
2023-05-01T14:46:50.556Z,1013.0
2023-05-01T14:51:50.288Z,1012.9
2023-05-01T14:56:50.293Z,1013.0
2023-05-01T15:01:50.355Z,1013.0
2023-05-01T15:06:50.350Z,1013.0
2023-05-01T15:11:50.296Z,1013.0
2023-05-01T15:16:50.499Z,1013.1
2023-05-01T15:21:50.315Z,1013.2
2023-05-01T15:26:50.286Z,1013.2
2023-05-01T15:31:58.289Z,1013.3
2023-05-01T15:36:50.323Z,1013.3
2023-05-01T15:41:50.321Z,1013.3
2023-05-01T15:46:50.633Z,1013.4
2023-05-01T15:51:50.325Z,1013.5
2023-05-01T15:56:50.312Z,1013.5
2023-05-01T16:01:50.388Z,1013.7
2023-05-01T16:06:50.550Z,1013.8
2023-05-01T16:11:50.325Z,1014.0
2023-05-01T16:16:50.417Z,1014.1
2023-05-01T16:21:50.327Z,1014.5
2023-05-01T16:26:50.370Z,1014.5
2023-05-01T16:31:50.355Z,1014.6
2023-05-01T16:36:50.376Z,1014.5
2023-05-01T16:41:50.320Z,1014.7
2023-05-01T16:46:50.446Z,1014.7
2023-05-01T16:51:50.311Z,1014.8
2023-05-01T16:56:50.537Z,1014.9
2023-05-01T17:01:50.401Z,1014.9
2023-05-01T17:06:50.477Z,1014.9
2023-05-01T17:11:50.369Z,1015.0
2023-05-01T17:16:50.706Z,1015.1
2023-05-01T17:21:50.308Z,1015.1
2023-05-01T17:26:50.320Z,1015.1
2023-05-01T17:31:50.372Z,1015.2
2023-05-01T17:36:50.319Z,1015.2
2023-05-01T17:41:50.372Z,1015.3
2023-05-01T17:46:50.385Z,1015.5
2023-05-01T17:51:50.390Z,1015.5
2023-05-01T17:56:50.382Z,1015.6
2023-05-01T18:01:50.448Z,1015.7
2023-05-01T18:06:50.461Z,1015.8
2023-05-01T18:11:50.329Z,1015.9
2023-05-01T18:16:50.400Z,1016.0
2023-05-01T18:21:50.352Z,1016.1
2023-05-01T18:26:50.372Z,1016.1
2023-05-01T18:31:50.453Z,1016.1
2023-05-01T18:36:50.383Z,1016.1
2023-05-01T18:41:50.346Z,1016.3
2023-05-01T18:46:50.398Z,1016.3
2023-05-01T18:51:50.356Z,1016.4
2023-05-01T18:56:50.475Z,1016.5
2023-05-01T19:01:50.394Z,1016.6
2023-05-01T19:06:50.521Z,1016.7
2023-05-01T19:11:50.326Z,1016.9
2023-05-01T19:16:50.482Z,1016.9
2023-05-01T19:21:50.363Z,1016.9
2023-05-01T19:26:50.382Z,1017.1
2023-05-01T19:31:50.442Z,1017.2
2023-05-01T19:36:50.374Z,1017.3
2023-05-01T19:41:50.365Z,1017.4
2023-05-01T19:46:50.461Z,1017.4
2023-05-01T19:51:50.373Z,1017.6
2023-05-01T19:56:50.472Z,1017.6
2023-05-01T20:01:50.596Z,1017.8
2023-05-01T20:06:50.583Z,1017.9
2023-05-01T20:11:50.370Z,1017.9
2023-05-01T20:16:50.561Z,1018.0
2023-05-01T20:21:50.411Z,1018.0
2023-05-01T20:26:50.381Z,1018.0
2023-05-01T20:31:50.381Z,1018.1
2023-05-01T20:36:50.469Z,1018.2
2023-05-01T20:41:50.384Z,1018.3
2023-05-01T20:46:50.572Z,1018.4
2023-05-01T20:51:50.397Z,1018.5
2023-05-01T20:56:50.472Z,1018.7
2023-05-01T21:01:50.432Z,1018.8
2023-05-01T21:06:50.622Z,1018.9
2023-05-01T21:11:50.387Z,1019.0
2023-05-01T21:16:50.474Z,1019.1
2023-05-01T21:21:50.580Z,1019.2
2023-05-01T21:26:50.477Z,1019.3
2023-05-01T21:31:50.467Z,1019.3
2023-05-01T21:36:50.466Z,1019.3
2023-05-01T21:41:50.391Z,1019.4
2023-05-01T21:46:50.484Z,1019.4
2023-05-01T21:51:50.406Z,1019.5
2023-05-01T21:56:50.478Z,1019.5
2023-05-01T22:01:50.421Z,1019.7
2023-05-01T22:06:50.542Z,1019.7
2023-05-01T22:11:50.399Z,1019.7
2023-05-01T22:16:50.544Z,1019.7
2023-05-01T22:21:50.412Z,1019.8
2023-05-01T22:26:50.478Z,1019.9
2023-05-01T22:31:50.470Z,1019.9
2023-05-01T22:36:50.482Z,1019.9
2023-05-01T22:41:50.407Z,1019.9
2023-05-01T22:46:50.635Z,1019.9
2023-05-01T22:51:50.465Z,1020.0
2023-05-01T22:56:50.524Z,1020.0
2023-05-01T23:01:50.477Z,1020.1
2023-05-01T23:06:50.600Z,1020.1
2023-05-01T23:11:50.410Z,1020.1
2023-05-01T23:21:50.453Z,1020.1
2023-05-01T23:26:50.499Z,1020.2
2023-05-01T23:31:50.454Z,1020.2
2023-05-01T23:41:50.428Z,1020.3
2023-05-01T23:46:50.597Z,1020.4
2023-05-01T23:51:50.443Z,1020.4
2023-05-01T23:56:50.538Z,1020.4
