createdAt,value
2023-02-03T00:01:02.466Z,1.40
2023-02-03T00:03:32.604Z,1.30
2023-02-03T00:06:04.341Z,1.50
2023-02-03T00:08:34.617Z,1.48
2023-02-03T00:11:05.401Z,1.15
2023-02-03T00:13:36.035Z,1.13
2023-02-03T00:16:09.392Z,1.20
2023-02-03T00:18:39.613Z,1.20
2023-02-03T00:21:10.951Z,1.15
2023-02-03T00:23:44.099Z,1.02
2023-02-03T00:26:16.790Z,1.25
2023-02-03T00:28:48.004Z,1.00
2023-02-03T00:31:21.767Z,1.30
2023-02-03T00:33:57.321Z,1.45
2023-02-03T00:36:27.990Z,1.30
2023-02-03T00:38:58.366Z,1.17
2023-02-03T00:41:31.310Z,1.52
2023-02-03T00:44:01.421Z,1.15
2023-02-03T00:46:31.560Z,1.25
2023-02-03T00:49:02.250Z,1.35
2023-02-03T00:51:32.941Z,1.25
2023-02-03T00:57:53.430Z,1.42
2023-02-03T01:00:24.296Z,2.72
2023-02-03T01:02:54.770Z,1.77
2023-02-03T01:05:24.904Z,4.35
2023-02-03T01:07:55.028Z,2.70
2023-02-03T01:10:25.477Z,1.92
2023-02-03T01:12:55.744Z,1.77
2023-02-03T01:15:25.987Z,3.53
2023-02-03T01:17:56.154Z,4.35
2023-02-03T01:20:26.616Z,3.25
2023-02-03T01:22:57.481Z,5.05
2023-02-03T01:29:08.891Z,4.80
2023-02-03T01:31:42.504Z,3.65
2023-02-03T01:34:16.565Z,3.47
2023-02-03T01:36:46.981Z,3.65
2023-02-03T01:39:17.273Z,4.15
2023-02-03T01:41:47.330Z,4.60
2023-02-03T01:44:42.082Z,5.88
2023-02-03T01:47:24.328Z,6.03
2023-02-03T01:50:14.063Z,6.07
2023-02-03T01:52:47.266Z,7.07
2023-02-03T01:55:22.775Z,5.60
2023-02-03T01:57:59.110Z,6.00
2023-02-03T02:00:29.620Z,4.68
2023-02-03T02:03:03.268Z,3.53
2023-02-03T02:05:43.688Z,4.15
2023-02-03T02:08:16.021Z,3.15
2023-02-03T02:10:46.283Z,6.72
2023-02-03T02:13:18.482Z,4.78
2023-02-03T02:16:05.220Z,4.18
2023-02-03T02:18:50.499Z,3.92
2023-02-03T02:21:49.113Z,2.20
2023-02-03T02:24:34.573Z,6.28
2023-02-03T02:27:20.233Z,10.00
2023-02-03T02:30:20.020Z,4.55
2023-02-03T02:33:21.172Z,5.28
2023-02-03T02:36:14.046Z,4.90
2023-02-03T02:38:57.913Z,3.92
2023-02-03T02:41:46.531Z,2.97
2023-02-03T02:44:23.763Z,6.57
2023-02-03T02:49:54.857Z,5.05
2023-02-03T02:52:29.163Z,4.05
2023-02-03T02:55:05.818Z,7.63
2023-02-03T02:57:37.837Z,6.47
2023-02-03T03:00:08.919Z,5.97
2023-02-03T03:02:39.638Z,12.95
2023-02-03T03:05:12.429Z,12.90
2023-02-03T03:07:49.773Z,8.90
2023-02-03T03:10:24.862Z,6.15
2023-02-03T03:12:59.708Z,4.70
2023-02-03T03:15:32.885Z,4.07
2023-02-03T03:18:25.713Z,3.58
2023-02-03T03:20:59.718Z,3.33
2023-02-03T03:23:33.616Z,3.17
2023-02-03T03:26:18.122Z,4.35
2023-02-03T03:29:01.023Z,6.47
2023-02-03T03:31:31.493Z,4.20
2023-02-03T03:34:02.821Z,3.45
2023-02-03T03:36:59.763Z,3.83
2023-02-03T03:39:56.308Z,3.47
2023-02-03T03:42:46.532Z,2.45
2023-02-03T03:45:59.844Z,4.30
2023-02-03T03:48:48.147Z,3.50
2023-02-03T03:51:33.784Z,4.35
2023-02-03T03:54:09.940Z,2.80
2023-02-03T03:56:47.014Z,3.95
2023-02-03T04:01:51.184Z,2.92
2023-02-03T04:04:24.534Z,2.97
2023-02-03T04:06:55.096Z,3.25
2023-02-03T04:09:25.640Z,3.00
2023-02-03T04:12:01.660Z,4.20
2023-02-03T04:14:39.970Z,3.42
2023-02-03T04:17:10.150Z,4.97
2023-02-03T04:19:40.408Z,3.42
2023-02-03T04:22:10.617Z,3.78
2023-02-03T04:24:40.718Z,3.08
2023-02-03T04:27:11.196Z,3.35
2023-02-03T04:29:41.239Z,3.78
2023-02-03T04:32:11.549Z,5.25
2023-02-03T04:34:41.695Z,7.30
2023-02-03T04:37:12.052Z,4.90
2023-02-03T04:39:42.296Z,4.60
2023-02-03T04:42:12.428Z,4.38
2023-02-03T04:44:42.624Z,4.80
2023-02-03T04:47:12.742Z,4.63
2023-02-03T04:49:42.958Z,4.55
2023-02-03T04:52:13.343Z,4.57
2023-02-03T04:54:43.548Z,3.60
2023-02-03T04:57:13.649Z,4.53
2023-02-03T04:59:43.854Z,3.17
2023-02-03T05:02:14.136Z,3.70
2023-02-03T05:04:44.412Z,3.13
2023-02-03T05:07:14.956Z,3.28
2023-02-03T05:09:45.080Z,3.67
2023-02-03T05:12:15.293Z,3.03
2023-02-03T05:14:45.411Z,3.30
2023-02-03T05:17:15.573Z,2.97
2023-02-03T05:19:45.707Z,2.88
2023-02-03T05:22:15.858Z,3.58
2023-02-03T05:24:46.522Z,3.28
2023-02-03T05:27:16.592Z,4.45
2023-02-03T05:29:46.744Z,4.60
2023-02-03T05:32:16.832Z,3.35
2023-02-03T05:34:47.524Z,2.63
2023-02-03T05:37:17.690Z,3.78
2023-02-03T05:39:47.878Z,3.70
2023-02-03T05:42:18.089Z,2.33
2023-02-03T05:44:48.125Z,4.07
2023-02-03T05:47:18.284Z,3.40
2023-02-03T05:49:48.431Z,3.17
2023-02-03T05:52:18.540Z,3.78
2023-02-03T05:54:48.685Z,4.10
2023-02-03T05:57:19.449Z,3.58
2023-02-03T05:59:50.072Z,3.38
2023-02-03T06:02:20.238Z,4.20
2023-02-03T06:04:50.543Z,4.13
2023-02-03T06:07:20.880Z,5.20
2023-02-03T06:09:51.001Z,4.60
2023-02-03T06:12:21.286Z,4.43
2023-02-03T06:14:51.491Z,4.28
2023-02-03T06:17:21.958Z,3.50
2023-02-03T06:19:52.162Z,4.10
2023-02-03T06:22:22.505Z,4.30
2023-02-03T06:24:52.681Z,4.55
2023-02-03T06:27:22.956Z,6.22
2023-02-03T06:29:53.132Z,14.93
2023-02-03T06:32:23.298Z,6.78
2023-02-03T06:34:53.371Z,12.35
2023-02-03T06:37:24.858Z,7.28
2023-02-03T06:39:55.101Z,6.00
2023-02-03T06:42:25.208Z,4.38
2023-02-03T06:44:55.431Z,4.47
2023-02-03T06:47:25.577Z,5.25
2023-02-03T06:49:58.343Z,3.83
2023-02-03T06:52:28.452Z,8.63
2023-02-03T06:54:58.593Z,7.95
2023-02-03T06:57:28.695Z,5.30
2023-02-03T06:59:58.927Z,7.55
2023-02-03T07:02:29.093Z,8.68
2023-02-03T07:04:59.223Z,6.82
2023-02-03T07:07:32.540Z,6.93
2023-02-03T07:10:03.131Z,7.40
2023-02-03T07:12:33.249Z,9.55
2023-02-03T07:15:04.906Z,6.13
2023-02-03T07:17:35.716Z,5.28
2023-02-03T07:20:11.868Z,6.65
2023-02-03T07:22:44.169Z,6.43
2023-02-03T07:25:15.147Z,7.18
2023-02-03T07:27:45.625Z,4.95
2023-02-03T07:30:16.070Z,5.50
2023-02-03T07:32:51.457Z,8.32
2023-02-03T07:35:21.838Z,5.40
2023-02-03T07:37:52.060Z,5.15
2023-02-03T07:40:22.160Z,6.70
2023-02-03T07:42:52.379Z,6.05
2023-02-03T07:45:24.854Z,7.18
2023-02-03T07:47:55.069Z,4.63
2023-02-03T07:50:25.464Z,5.75
2023-02-03T07:52:55.788Z,6.38
2023-02-03T07:55:26.470Z,6.60
2023-02-03T07:57:58.213Z,5.63
2023-02-03T08:00:28.703Z,9.43
2023-02-03T08:02:59.161Z,6.90
2023-02-03T08:05:30.411Z,5.70
2023-02-03T08:08:00.621Z,6.18
2023-02-03T08:10:31.310Z,5.07
2023-02-03T08:13:01.705Z,4.95
2023-02-03T08:15:31.945Z,4.18
2023-02-03T08:18:02.101Z,4.20
2023-02-03T08:20:32.184Z,4.13
2023-02-03T08:23:02.476Z,3.50
2023-02-03T08:25:41.644Z,3.65
2023-02-03T08:28:23.716Z,6.07
2023-02-03T08:30:57.851Z,4.50
2023-02-03T08:36:37.586Z,4.18
2023-02-03T08:39:31.362Z,3.90
2023-02-03T08:42:18.690Z,5.88
2023-02-03T08:45:06.459Z,4.93
2023-02-03T08:47:52.278Z,4.85
2023-02-03T08:50:22.363Z,4.45
2023-02-03T08:52:55.374Z,4.22
2023-02-03T08:58:43.747Z,5.65
2023-02-03T09:01:22.471Z,5.63
2023-02-03T09:03:52.776Z,3.97
2023-02-03T09:06:26.344Z,4.63
2023-02-03T09:09:03.834Z,5.18
2023-02-03T09:12:05.469Z,5.72
2023-02-03T09:14:58.975Z,3.55
2023-02-03T09:17:35.018Z,5.18
2023-02-03T09:20:05.805Z,4.20
2023-02-03T09:22:35.998Z,7.40
2023-02-03T09:25:07.514Z,6.75
2023-02-03T09:27:37.783Z,6.25
2023-02-03T09:30:08.530Z,5.18
2023-02-03T09:32:38.667Z,4.57
2023-02-03T09:35:08.892Z,5.40
2023-02-03T09:37:39.085Z,6.57
2023-02-03T09:40:20.750Z,6.68
2023-02-03T09:43:13.020Z,5.10
2023-02-03T09:45:43.123Z,5.10
2023-02-03T09:48:21.507Z,7.95
2023-02-03T09:50:53.400Z,5.90
2023-02-03T09:53:45.861Z,4.93
2023-02-03T09:56:26.345Z,5.63
2023-02-03T09:58:56.556Z,7.30
2023-02-03T10:01:34.013Z,7.43
2023-02-03T10:04:10.332Z,5.60
2023-02-03T10:06:46.325Z,6.18
2023-02-03T10:09:53.965Z,7.07
2023-02-03T10:12:41.354Z,6.88
2023-02-03T10:15:40.971Z,10.15
2023-02-03T10:18:17.660Z,7.35
2023-02-03T10:20:54.325Z,7.80
2023-02-03T10:23:27.719Z,8.13
2023-02-03T10:26:01.490Z,6.75
2023-02-03T10:28:39.645Z,6.38
2023-02-03T10:31:20.346Z,9.60
2023-02-03T10:34:24.927Z,6.65
2023-02-03T10:37:03.571Z,5.70
2023-02-03T10:39:47.764Z,8.60
2023-02-03T10:42:18.773Z,9.30
2023-02-03T10:44:54.571Z,7.63
2023-02-03T10:47:35.031Z,8.38
2023-02-03T10:50:14.268Z,8.65
2023-02-03T10:52:44.721Z,8.70
2023-02-03T10:55:27.072Z,10.27
2023-02-03T10:57:58.226Z,7.60
2023-02-03T11:00:36.244Z,9.48
2023-02-03T11:03:22.267Z,10.90
2023-02-03T11:06:05.340Z,6.63
2023-02-03T11:08:48.028Z,6.28
2023-02-03T11:11:26.981Z,9.65
2023-02-03T11:14:05.661Z,6.10
2023-02-03T11:16:39.246Z,7.47
2023-02-03T11:19:21.971Z,10.77
2023-02-03T11:21:56.675Z,9.20
2023-02-03T11:24:41.333Z,7.57
2023-02-03T11:27:18.617Z,11.40
2023-02-03T11:32:37.892Z,12.63
2023-02-03T11:35:16.487Z,8.02
2023-02-03T11:37:58.001Z,8.90
2023-02-03T11:40:31.192Z,10.30
2023-02-03T11:43:06.457Z,10.80
2023-02-03T11:45:42.528Z,10.32
2023-02-03T11:48:34.189Z,12.50
2023-02-03T11:51:40.652Z,8.23
2023-02-03T11:57:25.214Z,7.43
2023-02-03T12:00:31.433Z,9.52
2023-02-03T12:03:13.138Z,7.32
2023-02-03T12:06:15.735Z,6.85
2023-02-03T12:09:18.102Z,9.70
2023-02-03T12:12:00.457Z,7.97
2023-02-03T12:14:54.953Z,6.63
2023-02-03T12:17:34.169Z,10.32
2023-02-03T12:20:07.260Z,10.13
2023-02-03T12:22:48.652Z,7.70
2023-02-03T12:25:50.636Z,8.40
2023-02-03T12:28:51.244Z,9.32
2023-02-03T12:31:35.008Z,8.73
2023-02-03T12:34:17.856Z,6.32
2023-02-03T12:37:08.225Z,12.18
2023-02-03T12:39:44.785Z,10.43
2023-02-03T12:42:24.790Z,10.55
2023-02-03T12:45:12.439Z,6.63
2023-02-03T12:47:51.521Z,9.90
2023-02-03T12:50:25.400Z,7.78
2023-02-03T12:53:14.634Z,10.52
2023-02-03T12:55:52.072Z,9.07
2023-02-03T12:58:28.743Z,11.27
2023-02-03T13:01:12.792Z,8.40
2023-02-03T13:03:49.381Z,10.32
2023-02-03T13:06:38.115Z,9.02
2023-02-03T13:09:45.789Z,9.68
2023-02-03T13:12:36.995Z,7.80
2023-02-03T13:15:37.806Z,7.43
2023-02-03T13:18:33.799Z,9.55
2023-02-03T13:21:04.825Z,8.73
2023-02-03T13:23:35.102Z,6.80
2023-02-03T13:26:32.696Z,6.50
2023-02-03T13:29:08.894Z,9.75
2023-02-03T13:31:39.064Z,10.70
2023-02-03T13:34:29.545Z,8.77
2023-02-03T13:37:46.539Z,10.82
2023-02-03T13:40:50.897Z,5.95
2023-02-03T13:43:38.090Z,6.90
2023-02-03T13:46:22.517Z,9.55
2023-02-03T13:48:54.626Z,7.97
2023-02-03T13:51:30.062Z,10.07
2023-02-03T13:54:08.116Z,7.40
2023-02-03T13:56:39.572Z,8.10
2023-02-03T13:59:15.692Z,11.00
2023-02-03T14:01:46.347Z,8.80
2023-02-03T14:04:25.811Z,7.35
2023-02-03T14:06:59.053Z,9.18
2023-02-03T14:09:34.407Z,12.10
2023-02-03T14:12:30.989Z,7.68
2023-02-03T14:15:16.591Z,10.18
2023-02-03T14:17:46.711Z,7.03
2023-02-03T14:20:25.816Z,8.27
2023-02-03T14:23:34.682Z,7.82
2023-02-03T14:26:05.253Z,9.80
2023-02-03T14:28:46.658Z,5.90
2023-02-03T14:31:25.372Z,6.22
2023-02-03T14:34:07.246Z,7.20
2023-02-03T14:36:43.110Z,5.65
2023-02-03T14:39:22.680Z,5.40
2023-02-03T14:42:03.001Z,9.38
2023-02-03T14:45:04.842Z,8.45
2023-02-03T14:47:50.077Z,5.70
2023-02-03T14:50:29.125Z,6.28
2023-02-03T14:53:14.313Z,8.15
2023-02-03T14:55:51.973Z,7.60
2023-02-03T14:58:43.954Z,5.22
2023-02-03T15:01:47.167Z,8.52
2023-02-03T15:04:17.297Z,6.32
2023-02-03T15:06:50.128Z,7.07
2023-02-03T15:09:26.026Z,4.43
2023-02-03T15:11:56.287Z,5.32
2023-02-03T15:14:31.657Z,6.45
2023-02-03T15:17:13.722Z,4.40
2023-02-03T15:19:45.052Z,4.18
2023-02-03T15:22:27.538Z,6.60
2023-02-03T15:25:00.894Z,6.22
2023-02-03T15:27:33.179Z,5.88
2023-02-03T15:30:17.003Z,8.07
2023-02-03T15:33:04.480Z,7.63
2023-02-03T15:35:38.046Z,6.28
2023-02-03T15:38:42.929Z,6.65
2023-02-03T15:41:25.646Z,7.35
2023-02-03T15:44:15.133Z,6.57
2023-02-03T15:46:52.440Z,4.50
2023-02-03T15:49:30.711Z,6.22
2023-02-03T15:52:24.692Z,6.75
2023-02-03T15:55:07.051Z,5.90
2023-02-03T15:57:39.031Z,6.05
2023-02-03T16:00:26.356Z,4.38
2023-02-03T16:03:05.551Z,5.38
2023-02-03T16:05:39.776Z,4.13
2023-02-03T16:08:29.516Z,7.00
2023-02-03T16:10:59.836Z,5.28
2023-02-03T16:13:32.569Z,6.38
2023-02-03T16:16:05.981Z,4.90
2023-02-03T16:18:36.915Z,6.32
2023-02-03T16:21:22.576Z,8.25
2023-02-03T16:23:52.885Z,14.18
2023-02-03T16:26:26.393Z,9.05
2023-02-03T16:29:28.691Z,13.95
2023-02-03T16:32:17.779Z,11.38
2023-02-03T16:35:06.465Z,7.63
2023-02-03T16:38:03.455Z,5.00
2023-02-03T16:43:40.727Z,4.72
2023-02-03T16:46:30.844Z,5.18
2023-02-03T16:49:19.440Z,5.57
2023-02-03T16:51:49.565Z,4.18
2023-02-03T16:54:19.723Z,5.45
2023-02-03T16:56:51.600Z,9.05
2023-02-03T16:59:28.280Z,7.65
2023-02-03T17:02:16.409Z,16.40
2023-02-03T17:04:46.591Z,14.63
2023-02-03T17:07:16.759Z,11.38
2023-02-03T17:09:46.945Z,11.00
2023-02-03T17:12:17.041Z,12.52
2023-02-03T17:14:47.191Z,6.35
2023-02-03T17:17:17.251Z,8.02
2023-02-03T17:19:47.396Z,7.43
2023-02-03T17:22:17.707Z,5.15
2023-02-03T17:24:47.987Z,6.35
2023-02-03T17:27:18.215Z,4.43
2023-02-03T17:29:48.519Z,6.38
2023-02-03T17:32:18.735Z,6.97
2023-02-03T17:34:49.027Z,13.90
2023-02-03T17:37:19.234Z,8.20
2023-02-03T17:54:09.349Z,6.38
2023-02-03T17:56:39.643Z,4.97
2023-02-03T17:59:09.842Z,7.00
2023-02-03T18:01:40.319Z,4.97
2023-02-03T18:04:11.035Z,6.03
2023-02-03T18:06:41.182Z,7.15
2023-02-03T18:09:14.159Z,6.38
2023-02-03T18:11:46.025Z,5.68
2023-02-03T18:14:16.881Z,6.22
2023-02-03T18:16:48.277Z,6.10
2023-02-03T18:19:18.422Z,4.68
2023-02-03T18:21:48.749Z,6.65
2023-02-03T18:24:22.520Z,7.05
2023-02-03T18:26:55.755Z,5.75
2023-02-03T18:29:29.192Z,7.53
2023-02-03T18:32:02.531Z,7.03
2023-02-03T18:34:32.610Z,6.82
2023-02-03T18:37:02.893Z,5.82
2023-02-03T18:39:33.418Z,9.25
2023-02-03T18:42:04.102Z,14.07
2023-02-03T18:44:34.352Z,17.63
2023-02-03T18:47:07.986Z,19.15
2023-02-03T18:49:39.465Z,14.80
2023-02-03T18:52:09.641Z,7.38
2023-02-03T18:54:39.815Z,9.60
2023-02-03T18:57:14.108Z,7.65
2023-02-03T18:59:44.772Z,5.72
2023-02-03T19:02:15.069Z,9.32
2023-02-03T19:04:45.338Z,6.85
2023-02-03T19:07:16.089Z,8.13
2023-02-03T19:09:46.292Z,5.95
2023-02-03T19:12:23.463Z,6.00
2023-02-03T19:17:27.528Z,7.18
2023-02-03T19:19:57.672Z,5.03
2023-02-03T19:22:27.778Z,5.35
2023-02-03T19:24:59.169Z,5.38
2023-02-03T19:27:30.122Z,5.40
2023-02-03T19:30:00.610Z,6.65
2023-02-03T19:32:31.736Z,5.07
2023-02-03T19:35:01.951Z,3.65
2023-02-03T19:37:32.204Z,4.00
2023-02-03T19:40:02.331Z,5.18
2023-02-03T19:42:32.592Z,4.05
2023-02-03T19:45:02.827Z,5.72
2023-02-03T19:47:33.901Z,3.30
2023-02-03T19:50:04.824Z,3.78
2023-02-03T19:52:35.018Z,6.03
2023-02-03T19:55:05.675Z,3.75
2023-02-03T19:57:36.170Z,3.63
2023-02-03T20:00:07.335Z,4.10
2023-02-03T20:02:38.512Z,4.50
2023-02-03T20:05:09.055Z,3.92
2023-02-03T20:07:39.303Z,4.32
2023-02-03T20:10:10.018Z,3.92
2023-02-03T20:12:41.805Z,3.72
2023-02-03T20:15:12.095Z,3.88
2023-02-03T20:17:43.088Z,4.35
2023-02-03T20:20:13.350Z,9.20
2023-02-03T20:22:43.502Z,4.85
2023-02-03T20:25:14.357Z,5.63
2023-02-03T20:27:44.670Z,4.05
2023-02-03T20:30:14.968Z,6.30
2023-02-03T20:32:45.118Z,5.93
2023-02-03T20:35:15.315Z,6.35
2023-02-03T20:37:45.578Z,4.30
2023-02-03T20:40:17.456Z,4.32
2023-02-03T20:42:47.623Z,10.00
2023-02-03T20:45:19.380Z,19.73
2023-02-03T20:47:50.525Z,20.00
2023-02-03T20:50:28.904Z,6.97
2023-02-03T20:53:01.915Z,5.65
2023-02-03T20:55:32.094Z,4.97
2023-02-03T20:58:03.071Z,3.90
2023-02-03T21:00:33.210Z,4.00
2023-02-03T21:03:21.973Z,5.30
2023-02-03T21:05:52.108Z,3.70
2023-02-03T21:08:22.945Z,3.30
2023-02-03T21:10:53.751Z,4.03
2023-02-03T21:13:29.941Z,4.78
2023-02-03T21:16:04.142Z,3.00
2023-02-03T21:18:47.761Z,4.22
2023-02-03T21:21:28.080Z,2.30
2023-02-03T21:23:58.227Z,4.22
2023-02-03T21:26:31.283Z,3.30
2023-02-03T21:29:02.743Z,2.58
2023-02-03T21:31:34.895Z,5.13
2023-02-03T21:34:34.034Z,5.18
2023-02-03T21:37:37.186Z,5.28
2023-02-03T21:40:31.881Z,2.95
2023-02-03T21:43:05.146Z,3.90
2023-02-03T21:45:38.657Z,3.42
2023-02-03T21:48:25.348Z,5.28
2023-02-03T21:50:59.762Z,5.00
2023-02-03T21:53:36.149Z,3.47
2023-02-03T21:56:40.200Z,4.35
2023-02-03T21:59:19.169Z,3.25
2023-02-03T22:01:49.899Z,5.10
2023-02-03T22:04:20.249Z,3.42
2023-02-03T22:06:51.011Z,3.92
2023-02-03T22:09:24.227Z,4.35
2023-02-03T22:11:54.347Z,5.05
2023-02-03T22:14:24.708Z,4.22
2023-02-03T22:17:00.227Z,3.83
2023-02-03T22:19:32.420Z,3.83
2023-02-03T22:22:02.555Z,2.85
2023-02-03T22:24:32.783Z,5.47
2023-02-03T22:27:02.860Z,5.68
2023-02-03T22:29:33.389Z,3.60
2023-02-03T22:32:03.805Z,5.25
2023-02-03T22:34:34.025Z,4.07
2023-02-03T22:37:04.341Z,8.00
2023-02-03T22:39:34.552Z,5.75
2023-02-03T22:42:04.796Z,3.65
2023-02-03T22:44:35.068Z,4.10
2023-02-03T22:47:05.268Z,3.80
2023-02-03T22:49:35.414Z,3.20
2023-02-03T22:52:05.701Z,5.78
2023-02-03T22:54:36.993Z,3.13
2023-02-03T22:57:07.284Z,3.30
2023-02-03T22:59:37.530Z,2.90
2023-02-03T23:02:08.289Z,2.83
2023-02-03T23:04:38.567Z,3.13
2023-02-03T23:07:08.792Z,2.83
2023-02-03T23:09:39.084Z,3.33
2023-02-03T23:12:09.777Z,3.10
2023-02-03T23:14:39.944Z,4.32
2023-02-03T23:17:10.107Z,3.08
2023-02-03T23:19:40.176Z,3.20
2023-02-03T23:22:10.756Z,3.53
2023-02-03T23:24:41.049Z,3.63
2023-02-03T23:27:11.969Z,2.75
2023-02-03T23:29:43.253Z,2.78
2023-02-03T23:32:13.471Z,4.38
2023-02-03T23:35:02.084Z,4.72
2023-02-03T23:37:32.645Z,2.28
2023-02-03T23:40:03.805Z,3.00
2023-02-03T23:42:33.958Z,2.50
2023-02-03T23:45:08.197Z,2.38
2023-02-03T23:47:42.855Z,2.22
2023-02-03T23:50:16.962Z,3.10
2023-02-03T23:52:47.964Z,3.65
2023-02-03T23:55:20.035Z,2.70
2023-02-03T23:57:50.827Z,3.85
