createdAt,value
2018-05-18T00:00:46.216Z,2.9
2018-05-18T00:06:25.288Z,2.8
2018-05-18T00:10:44.265Z,2.9
2018-05-18T00:16:11.701Z,3.2
2018-05-18T00:25:58.390Z,3.1
2018-05-18T00:31:23.225Z,3
2018-05-18T00:35:41.540Z,3.5
2018-05-18T00:41:05.065Z,3
2018-05-18T00:46:29.771Z,3.6
2018-05-18T00:50:49.383Z,3.3
2018-05-18T00:56:13.178Z,3.9
2018-05-18T01:01:37.915Z,3.9
2018-05-18T01:05:59.166Z,3.8
2018-05-18T01:11:21.774Z,4.2
2018-05-18T01:15:42.511Z,4
2018-05-18T01:21:07.408Z,3.7
2018-05-18T01:26:32.220Z,4.2
2018-05-18T01:30:53.377Z,4.3
2018-05-18T01:41:08.000Z,4.7
2018-05-18T01:46:31.615Z,4.6
2018-05-18T01:50:50.544Z,4.8
2018-05-18T01:56:14.198Z,4.9
2018-05-18T02:01:37.623Z,4.4
2018-05-18T02:05:57.664Z,4.9
2018-05-18T02:11:21.182Z,5
2018-05-18T02:15:40.436Z,5
2018-05-18T02:21:05.964Z,5.2
2018-05-18T02:26:30.185Z,5.3
2018-05-18T02:30:50.467Z,5.7
2018-05-18T02:36:17.891Z,5.4
2018-05-18T02:41:42.233Z,5.5
2018-05-18T02:46:01.396Z,5.1
2018-05-18T02:51:27.009Z,5.3
2018-05-18T02:55:47.226Z,5.3
2018-05-18T03:01:11.726Z,5.1
2018-05-18T03:06:38.827Z,5.3
2018-05-18T03:10:59.016Z,5.2
2018-05-18T03:16:25.699Z,5.2
2018-05-18T03:20:45.200Z,5.3
2018-05-18T03:26:09.288Z,5.3
2018-05-18T03:31:32.703Z,5.2
2018-05-18T03:35:51.987Z,5.3
2018-05-18T03:41:19.805Z,5.7
2018-05-18T03:46:45.531Z,6
2018-05-18T03:51:05.086Z,6
2018-05-18T03:56:28.411Z,5.8
2018-05-18T04:00:50.656Z,6.1
2018-05-18T04:06:14.072Z,5.9
2018-05-18T04:11:38.550Z,6.3
2018-05-18T04:15:57.514Z,6
2018-05-18T04:21:21.142Z,5.9
2018-05-18T04:26:45.574Z,6.1
2018-05-18T04:31:04.737Z,6.1
2018-05-18T04:36:29.360Z,5.9
2018-05-18T04:40:52.524Z,5.9
2018-05-18T04:46:17.194Z,6
2018-05-18T04:51:43.321Z,5.7
2018-05-18T04:56:02.694Z,5.8
2018-05-18T05:01:26.437Z,6.4
2018-05-18T05:05:44.708Z,6.5
2018-05-18T05:11:09.218Z,7
2018-05-18T05:16:33.825Z,7.1
2018-05-18T05:20:54.098Z,7.3
2018-05-18T05:26:18.996Z,7.5
2018-05-18T05:31:43.884Z,7.2
2018-05-18T05:36:03.830Z,7.9
2018-05-18T05:41:31.161Z,7.9
2018-05-18T05:45:49.242Z,8.2
2018-05-18T05:51:13.748Z,14.6
2018-05-18T05:56:37.373Z,14.1
2018-05-18T06:00:55.795Z,12
2018-05-18T06:06:21.702Z,11.4
2018-05-18T06:11:48.565Z,11.6
2018-05-18T06:16:07.758Z,10.2
2018-05-18T06:21:33.682Z,10.7
2018-05-18T06:25:53.224Z,9.9
2018-05-18T06:31:18.750Z,10.1
2018-05-18T06:36:42.633Z,10.2
2018-05-18T06:41:04.193Z,10.1
2018-05-18T06:46:30.043Z,9.7
2018-05-18T06:50:47.785Z,9.2
2018-05-18T06:56:12.529Z,8.9
2018-05-18T07:06:10.350Z,8
2018-05-18T07:11:35.347Z,7.5
2018-05-18T07:15:54.752Z,6.8
2018-05-18T07:21:18.708Z,5.8
2018-05-18T07:26:42.564Z,6
2018-05-18T07:31:01.828Z,7.4
2018-05-18T07:36:25.669Z,6.3
2018-05-18T07:40:47.835Z,6.2
2018-05-18T07:46:15.271Z,4.8
2018-05-18T07:51:39.794Z,4.6
2018-05-18T07:55:59.156Z,4.4
2018-05-18T08:01:25.226Z,4.4
2018-05-18T08:05:47.574Z,4.2
2018-05-18T08:11:12.103Z,4.7
2018-05-18T08:16:35.809Z,4.3
2018-05-18T08:20:55.207Z,4.4
2018-05-18T08:26:19.539Z,4.4
2018-05-18T08:31:44.606Z,4.7
2018-05-18T08:36:03.356Z,4.2
2018-05-18T08:41:28.088Z,4.5
2018-05-18T08:45:47.233Z,4.3
2018-05-18T08:51:10.916Z,4.8
2018-05-18T08:56:34.792Z,4.1
2018-05-18T09:00:53.565Z,4.8
2018-05-18T09:06:23.242Z,4
2018-05-18T09:11:47.767Z,4.3
2018-05-18T09:16:05.923Z,4
2018-05-18T09:21:33.344Z,3.5
2018-05-18T09:25:52.507Z,4.2
2018-05-18T09:31:16.812Z,4.2
2018-05-18T09:36:41.119Z,3.6
2018-05-18T09:41:00.364Z,3.8
2018-05-18T09:46:24.955Z,3.8
2018-05-18T09:51:49.026Z,4.1
2018-05-18T09:56:08.423Z,3.7
2018-05-18T10:06:13.321Z,3.4
2018-05-18T10:11:37.063Z,3.6
2018-05-18T10:15:56.665Z,3.7
2018-05-18T10:21:20.671Z,3.4
2018-05-18T10:26:45.081Z,3.6
2018-05-18T10:31:04.808Z,4.4
2018-05-18T10:36:29.711Z,5.3
2018-05-18T10:40:49.901Z,5.2
2018-05-18T10:46:14.579Z,5
2018-05-18T10:51:39.051Z,5.1
2018-05-18T10:55:58.118Z,4.8
2018-05-18T11:01:27.001Z,5.2
2018-05-18T11:06:51.038Z,4.5
2018-05-18T11:11:09.385Z,4.6
2018-05-18T11:16:33.825Z,4.5
2018-05-18T11:20:52.884Z,4.6
2018-05-18T11:26:17.685Z,4.3
2018-05-18T11:31:43.495Z,4.1
2018-05-18T11:36:02.873Z,4.3
2018-05-18T11:41:27.743Z,4
2018-05-18T11:46:52.692Z,4.1
