createdAt,value
2022-11-13T00:00:55.538Z,36.47
2022-11-13T00:03:23.086Z,37.53
2022-11-13T00:06:01.874Z,42.37
2022-11-13T00:08:29.016Z,39.27
2022-11-13T00:11:13.126Z,43.13
2022-11-13T00:13:39.864Z,37.17
2022-11-13T00:16:10.899Z,38.60
2022-11-13T00:18:37.956Z,40.63
2022-11-13T00:21:11.223Z,38.67
2022-11-13T00:23:38.146Z,36.83
2022-11-13T00:26:11.416Z,36.30
2022-11-13T00:28:38.279Z,37.77
2022-11-13T00:31:07.325Z,36.50
2022-11-13T00:36:27.231Z,39.73
2022-11-13T00:38:54.581Z,46.27
2022-11-13T00:41:22.336Z,40.77
2022-11-13T00:43:49.128Z,40.93
2022-11-13T00:46:15.949Z,41.23
2022-11-13T00:48:42.745Z,40.30
2022-11-13T00:51:10.629Z,39.40
2022-11-13T00:53:37.386Z,42.50
2022-11-13T00:56:04.575Z,44.63
2022-11-13T00:58:31.771Z,38.70
2022-11-13T01:01:06.159Z,36.83
2022-11-13T01:03:33.289Z,40.63
2022-11-13T01:05:59.978Z,35.70
2022-11-13T01:08:27.489Z,42.43
2022-11-13T01:10:54.557Z,34.87
2022-11-13T01:13:21.419Z,36.70
2022-11-13T01:15:48.183Z,35.90
2022-11-13T01:18:14.994Z,39.83
2022-11-13T01:20:41.769Z,40.77
2022-11-13T01:23:08.745Z,41.53
2022-11-13T01:25:35.842Z,38.80
2022-11-13T01:28:02.554Z,40.37
2022-11-13T01:30:29.271Z,45.73
2022-11-13T01:32:55.931Z,46.73
2022-11-13T01:35:22.717Z,51.93
2022-11-13T01:37:49.498Z,46.10
2022-11-13T01:40:16.480Z,54.80
2022-11-13T01:42:43.210Z,45.03
2022-11-13T01:45:47.804Z,49.80
2022-11-13T01:48:14.992Z,46.63
2022-11-13T01:50:41.789Z,48.10
2022-11-13T01:53:08.945Z,51.07
2022-11-13T01:55:36.090Z,43.77
2022-11-13T01:58:04.936Z,50.60
2022-11-13T02:00:31.825Z,44.17
2022-11-13T02:02:58.573Z,52.23
2022-11-13T02:05:25.492Z,53.83
2022-11-13T02:07:53.415Z,46.50
2022-11-13T02:10:20.190Z,49.60
2022-11-13T02:12:50.930Z,44.57
2022-11-13T02:15:24.216Z,44.70
2022-11-13T02:17:57.060Z,38.20
2022-11-13T02:20:55.865Z,43.90
2022-11-13T02:23:36.536Z,48.23
2022-11-13T02:26:04.667Z,44.57
2022-11-13T02:28:31.712Z,45.67
2022-11-13T02:31:09.689Z,46.13
2022-11-13T02:33:36.650Z,46.63
2022-11-13T02:36:06.076Z,50.67
2022-11-13T02:38:35.340Z,46.77
2022-11-13T02:41:02.228Z,43.17
2022-11-13T02:43:28.961Z,44.33
2022-11-13T02:45:55.745Z,44.33
2022-11-13T02:48:25.318Z,42.30
2022-11-13T02:50:52.414Z,43.17
2022-11-13T02:53:19.202Z,42.93
2022-11-13T02:55:45.989Z,40.17
2022-11-13T02:58:12.690Z,38.77
2022-11-13T03:00:39.528Z,38.13
2022-11-13T03:03:06.519Z,39.40
2022-11-13T03:05:35.815Z,42.93
2022-11-13T03:08:02.507Z,44.60
2022-11-13T03:10:29.208Z,41.40
2022-11-13T03:12:55.924Z,40.67
2022-11-13T03:15:23.034Z,41.37
2022-11-13T03:17:51.963Z,39.57
2022-11-13T03:20:18.836Z,44.83
2022-11-13T03:22:45.610Z,38.40
2022-11-13T03:25:20.463Z,40.93
2022-11-13T03:27:47.121Z,38.00
2022-11-13T03:30:14.125Z,37.87
2022-11-13T03:32:40.927Z,44.13
2022-11-13T03:35:08.894Z,42.10
2022-11-13T03:37:35.706Z,40.63
2022-11-13T03:40:02.484Z,43.70
2022-11-13T03:42:29.273Z,40.33
2022-11-13T03:44:55.970Z,44.57
2022-11-13T03:47:23.209Z,38.10
2022-11-13T03:49:49.902Z,45.33
2022-11-13T03:52:21.749Z,38.23
2022-11-13T03:54:48.574Z,40.63
2022-11-13T03:57:15.463Z,39.13
2022-11-13T03:59:42.167Z,39.77
2022-11-13T04:02:09.098Z,41.07
2022-11-13T04:04:35.867Z,40.43
2022-11-13T04:07:02.968Z,41.70
2022-11-13T04:09:29.788Z,44.97
2022-11-13T04:11:56.577Z,42.97
2022-11-13T04:14:23.278Z,40.50
2022-11-13T04:16:49.924Z,43.50
2022-11-13T04:19:16.640Z,41.00
2022-11-13T04:21:43.386Z,41.40
2022-11-13T04:24:10.064Z,42.80
2022-11-13T04:26:36.795Z,38.80
2022-11-13T04:29:03.535Z,52.00
2022-11-13T04:31:30.253Z,60.13
2022-11-13T04:33:56.980Z,63.07
2022-11-13T04:36:23.754Z,117.83
2022-11-13T04:38:50.571Z,156.20
2022-11-13T04:41:36.031Z,121.50
2022-11-13T04:44:02.930Z,109.10
2022-11-13T04:46:29.672Z,108.37
2022-11-13T04:48:56.347Z,99.70
2022-11-13T04:51:23.238Z,79.83
2022-11-13T04:53:50.051Z,80.93
2022-11-13T04:56:16.904Z,75.90
2022-11-13T04:58:43.627Z,81.67
2022-11-13T05:01:10.322Z,76.53
2022-11-13T05:03:37.746Z,70.83
2022-11-13T05:06:06.401Z,61.83
2022-11-13T05:08:33.612Z,54.13
2022-11-13T05:11:01.475Z,51.53
2022-11-13T05:13:31.955Z,44.80
2022-11-13T05:16:07.308Z,53.33
2022-11-13T05:18:35.628Z,45.97
2022-11-13T05:21:02.630Z,49.00
2022-11-13T05:23:29.371Z,45.47
2022-11-13T05:26:08.494Z,47.13
2022-11-13T05:28:35.573Z,44.13
2022-11-13T05:31:08.324Z,48.10
2022-11-13T05:33:36.145Z,46.97
2022-11-13T05:36:05.221Z,52.80
2022-11-13T05:38:33.237Z,47.03
2022-11-13T05:41:10.159Z,48.83
2022-11-13T05:43:38.067Z,47.70
2022-11-13T05:46:12.991Z,51.87
2022-11-13T05:48:40.861Z,54.47
2022-11-13T05:51:10.735Z,46.20
2022-11-13T05:53:37.742Z,47.17
2022-11-13T05:56:16.188Z,41.60
2022-11-13T05:58:43.752Z,45.57
2022-11-13T06:01:20.511Z,47.67
2022-11-13T06:03:47.993Z,49.37
2022-11-13T06:06:17.684Z,43.63
2022-11-13T06:08:46.494Z,49.63
2022-11-13T06:11:19.573Z,46.57
2022-11-13T06:13:47.366Z,42.87
2022-11-13T06:16:17.978Z,44.13
2022-11-13T06:18:45.566Z,46.73
2022-11-13T06:21:15.731Z,48.20
2022-11-13T06:23:42.631Z,43.67
2022-11-13T06:26:22.079Z,45.63
2022-11-13T06:28:48.933Z,44.53
2022-11-13T06:31:41.841Z,46.80
2022-11-13T06:34:08.663Z,42.40
2022-11-13T06:36:37.125Z,43.97
2022-11-13T06:39:09.356Z,47.33
2022-11-13T06:41:37.671Z,41.80
2022-11-13T06:44:04.536Z,40.30
2022-11-13T06:46:31.278Z,42.47
2022-11-13T06:48:58.286Z,41.57
2022-11-13T06:51:27.562Z,45.37
2022-11-13T06:53:54.744Z,37.37
2022-11-13T06:56:24.056Z,46.60
2022-11-13T06:58:50.876Z,44.97
2022-11-13T07:01:22.910Z,44.43
2022-11-13T07:03:50.826Z,37.03
2022-11-13T07:06:23.085Z,40.27
2022-11-13T07:08:50.037Z,41.30
2022-11-13T07:11:19.276Z,37.83
2022-11-13T07:13:46.285Z,40.00
2022-11-13T07:16:17.361Z,41.90
2022-11-13T07:18:52.286Z,39.03
2022-11-13T07:21:19.867Z,44.33
2022-11-13T07:23:48.897Z,39.30
2022-11-13T07:26:15.803Z,42.87
2022-11-13T07:28:42.703Z,47.90
2022-11-13T07:31:11.883Z,48.20
2022-11-13T07:33:38.569Z,49.47
2022-11-13T07:36:05.815Z,55.03
2022-11-13T07:38:32.550Z,56.20
2022-11-13T07:40:59.790Z,52.63
2022-11-13T07:43:26.934Z,53.77
2022-11-13T07:45:55.487Z,62.53
2022-11-13T07:48:22.819Z,61.43
2022-11-13T07:50:50.447Z,56.27
2022-11-13T07:53:20.958Z,53.93
2022-11-13T07:55:48.065Z,52.03
2022-11-13T07:58:14.873Z,50.83
2022-11-13T08:00:41.711Z,54.97
2022-11-13T08:03:13.569Z,57.63
2022-11-13T08:05:41.018Z,59.50
2022-11-13T08:08:08.489Z,62.60
2022-11-13T08:10:37.877Z,58.47
2022-11-13T08:13:07.482Z,53.47
2022-11-13T08:15:35.165Z,57.20
2022-11-13T08:18:03.302Z,56.40
2022-11-13T08:20:31.262Z,50.97
2022-11-13T08:23:00.124Z,52.30
2022-11-13T08:25:27.631Z,55.77
2022-11-13T08:27:55.216Z,54.07
2022-11-13T08:30:23.068Z,53.57
2022-11-13T08:32:49.762Z,52.50
2022-11-13T08:35:19.434Z,54.67
2022-11-13T08:37:47.003Z,52.87
2022-11-13T08:40:14.067Z,56.47
2022-11-13T08:42:40.810Z,52.07
2022-11-13T08:45:08.830Z,52.87
2022-11-13T08:47:36.129Z,56.27
2022-11-13T08:50:04.150Z,52.97
2022-11-13T08:52:30.842Z,52.57
2022-11-13T08:54:57.646Z,60.60
2022-11-13T08:57:24.372Z,57.57
2022-11-13T08:59:51.159Z,63.73
2022-11-13T09:02:17.834Z,63.90
2022-11-13T09:04:44.656Z,70.07
2022-11-13T09:07:11.680Z,69.40
2022-11-13T09:09:38.536Z,69.40
2022-11-13T09:12:05.846Z,65.30
2022-11-13T09:14:32.608Z,67.67
2022-11-13T09:16:59.394Z,79.77
2022-11-13T09:19:29.301Z,73.93
2022-11-13T09:21:56.163Z,77.23
2022-11-13T09:24:22.964Z,73.07
2022-11-13T09:26:49.837Z,73.43
2022-11-13T09:29:16.744Z,73.30
2022-11-13T09:31:43.458Z,72.60
2022-11-13T09:34:10.217Z,74.67
2022-11-13T09:36:37.240Z,66.60
2022-11-13T09:39:06.877Z,66.87
2022-11-13T09:42:05.171Z,67.03
2022-11-13T09:44:57.469Z,64.10
2022-11-13T09:47:38.563Z,57.50
2022-11-13T09:50:27.296Z,55.80
2022-11-13T09:52:55.193Z,50.30
2022-11-13T09:55:32.641Z,54.97
2022-11-13T09:58:18.891Z,53.10
2022-11-13T10:00:46.295Z,52.50
2022-11-13T10:03:59.933Z,49.57
2022-11-13T10:06:39.767Z,50.77
2022-11-13T10:09:13.226Z,48.90
2022-11-13T10:11:46.345Z,46.93
2022-11-13T10:14:50.482Z,50.43
2022-11-13T10:17:28.434Z,46.23
2022-11-13T10:20:16.042Z,45.97
2022-11-13T10:23:06.838Z,45.00
2022-11-13T10:25:36.938Z,47.43
2022-11-13T10:28:48.269Z,43.17
2022-11-13T10:31:03.973Z,37.83
2022-11-13T10:33:30.897Z,38.37
2022-11-13T10:36:31.977Z,40.13
2022-11-13T10:39:10.212Z,36.03
2022-11-13T10:41:51.951Z,36.43
2022-11-13T10:44:25.078Z,35.00
2022-11-13T10:46:52.334Z,34.83
2022-11-13T10:49:30.786Z,33.73
2022-11-13T10:51:59.317Z,34.17
2022-11-13T10:54:29.184Z,33.67
2022-11-13T10:57:05.057Z,34.17
2022-11-13T10:59:43.175Z,30.87
2022-11-13T11:02:19.873Z,31.70
2022-11-13T11:04:49.947Z,29.47
2022-11-13T11:07:22.578Z,26.67
2022-11-13T11:09:51.408Z,27.83
2022-11-13T11:12:27.157Z,28.00
2022-11-13T11:15:01.137Z,29.43
2022-11-13T11:17:50.679Z,29.37
2022-11-13T11:20:57.531Z,28.43
2022-11-13T11:23:53.254Z,24.97
2022-11-13T11:26:35.613Z,25.50
2022-11-13T11:29:38.354Z,27.73
2022-11-13T11:32:31.220Z,25.67
2022-11-13T11:35:07.856Z,26.47
2022-11-13T11:37:41.133Z,21.70
2022-11-13T11:40:27.979Z,22.67
2022-11-13T11:43:05.003Z,23.17
2022-11-13T11:45:42.007Z,23.00
2022-11-13T11:48:14.991Z,25.57
2022-11-13T11:51:03.080Z,25.13
2022-11-13T11:54:02.639Z,21.33
2022-11-13T11:56:46.810Z,21.57
2022-11-13T11:59:39.656Z,20.77
2022-11-13T12:02:06.337Z,18.73
2022-11-13T12:05:04.150Z,19.53
2022-11-13T12:07:41.913Z,21.27
2022-11-13T12:10:36.598Z,19.43
2022-11-13T12:13:18.514Z,21.83
2022-11-13T12:16:01.155Z,24.20
2022-11-13T12:18:52.765Z,20.47
2022-11-13T12:21:22.555Z,18.13
2022-11-13T12:24:08.083Z,21.27
2022-11-13T12:27:03.806Z,21.30
2022-11-13T12:29:40.759Z,22.63
2022-11-13T12:32:19.407Z,20.50
2022-11-13T12:34:53.727Z,20.43
2022-11-13T12:37:34.907Z,19.60
2022-11-13T12:40:08.044Z,18.90
2022-11-13T12:42:44.626Z,20.17
2022-11-13T12:45:24.888Z,19.00
2022-11-13T12:47:52.228Z,16.90
2022-11-13T12:50:32.721Z,19.67
2022-11-13T12:53:07.375Z,18.83
2022-11-13T12:55:38.715Z,17.23
2022-11-13T12:58:22.585Z,16.53
2022-11-13T13:01:12.683Z,14.57
2022-11-13T13:03:56.775Z,15.37
2022-11-13T13:06:57.567Z,17.00
2022-11-13T13:09:31.710Z,17.50
2022-11-13T13:12:15.063Z,17.30
2022-11-13T13:15:08.650Z,16.87
2022-11-13T13:17:38.542Z,18.60
2022-11-13T13:20:27.539Z,16.00
2022-11-13T13:22:59.451Z,18.80
2022-11-13T13:25:29.561Z,17.33
2022-11-13T13:28:08.425Z,16.47
2022-11-13T13:31:02.887Z,19.43
2022-11-13T13:33:47.803Z,17.30
2022-11-13T13:36:58.393Z,20.03
2022-11-13T13:39:49.595Z,18.57
2022-11-13T13:42:36.732Z,18.50
2022-11-13T13:45:25.621Z,20.47
2022-11-13T13:47:54.936Z,20.50
2022-11-13T13:50:29.478Z,17.70
2022-11-13T13:52:58.676Z,18.33
2022-11-13T13:55:33.716Z,17.93
2022-11-13T13:58:05.748Z,16.73
2022-11-13T14:00:33.084Z,18.90
2022-11-13T14:02:59.783Z,17.47
2022-11-13T14:05:33.004Z,17.03
2022-11-13T14:08:03.822Z,16.30
2022-11-13T14:10:30.492Z,18.30
2022-11-13T14:12:57.390Z,16.00
2022-11-13T14:15:27.556Z,19.10
2022-11-13T14:18:17.925Z,15.63
2022-11-13T14:20:54.142Z,16.67
2022-11-13T14:23:37.851Z,18.27
2022-11-13T14:26:05.919Z,15.60
2022-11-13T14:28:53.166Z,17.97
2022-11-13T14:31:25.277Z,17.87
2022-11-13T14:33:52.159Z,18.93
2022-11-13T14:36:29.820Z,18.13
2022-11-13T14:38:59.513Z,19.83
2022-11-13T14:41:40.043Z,18.03
2022-11-13T14:44:07.139Z,18.30
2022-11-13T14:46:37.780Z,20.63
2022-11-13T14:49:12.460Z,18.13
2022-11-13T14:51:42.683Z,17.87
2022-11-13T14:55:14.708Z,19.40
2022-11-13T14:57:25.567Z,19.00
2022-11-13T14:59:55.104Z,19.10
2022-11-13T15:02:21.970Z,20.73
2022-11-13T15:04:48.673Z,20.03
2022-11-13T15:07:30.786Z,19.60
2022-11-13T15:09:58.769Z,20.47
2022-11-13T15:12:25.782Z,19.50
2022-11-13T15:14:52.528Z,19.30
2022-11-13T15:17:22.155Z,19.67
2022-11-13T15:19:52.808Z,18.73
2022-11-13T15:22:27.160Z,20.80
2022-11-13T15:24:54.961Z,19.30
2022-11-13T15:27:21.641Z,20.43
2022-11-13T15:29:48.371Z,19.30
2022-11-13T15:32:16.080Z,21.37
2022-11-13T15:34:42.884Z,17.93
2022-11-13T15:37:14.642Z,20.30
2022-11-13T15:39:41.410Z,21.90
2022-11-13T15:42:14.240Z,17.93
2022-11-13T15:44:41.002Z,19.53
2022-11-13T15:47:31.604Z,18.73
2022-11-13T15:50:15.631Z,20.83
2022-11-13T15:52:49.072Z,21.03
2022-11-13T15:55:28.340Z,21.73
2022-11-13T15:57:55.996Z,21.23
2022-11-13T16:00:27.915Z,22.30
2022-11-13T16:02:56.620Z,24.33
2022-11-13T16:05:29.462Z,25.57
2022-11-13T16:07:57.042Z,22.90
2022-11-13T16:10:26.830Z,21.07
2022-11-13T16:12:54.373Z,24.63
2022-11-13T16:15:21.657Z,25.33
2022-11-13T16:17:52.195Z,22.40
2022-11-13T16:20:19.277Z,25.00
2022-11-13T16:22:46.251Z,25.70
2022-11-13T16:25:17.566Z,22.97
2022-11-13T16:27:45.060Z,21.93
2022-11-13T16:30:22.431Z,23.77
2022-11-13T16:32:49.372Z,22.10
2022-11-13T16:35:17.660Z,23.30
2022-11-13T16:37:44.628Z,22.17
2022-11-13T16:40:25.984Z,23.57
2022-11-13T16:42:53.767Z,26.43
2022-11-13T16:45:21.958Z,23.93
2022-11-13T16:47:50.760Z,25.10
2022-11-13T16:50:24.200Z,24.07
2022-11-13T16:52:51.130Z,22.60
2022-11-13T16:55:18.009Z,23.87
2022-11-13T16:57:44.901Z,25.00
2022-11-13T17:00:19.634Z,26.00
2022-11-13T17:02:49.791Z,25.60
2022-11-13T17:05:17.431Z,28.40
2022-11-13T17:07:44.403Z,26.45
2022-11-13T17:13:00.922Z,28.47
2022-11-13T17:15:28.098Z,28.13
2022-11-13T17:17:58.238Z,26.90
2022-11-13T17:20:25.343Z,28.23
2022-11-13T17:22:52.174Z,28.37
2022-11-13T17:25:20.571Z,28.50
2022-11-13T17:27:47.349Z,27.30
2022-11-13T17:30:14.750Z,34.87
2022-11-13T17:32:41.889Z,30.43
2022-11-13T17:35:11.683Z,29.53
2022-11-13T17:37:38.630Z,31.00
2022-11-13T17:40:05.949Z,28.73
2022-11-13T17:42:32.836Z,27.60
2022-11-13T17:44:59.628Z,27.80
2022-11-13T17:47:26.497Z,29.03
2022-11-13T17:49:53.148Z,28.60
2022-11-13T17:52:19.971Z,29.67
2022-11-13T17:54:46.824Z,25.83
2022-11-13T17:57:14.516Z,28.93
2022-11-13T17:59:41.463Z,29.70
2022-11-13T18:02:11.418Z,30.67
2022-11-13T18:04:38.205Z,28.63
2022-11-13T18:07:05.464Z,32.00
2022-11-13T18:09:32.393Z,34.63
2022-11-13T18:11:59.118Z,36.63
2022-11-13T18:14:25.887Z,38.57
2022-11-13T18:16:52.615Z,45.60
2022-11-13T18:19:19.453Z,39.93
2022-11-13T18:21:46.220Z,38.20
2022-11-13T18:24:15.571Z,41.53
2022-11-13T18:26:42.599Z,35.97
2022-11-13T18:29:09.726Z,38.67
2022-11-13T18:31:36.856Z,39.33
2022-11-13T18:34:05.745Z,40.77
2022-11-13T18:36:34.628Z,42.10
2022-11-13T18:39:03.490Z,38.77
2022-11-13T18:41:32.517Z,49.27
2022-11-13T18:43:59.427Z,47.80
2022-11-13T18:46:26.283Z,40.27
2022-11-13T18:48:54.773Z,40.73
2022-11-13T18:51:27.702Z,51.37
2022-11-13T18:53:55.192Z,52.67
2022-11-13T18:56:24.519Z,50.77
2022-11-13T18:58:53.578Z,45.27
2022-11-13T19:01:26.457Z,48.00
2022-11-13T19:04:20.974Z,59.53
2022-11-13T19:06:42.140Z,64.27
2022-11-13T19:09:13.165Z,57.83
2022-11-13T19:11:40.539Z,49.20
2022-11-13T19:14:08.452Z,50.30
2022-11-13T19:16:39.419Z,52.57
2022-11-13T19:19:16.756Z,50.07
2022-11-13T19:21:43.821Z,57.17
2022-11-13T19:24:11.855Z,57.03
2022-11-13T19:26:39.097Z,59.10
2022-11-13T19:29:05.869Z,54.57
2022-11-13T19:31:33.482Z,55.67
2022-11-13T19:34:02.700Z,57.73
2022-11-13T19:36:30.982Z,49.77
2022-11-13T19:38:58.784Z,51.23
2022-11-13T19:41:27.382Z,59.57
2022-11-13T19:43:54.689Z,55.27
2022-11-13T19:46:21.660Z,56.23
2022-11-13T19:48:49.402Z,58.30
2022-11-13T19:51:22.058Z,52.17
2022-11-13T19:53:56.101Z,58.03
2022-11-13T19:56:24.317Z,57.30
2022-11-13T19:58:52.480Z,56.60
2022-11-13T20:01:22.097Z,56.27
2022-11-13T20:03:53.968Z,58.10
2022-11-13T20:06:22.154Z,58.10
2022-11-13T20:08:49.062Z,54.97
2022-11-13T20:11:16.409Z,55.70
2022-11-13T20:13:44.076Z,54.67
2022-11-13T20:16:14.294Z,55.00
2022-11-13T20:18:42.480Z,57.77
2022-11-13T20:21:09.599Z,55.17
2022-11-13T20:23:36.822Z,54.57
2022-11-13T20:26:06.211Z,57.37
2022-11-13T20:28:33.182Z,52.50
2022-11-13T20:31:10.797Z,52.83
2022-11-13T20:33:37.657Z,54.97
2022-11-13T20:36:04.796Z,58.37
2022-11-13T20:38:31.741Z,56.33
2022-11-13T20:40:58.642Z,50.07
2022-11-13T20:43:25.306Z,45.13
2022-11-13T20:46:01.737Z,51.07
2022-11-13T20:48:28.985Z,49.63
2022-11-13T20:50:55.889Z,48.83
2022-11-13T20:53:23.021Z,47.03
2022-11-13T20:55:49.674Z,52.13
2022-11-13T20:58:16.358Z,50.17
2022-11-13T21:00:43.200Z,47.53
2022-11-13T21:03:09.925Z,50.50
2022-11-13T21:05:36.725Z,45.53
2022-11-13T21:08:03.587Z,42.87
2022-11-13T21:10:30.299Z,40.27
2022-11-13T21:12:57.000Z,41.50
2022-11-13T21:15:23.782Z,41.40
2022-11-13T21:17:50.443Z,43.27
2022-11-13T21:20:17.328Z,46.03
2022-11-13T21:22:44.055Z,47.47
2022-11-13T21:25:13.237Z,49.30
2022-11-13T21:27:39.977Z,56.77
2022-11-13T21:30:07.382Z,64.03
2022-11-13T21:32:34.173Z,62.87
2022-11-13T21:35:00.912Z,73.07
2022-11-13T21:37:28.125Z,79.50
2022-11-13T21:39:54.910Z,76.63
2022-11-13T21:42:21.697Z,80.23
2022-11-13T21:44:48.683Z,81.20
2022-11-13T21:47:15.978Z,76.57
2022-11-13T21:49:43.297Z,67.33
2022-11-13T21:52:10.024Z,65.63
2022-11-13T21:54:36.739Z,69.20
2022-11-13T21:57:03.639Z,64.80
2022-11-13T21:59:31.605Z,69.37
2022-11-13T22:01:59.203Z,66.87
2022-11-13T22:04:26.285Z,67.30
2022-11-13T22:06:53.458Z,61.60
2022-11-13T22:09:25.283Z,65.90
2022-11-13T22:11:52.724Z,71.13
2022-11-13T22:14:19.544Z,78.57
2022-11-13T22:16:47.528Z,75.30
2022-11-13T22:19:25.260Z,71.90
2022-11-13T22:21:54.066Z,77.23
2022-11-13T22:24:20.773Z,72.70
2022-11-13T22:26:50.512Z,72.43
2022-11-13T22:29:17.360Z,84.67
2022-11-13T22:31:44.969Z,86.53
2022-11-13T22:34:11.798Z,88.90
2022-11-13T22:36:38.595Z,99.77
2022-11-13T22:39:06.139Z,96.50
2022-11-13T22:41:34.991Z,90.80
2022-11-13T22:44:07.523Z,79.87
2022-11-13T22:46:35.868Z,91.87
2022-11-13T22:49:04.985Z,93.00
2022-11-13T22:51:35.149Z,85.13
2022-11-13T22:54:04.138Z,91.17
2022-11-13T22:56:32.887Z,89.47
2022-11-13T22:59:01.480Z,86.70
2022-11-13T23:01:33.487Z,91.23
2022-11-13T23:04:05.025Z,86.20
2022-11-13T23:06:33.959Z,88.60
2022-11-13T23:09:01.690Z,83.93
2022-11-13T23:11:39.410Z,83.00
2022-11-13T23:14:09.915Z,85.13
2022-11-13T23:16:36.710Z,85.10
2022-11-13T23:19:03.699Z,79.60
2022-11-13T23:21:30.594Z,76.80
2022-11-13T23:23:58.023Z,82.27
2022-11-13T23:26:26.122Z,78.73
2022-11-13T23:28:53.047Z,78.37
2022-11-13T23:31:20.757Z,89.30
2022-11-13T23:33:47.857Z,87.83
2022-11-13T23:36:18.071Z,84.47
2022-11-13T23:38:45.486Z,87.37
2022-11-13T23:41:12.628Z,82.47
2022-11-13T23:44:08.105Z,92.97
2022-11-13T23:46:28.863Z,88.53
2022-11-13T23:48:55.681Z,89.07
2022-11-13T23:51:22.505Z,89.60
2022-11-13T23:53:49.263Z,96.10
2022-11-13T23:56:15.981Z,109.17
2022-11-13T23:58:42.669Z,104.90
