createdAt,value
2018-02-24T00:01:03.302Z,102790.38
2018-02-24T00:02:08.285Z,102781.94
2018-02-24T00:03:13.291Z,102787.06
2018-02-24T00:04:18.436Z,102781.95
2018-02-24T00:05:23.527Z,102781.53
2018-02-24T00:06:28.883Z,102780.61
2018-02-24T00:07:34.013Z,102787.20
2018-02-24T00:08:39.032Z,102791.45
2018-02-24T00:09:44.285Z,102784.72
2018-02-24T00:10:49.432Z,102783.82
2018-02-24T00:11:55.388Z,102791.52
2018-02-24T00:13:00.714Z,102784.45
2018-02-24T00:14:05.673Z,102785.20
2018-02-24T00:15:13.205Z,102787.99
2018-02-24T00:16:18.176Z,102781.48
2018-02-24T00:17:23.320Z,102793.55
2018-02-24T00:18:28.278Z,102792.06
2018-02-24T00:19:33.522Z,102785.23
2018-02-24T00:20:38.796Z,102791.14
2018-02-24T00:21:43.621Z,102788.59
2018-02-24T00:22:48.625Z,102786.38
2018-02-24T00:23:54.624Z,102795.50
2018-02-24T00:25:00.322Z,102782.77
2018-02-24T00:26:05.403Z,102795.11
2018-02-24T00:27:10.380Z,102787.20
2018-02-24T00:28:15.577Z,102792.48
2018-02-24T00:29:20.752Z,102783.75
2018-02-24T00:30:27.004Z,102793.95
2018-02-24T00:31:32.410Z,102799.68
2018-02-24T00:32:37.511Z,102798.80
2018-02-24T00:33:42.757Z,102791.20
2018-02-24T00:34:47.930Z,102793.29
2018-02-24T00:35:53.113Z,102791.88
2018-02-24T00:37:00.294Z,102797.41
2018-02-24T00:38:05.439Z,102795.27
2018-02-24T00:39:10.627Z,102804.81
2018-02-24T00:40:15.801Z,102800.80
2018-02-24T00:50:00.405Z,102805.12
2018-02-24T00:51:05.840Z,102802.38
2018-02-24T00:52:11.942Z,102815.98
2018-02-24T00:53:17.170Z,102817.08
2018-02-24T00:54:22.288Z,102809.09
2018-02-24T00:55:27.674Z,102813.59
2018-02-24T00:56:33.357Z,102812.14
2018-02-24T00:57:39.346Z,102814.98
2018-02-24T01:09:15.314Z,102813.48
2018-02-24T01:10:20.724Z,102809.50
2018-02-24T01:11:25.933Z,102804.34
2018-02-24T01:12:31.262Z,102815.16
2018-02-24T01:13:37.228Z,102808.75
2018-02-24T01:14:43.023Z,102807.90
2018-02-24T01:15:49.349Z,102818.44
2018-02-24T01:16:55.299Z,102816.37
2018-02-24T01:18:00.503Z,102817.02
2018-02-24T01:19:10.807Z,102810.36
2018-02-24T01:20:16.197Z,102809.70
2018-02-24T01:21:21.377Z,102811.75
2018-02-24T01:22:26.878Z,102807.76
2018-02-24T01:23:32.237Z,102808.25
2018-02-24T01:24:37.681Z,102806.73
2018-02-24T01:25:43.001Z,102808.60
2018-02-24T01:26:48.191Z,102806.68
2018-02-24T01:27:53.555Z,102808.60
2018-02-24T01:28:58.802Z,102801.63
2018-02-24T01:30:06.309Z,102810.30
2018-02-24T01:31:12.114Z,102806.35
2018-02-24T01:32:17.690Z,102800.45
2018-02-24T01:33:23.082Z,102793.48
2018-02-24T01:34:28.504Z,102809.19
2018-02-24T01:35:33.770Z,102810.98
2018-02-24T01:36:39.141Z,102811.34
2018-02-24T01:37:44.336Z,102804.24
2018-02-24T01:38:49.844Z,102813.08
2018-02-24T01:39:55.160Z,102812.52
2018-02-24T01:41:01.340Z,102815.81
2018-02-24T01:42:07.464Z,102810.12
2018-02-24T01:43:12.971Z,102813.61
2018-02-24T01:44:18.334Z,102807.90
2018-02-24T01:45:24.530Z,102813.03
2018-02-24T01:46:29.602Z,102814.89
2018-02-24T01:47:35.163Z,102808.94
2018-02-24T01:48:40.557Z,102802.27
2018-02-24T01:49:45.744Z,102806.92
2018-02-24T01:50:51.187Z,102805.62
2018-02-24T01:51:56.966Z,102814.47
2018-02-24T01:53:02.817Z,102807.98
2018-02-24T01:54:08.377Z,102806.99
2018-02-24T01:55:14.402Z,102808.91
2018-02-24T01:56:19.964Z,102803.37
2018-02-24T01:57:25.226Z,102801.33
2018-02-24T01:58:30.706Z,102801.41
2018-02-24T01:59:35.921Z,102801.29
2018-02-24T02:00:41.982Z,102800.22
2018-02-24T02:01:47.388Z,102806.68
2018-02-24T02:02:52.988Z,102799.87
2018-02-24T02:03:58.475Z,102802.44
2018-02-24T02:05:04.385Z,102802.53
2018-02-24T02:06:12.080Z,102812.01
2018-02-24T02:07:17.518Z,102808.72
2018-02-24T02:08:22.782Z,102808.06
2018-02-24T02:09:28.162Z,102815.77
2018-02-24T02:10:33.842Z,102807.68
2018-02-24T02:11:39.120Z,102807.53
2018-02-24T02:12:44.216Z,102810.45
2018-02-24T02:13:49.448Z,102808.48
2018-02-24T02:14:54.683Z,102811.52
2018-02-24T02:16:01.188Z,102801.28
2018-02-24T02:17:07.040Z,102805.30
2018-02-24T02:18:12.558Z,102800.18
2018-02-24T02:19:17.888Z,102800.03
2018-02-24T02:20:23.178Z,102797.65
2018-02-24T02:21:28.530Z,102800.28
2018-02-24T02:22:34.032Z,102798.77
2018-02-24T02:23:40.262Z,102801.47
2018-02-24T02:24:45.688Z,102806.92
2018-02-24T02:25:50.875Z,102808.67
2018-02-24T02:26:56.338Z,102800.23
2018-02-24T02:28:01.869Z,102809.39
2018-02-24T02:29:07.298Z,102808.95
2018-02-24T02:30:15.700Z,102804.41
2018-02-24T02:31:20.690Z,102815.82
2018-02-24T02:32:25.848Z,102813.30
2018-02-24T02:33:30.645Z,102818.02
2018-02-24T02:34:35.861Z,102817.85
2018-02-24T02:35:41.119Z,102811.76
2018-02-24T02:36:46.535Z,102810.33
2018-02-24T02:37:51.735Z,102807.81
2018-02-24T02:38:57.050Z,102810.47
2018-02-24T02:40:02.324Z,102820.77
2018-02-24T02:41:07.552Z,102821.22
2018-02-24T02:42:12.941Z,102818.03
2018-02-24T02:43:18.445Z,102809.12
2018-02-24T02:44:23.388Z,102809.59
2018-02-24T02:45:29.135Z,102808.59
2018-02-24T02:46:34.660Z,102813.08
2018-02-24T02:47:39.869Z,102809.45
2018-02-24T02:48:44.907Z,102814.70
2018-02-24T02:49:49.990Z,102808.34
2018-02-24T02:50:55.026Z,102807.59
2018-02-24T02:52:00.825Z,102810.50
2018-02-24T02:53:06.292Z,102813.17
2018-02-24T02:54:12.038Z,102815.14
2018-02-24T02:55:17.265Z,102824.04
2018-02-24T02:56:22.594Z,102811.77
2018-02-24T02:57:27.605Z,102809.07
2018-02-24T02:58:32.724Z,102811.89
2018-02-24T02:59:38.341Z,102811.11
2018-02-24T03:00:44.391Z,102810.59
2018-02-24T03:01:49.585Z,102813.30
2018-02-24T03:02:54.661Z,102812.67
2018-02-24T03:03:59.743Z,102812.48
2018-02-24T03:05:04.825Z,102806.60
2018-02-24T03:06:10.490Z,102806.77
2018-02-24T03:07:15.991Z,102813.66
2018-02-24T03:08:21.055Z,102818.25
2018-02-24T03:09:26.467Z,102809.87
2018-02-24T03:10:31.794Z,102807.13
2018-02-24T03:11:36.974Z,102810.83
2018-02-24T03:12:42.472Z,102811.19
2018-02-24T03:13:47.448Z,102814.83
2018-02-24T03:14:52.302Z,102808.30
2018-02-24T03:15:57.759Z,102812.64
2018-02-24T03:17:03.277Z,102814.31
2018-02-24T03:18:08.014Z,102815.49
2018-02-24T03:19:14.382Z,102814.59
2018-02-24T03:20:20.013Z,102824.77
2018-02-24T03:21:24.694Z,102826.02
2018-02-24T03:22:29.038Z,102833.63
2018-02-24T03:23:34.588Z,102828.62
2018-02-24T03:24:40.542Z,102832.59
2018-02-24T03:25:46.027Z,102822.25
2018-02-24T03:26:51.410Z,102835.28
2018-02-24T03:27:56.162Z,102824.22
2018-02-24T03:29:01.040Z,102820.34
2018-02-24T03:30:07.376Z,102828.12
2018-02-24T03:31:12.656Z,102826.16
2018-02-24T03:32:17.899Z,102824.44
2018-02-24T03:33:22.637Z,102815.95
2018-02-24T03:34:27.379Z,102828.13
2018-02-24T03:35:32.169Z,102834.52
2018-02-24T03:36:36.848Z,102824.86
2018-02-24T03:37:42.076Z,102817.75
2018-02-24T03:38:47.033Z,102824.13
2018-02-24T03:39:52.873Z,102831.73
2018-02-24T03:40:58.016Z,102828.12
2018-02-24T03:42:03.133Z,102826.55
2018-02-24T03:43:08.109Z,102812.06
2018-02-24T03:44:13.122Z,102820.27
2018-02-24T03:45:19.501Z,102819.10
2018-02-24T03:46:24.458Z,102832.09
2018-02-24T03:47:29.253Z,102815.86
2018-02-24T03:48:34.186Z,102816.16
2018-02-24T03:49:38.911Z,102823.81
2018-02-24T03:50:43.798Z,102827.55
2018-02-24T03:51:48.548Z,102820.93
2018-02-24T03:52:53.720Z,102831.31
2018-02-24T03:53:58.856Z,102823.09
2018-02-24T03:55:03.649Z,102836.36
2018-02-24T03:56:08.745Z,102829.25
2018-02-24T03:57:14.321Z,102835.59
2018-02-24T03:58:21.308Z,102835.63
2018-02-24T03:59:25.881Z,102841.39
2018-02-24T04:00:31.038Z,102848.90
2018-02-24T04:01:36.804Z,102834.63
2018-02-24T04:02:41.603Z,102834.51
2018-02-24T04:03:46.855Z,102840.39
2018-02-24T04:04:52.410Z,102834.63
2018-02-24T04:05:57.353Z,102845.30
2018-02-24T04:07:02.535Z,102842.97
2018-02-24T04:08:07.728Z,102851.69
2018-02-24T04:09:12.245Z,102850.43
2018-02-24T04:10:17.785Z,102848.09
2018-02-24T04:11:22.672Z,102854.34
2018-02-24T04:12:27.458Z,102854.03
2018-02-24T04:13:32.400Z,102857.84
2018-02-24T04:14:37.625Z,102857.72
2018-02-24T04:15:42.988Z,102862.67
2018-02-24T04:16:48.401Z,102863.16
2018-02-24T04:17:53.201Z,102855.78
2018-02-24T04:18:58.166Z,102860.01
2018-02-24T04:20:03.143Z,102859.56
2018-02-24T04:21:08.090Z,102869.05
2018-02-24T04:22:13.422Z,102865.98
2018-02-24T04:23:20.060Z,102865.62
2018-02-24T04:24:24.883Z,102871.78
2018-02-24T04:25:30.284Z,102865.05
2018-02-24T04:26:35.740Z,102876.60
2018-02-24T04:27:40.910Z,102869.80
2018-02-24T04:28:46.837Z,102875.56
2018-02-24T04:29:52.028Z,102878.72
2018-02-24T04:30:57.068Z,102872.50
2018-02-24T04:32:01.900Z,102873.72
2018-02-24T04:33:06.615Z,102875.61
2018-02-24T04:34:11.217Z,102879.20
2018-02-24T04:35:17.470Z,102880.02
2018-02-24T04:36:22.175Z,102880.51
2018-02-24T04:37:26.725Z,102884.02
2018-02-24T04:38:31.936Z,102883.84
2018-02-24T04:39:36.627Z,102878.22
2018-02-24T04:40:41.445Z,102886.08
2018-02-24T04:41:46.220Z,102886.58
2018-02-24T04:42:50.718Z,102888.38
2018-02-24T04:43:55.405Z,102891.08
2018-02-24T04:45:00.398Z,102887.75
2018-02-24T04:46:05.616Z,102892.52
2018-02-24T04:47:10.568Z,102889.73
2018-02-24T04:48:15.454Z,102890.05
2018-02-24T04:49:20.456Z,102891.22
2018-02-24T04:50:25.045Z,102891.88
2018-02-24T04:51:29.832Z,102896.25
2018-02-24T04:52:34.290Z,102898.81
2018-02-24T04:53:38.919Z,102897.95
2018-02-24T04:54:43.725Z,102901.33
2018-02-24T04:55:48.430Z,102900.25
2018-02-24T04:56:53.330Z,102900.96
2018-02-24T04:57:58.331Z,102908.34
2018-02-24T04:59:03.413Z,102904.47
2018-02-24T05:00:08.544Z,102908.56
2018-02-24T05:01:13.270Z,102909.16
2018-02-24T05:02:18.904Z,102910.55
2018-02-24T05:03:24.449Z,102914.01
2018-02-24T05:04:29.578Z,102901.19
2018-02-24T05:05:35.294Z,102906.98
2018-02-24T05:06:40.269Z,102908.97
2018-02-24T05:07:44.960Z,102912.70
2018-02-24T05:08:50.069Z,102910.91
2018-02-24T05:09:55.164Z,102910.09
2018-02-24T05:10:59.806Z,102911.67
2018-02-24T05:12:05.104Z,102923.09
2018-02-24T05:13:09.921Z,102910.45
2018-02-24T05:14:14.912Z,102915.85
2018-02-24T05:15:20.012Z,102913.88
2018-02-24T05:16:25.458Z,102907.85
2018-02-24T05:17:30.260Z,102916.62
2018-02-24T05:18:35.109Z,102923.89
2018-02-24T05:19:40.850Z,102911.98
2018-02-24T05:20:45.810Z,102916.48
2018-02-24T05:21:50.723Z,102916.12
2018-02-24T05:22:56.285Z,102921.65
2018-02-24T05:24:01.104Z,102908.97
2018-02-24T05:25:05.833Z,102916.44
2018-02-24T05:26:11.083Z,102919.50
2018-02-24T05:27:16.448Z,102915.18
2018-02-24T05:28:21.385Z,102916.89
2018-02-24T05:29:28.077Z,102915.27
2018-02-24T05:30:34.191Z,102925.39
2018-02-24T05:31:38.868Z,102920.30
2018-02-24T05:32:43.782Z,102922.47
2018-02-24T05:33:48.443Z,102918.83
2018-02-24T05:34:53.312Z,102918.95
2018-02-24T05:35:58.482Z,102927.55
2018-02-24T05:37:03.431Z,102928.98
2018-02-24T05:38:08.097Z,102920.89
2018-02-24T05:39:12.988Z,102923.73
2018-02-24T05:40:17.742Z,102911.98
2018-02-24T05:41:22.835Z,102921.97
2018-02-24T05:42:27.601Z,102921.74
2018-02-24T05:43:32.858Z,102923.77
2018-02-24T05:44:37.592Z,102919.45
2018-02-24T05:45:43.620Z,102928.05
2018-02-24T05:46:48.571Z,102929.39
2018-02-24T05:47:53.506Z,102919.18
2018-02-24T05:48:58.630Z,102936.72
2018-02-24T05:50:04.307Z,102936.45
2018-02-24T05:51:09.791Z,102928.94
2018-02-24T05:52:15.248Z,102935.91
2018-02-24T05:53:21.141Z,102935.46
2018-02-24T05:54:26.301Z,102923.36
2018-02-24T05:55:31.640Z,102932.48
2018-02-24T05:56:37.474Z,102935.37
2018-02-24T05:57:43.721Z,102938.83
2018-02-24T05:58:48.730Z,102937.43
2018-02-24T05:59:54.060Z,102944.14
2018-02-24T06:01:02.902Z,102940.23
2018-02-24T06:02:08.213Z,102937.34
2018-02-24T06:03:13.084Z,102938.66
2018-02-24T06:04:18.079Z,102947.38
2018-02-24T06:05:23.221Z,102947.11
2018-02-24T06:06:28.335Z,102941.45
2018-02-24T06:07:34.187Z,102946.48
2018-02-24T06:08:39.111Z,102950.30
2018-02-24T06:09:44.814Z,102946.84
2018-02-24T06:10:50.176Z,102936.50
2018-02-24T06:11:55.505Z,102940.08
2018-02-24T06:13:00.895Z,102946.44
2018-02-24T06:14:05.997Z,102941.34
2018-02-24T06:15:14.392Z,102946.56
2018-02-24T06:16:19.292Z,102943.81
2018-02-24T06:17:24.359Z,102945.47
2018-02-24T06:18:29.367Z,102946.52
2018-02-24T06:19:35.405Z,102951.92
2018-02-24T06:20:40.683Z,102938.81
2018-02-24T06:21:45.886Z,102946.45
2018-02-24T06:22:50.870Z,102944.09
2018-02-24T06:23:56.103Z,102953.62
2018-02-24T06:25:01.502Z,102941.91
2018-02-24T06:26:07.209Z,102949.95
2018-02-24T06:27:12.726Z,102947.39
2018-02-24T06:28:18.056Z,102942.66
2018-02-24T06:29:23.256Z,102960.60
2018-02-24T06:31:41.356Z,102956.31
2018-02-24T06:32:46.768Z,102947.14
2018-02-24T06:33:52.171Z,102945.42
2018-02-24T06:34:57.682Z,102962.17
2018-02-24T06:36:02.980Z,102960.09
2018-02-24T06:37:08.191Z,102959.02
2018-02-24T06:38:13.655Z,102945.48
2018-02-24T06:39:19.539Z,102954.57
2018-02-24T06:40:24.859Z,102954.86
2018-02-24T06:41:30.062Z,102957.39
2018-02-24T06:42:35.608Z,102951.95
2018-02-24T06:43:41.042Z,102946.94
2018-02-24T06:44:46.511Z,102953.84
2018-02-24T06:45:52.204Z,102957.97
2018-02-24T06:46:58.469Z,102954.78
2018-02-24T06:48:03.929Z,102957.16
2018-02-24T06:49:09.346Z,102959.03
2018-02-24T06:50:14.717Z,102960.30
2018-02-24T06:51:19.741Z,102964.52
2018-02-24T06:52:25.787Z,102959.60
2018-02-24T06:53:31.756Z,102961.68
2018-02-24T06:54:37.268Z,102965.27
2018-02-24T06:55:42.689Z,102957.02
2018-02-24T06:56:49.438Z,102960.68
2018-02-24T06:57:54.792Z,102959.69
2018-02-24T06:59:00.662Z,102966.56
2018-02-24T07:00:07.473Z,102971.38
2018-02-24T07:01:13.555Z,102967.14
2018-02-24T07:02:18.918Z,102967.56
2018-02-24T07:03:24.708Z,102949.63
2018-02-24T07:04:31.257Z,102968.00
2018-02-24T07:05:36.652Z,102964.77
2018-02-24T07:06:42.020Z,102974.55
2018-02-24T07:07:48.530Z,102971.52
2018-02-24T07:08:53.862Z,102968.16
2018-02-24T07:09:59.284Z,102955.33
2018-02-24T07:11:04.590Z,102974.63
2018-02-24T07:12:09.619Z,102974.61
2018-02-24T07:13:14.754Z,102973.02
2018-02-24T07:14:20.062Z,102981.17
2018-02-24T07:15:25.750Z,102981.56
2018-02-24T07:16:31.978Z,102977.13
2018-02-24T07:17:38.246Z,102976.59
2018-02-24T07:18:44.476Z,102983.45
2018-02-24T07:19:49.674Z,102969.16
2018-02-24T07:20:54.960Z,102973.98
2018-02-24T07:22:00.067Z,102976.76
2018-02-24T07:23:05.352Z,102982.03
2018-02-24T07:24:10.912Z,102978.34
2018-02-24T07:25:16.121Z,102987.37
2018-02-24T07:26:21.957Z,102982.42
2018-02-24T07:27:27.206Z,102980.29
2018-02-24T07:28:32.261Z,102982.44
2018-02-24T07:29:38.121Z,102980.57
2018-02-24T07:30:44.077Z,102996.83
2018-02-24T07:31:49.201Z,102986.64
2018-02-24T07:32:54.530Z,102982.03
2018-02-24T07:33:59.545Z,102990.27
2018-02-24T07:35:04.808Z,102995.77
2018-02-24T07:36:10.097Z,102988.89
2018-02-24T07:37:15.551Z,102989.75
2018-02-24T07:38:20.897Z,102993.31
2018-02-24T07:39:26.177Z,102993.95
2018-02-24T07:40:31.411Z,102994.17
2018-02-24T07:41:36.632Z,102995.08
2018-02-24T07:42:41.855Z,102998.41
2018-02-24T07:43:48.144Z,102999.05
2018-02-24T07:44:53.151Z,103003.42
2018-02-24T07:45:58.621Z,103008.00
2018-02-24T07:47:03.845Z,103006.20
2018-02-24T07:48:09.169Z,103004.74
2018-02-24T07:49:14.390Z,103006.91
2018-02-24T07:50:19.950Z,103010.03
2018-02-24T07:51:25.150Z,103011.71
2018-02-24T07:52:30.375Z,103011.03
2018-02-24T07:53:35.864Z,103016.13
2018-02-24T07:54:41.134Z,103016.50
2018-02-24T07:55:46.475Z,103015.15
2018-02-24T07:56:51.683Z,103015.75
2018-02-24T07:57:56.794Z,103011.74
2018-02-24T07:59:02.000Z,103007.23
2018-02-24T08:00:08.574Z,103011.59
2018-02-24T08:01:13.992Z,103009.26
2018-02-24T08:02:19.000Z,103017.53
2018-02-24T08:03:25.332Z,103005.56
2018-02-24T08:04:30.403Z,103011.11
2018-02-24T08:05:35.542Z,103004.51
2018-02-24T08:06:41.064Z,103007.98
2018-02-24T08:07:46.155Z,103002.77
2018-02-24T08:08:51.097Z,103006.73
2018-02-24T08:09:56.135Z,103008.20
2018-02-24T08:11:01.059Z,103009.13
2018-02-24T08:12:06.176Z,103012.66
2018-02-24T08:13:12.240Z,103010.46
2018-02-24T08:14:17.309Z,103010.56
2018-02-24T08:15:23.091Z,102989.98
2018-02-24T08:16:28.105Z,103009.16
2018-02-24T08:17:33.114Z,103010.80
2018-02-24T08:18:38.907Z,103020.54
2018-02-24T08:19:44.050Z,103016.34
2018-02-24T08:20:49.682Z,103025.60
2018-02-24T08:21:54.705Z,103018.89
2018-02-24T08:22:59.729Z,103011.19
2018-02-24T08:24:04.865Z,103018.03
2018-02-24T08:25:09.990Z,103022.42
2018-02-24T08:26:15.207Z,103016.41
2018-02-24T08:27:20.117Z,103022.28
2018-02-24T08:28:26.446Z,103013.06
2018-02-24T08:29:31.398Z,103015.61
2018-02-24T08:30:37.763Z,103021.20
2018-02-24T08:31:42.910Z,103017.86
2018-02-24T08:32:47.932Z,103023.91
2018-02-24T08:33:52.849Z,103015.73
2018-02-24T08:34:57.945Z,103019.34
2018-02-24T08:36:04.511Z,103018.53
2018-02-24T08:37:09.807Z,103017.03
2018-02-24T08:38:14.828Z,103022.36
2018-02-24T08:39:19.873Z,103008.45
2018-02-24T08:40:25.133Z,103021.38
2018-02-24T08:41:30.142Z,103029.05
2018-02-24T08:42:36.082Z,103026.18
2018-02-24T08:43:42.315Z,103027.49
2018-02-24T08:44:47.358Z,103028.25
2018-02-24T08:45:52.596Z,103026.72
2018-02-24T08:46:57.688Z,103027.82
2018-02-24T08:48:02.844Z,103023.20
2018-02-24T08:49:07.853Z,103024.14
2018-02-24T08:50:13.191Z,103026.09
2018-02-24T08:51:18.327Z,103034.98
2018-02-24T08:52:23.694Z,103028.28
2018-02-24T08:53:28.716Z,103027.53
2018-02-24T08:54:33.698Z,103032.86
2018-02-24T08:55:39.743Z,103034.11
2018-02-24T08:56:44.699Z,103040.34
2018-02-24T08:57:49.628Z,103037.62
2018-02-24T08:58:54.648Z,103038.73
2018-02-24T08:59:59.530Z,103044.78
2018-02-24T09:01:04.952Z,103049.94
2018-02-24T09:02:10.291Z,103051.47
2018-02-24T09:03:15.246Z,103047.91
2018-02-24T09:04:20.227Z,103047.36
2018-02-24T09:05:25.482Z,103050.54
2018-02-24T09:06:30.523Z,103047.17
2018-02-24T09:07:35.477Z,103058.62
2018-02-24T09:08:40.386Z,103054.84
2018-02-24T09:09:45.230Z,103042.97
2018-02-24T09:10:51.171Z,103054.09
2018-02-24T09:11:56.196Z,103053.37
2018-02-24T09:13:01.124Z,103058.73
2018-02-24T09:14:06.588Z,103056.67
2018-02-24T09:15:13.848Z,103054.02
2018-02-24T09:16:18.929Z,103058.92
2018-02-24T09:17:23.955Z,103044.12
2018-02-24T09:18:28.982Z,103048.89
2018-02-24T09:19:33.979Z,103048.44
2018-02-24T09:20:40.417Z,103043.95
2018-02-24T09:21:45.343Z,103048.86
2018-02-24T09:22:50.313Z,103051.16
2018-02-24T09:23:55.305Z,103052.07
2018-02-24T09:25:00.163Z,103051.32
2018-02-24T09:26:05.223Z,103054.24
2018-02-24T09:27:10.461Z,103050.02
2018-02-24T09:28:15.443Z,103054.73
2018-02-24T09:29:20.446Z,103051.27
2018-02-24T09:30:27.083Z,103051.95
2018-02-24T09:31:32.321Z,103053.61
2018-02-24T09:32:37.765Z,103054.22
2018-02-24T09:33:43.733Z,103054.67
2018-02-24T09:34:48.675Z,103055.67
2018-02-24T09:35:54.580Z,103045.39
2018-02-24T09:36:59.370Z,103050.02
2018-02-24T09:38:04.430Z,103046.73
2018-02-24T09:39:09.774Z,103047.86
2018-02-24T09:40:14.694Z,103044.02
2018-02-24T09:41:19.899Z,103054.19
2018-02-24T09:42:25.004Z,103045.97
2018-02-24T09:43:30.245Z,103052.27
2018-02-24T09:44:35.235Z,103054.87
2018-02-24T09:45:40.431Z,103043.37
2018-02-24T09:46:45.361Z,103043.73
2018-02-24T09:47:50.367Z,103055.17
2018-02-24T09:48:55.349Z,103053.42
2018-02-24T09:50:01.256Z,103056.25
2018-02-24T09:53:57.138Z,103057.03
2018-02-24T09:55:01.997Z,103059.98
2018-02-24T09:56:07.736Z,103059.17
2018-02-24T09:57:12.620Z,103063.91
2018-02-24T09:58:17.759Z,103055.22
2018-02-24T09:59:22.675Z,103056.91
2018-02-24T10:00:27.982Z,103065.34
2018-02-24T10:01:33.552Z,103060.14
2018-02-24T10:02:39.633Z,103058.80
2018-02-24T10:03:44.591Z,103055.92
2018-02-24T10:04:49.589Z,103052.11
2018-02-24T10:05:55.565Z,103050.59
2018-02-24T10:07:00.909Z,103048.86
2018-02-24T10:08:05.804Z,103050.16
2018-02-24T10:09:10.642Z,103054.45
2018-02-24T10:10:15.599Z,103058.80
2018-02-24T10:11:20.592Z,103049.69
2018-02-24T10:12:26.743Z,103045.05
2018-02-24T10:13:32.794Z,103053.95
2018-02-24T10:14:37.776Z,103048.70
2018-02-24T10:15:43.051Z,103059.97
2018-02-24T10:16:48.491Z,103047.34
2018-02-24T10:17:53.502Z,103052.17
2018-02-24T10:18:58.328Z,103039.40
2018-02-24T10:20:03.570Z,103051.25
2018-02-24T10:21:08.519Z,103055.66
2018-02-24T10:22:13.398Z,103042.98
2018-02-24T10:23:18.414Z,103038.30
2018-02-24T10:24:23.297Z,103038.28
2018-02-24T10:25:28.455Z,103042.48
2018-02-24T10:26:34.191Z,103031.16
2018-02-24T10:27:39.211Z,103040.71
2018-02-24T10:28:44.415Z,103036.45
2018-02-24T10:29:50.141Z,103037.88
2018-02-24T10:30:55.707Z,103037.98
2018-02-24T10:32:01.066Z,103037.39
2018-02-24T10:33:06.127Z,103035.36
2018-02-24T10:34:11.405Z,103032.45
2018-02-24T10:35:16.974Z,103042.80
2018-02-24T10:36:21.978Z,103044.36
2018-02-24T10:37:26.850Z,103032.53
2018-02-24T10:38:32.644Z,103036.06
2018-02-24T10:39:37.518Z,103036.72
2018-02-24T10:40:42.768Z,103040.42
2018-02-24T10:41:47.846Z,103043.22
2018-02-24T10:42:53.583Z,103039.57
2018-02-24T10:43:58.496Z,103037.66
2018-02-24T10:45:06.202Z,103047.11
2018-02-24T10:46:11.349Z,103039.19
2018-02-24T10:47:16.155Z,103043.72
2018-02-24T10:48:21.087Z,103036.45
2018-02-24T10:49:25.941Z,103038.44
2018-02-24T10:50:30.815Z,103037.17
2018-02-24T10:51:35.978Z,103047.66
2018-02-24T10:52:40.991Z,103040.65
2018-02-24T10:53:46.502Z,103033.50
2018-02-24T10:54:51.390Z,103047.17
2018-02-24T10:55:56.318Z,103049.92
2018-02-24T10:57:01.840Z,103034.49
2018-02-24T10:58:07.144Z,103037.38
2018-02-24T10:59:13.213Z,103047.20
2018-02-24T11:00:18.809Z,103034.27
2018-02-24T11:01:24.101Z,103036.60
2018-02-24T11:15:13.296Z,103031.50
2018-02-24T11:16:18.192Z,103031.49
2018-02-24T11:17:23.028Z,103036.67
2018-02-24T11:18:27.873Z,103035.80
2018-02-24T11:19:32.801Z,103034.11
2018-02-24T11:20:38.067Z,103045.34
2018-02-24T11:21:43.055Z,103045.66
2018-02-24T11:22:48.015Z,103041.64
2018-02-24T11:23:53.131Z,103048.97
2018-02-24T11:24:58.799Z,103043.99
2018-02-24T11:26:03.873Z,103031.86
2018-02-24T11:27:08.982Z,103047.41
2018-02-24T11:28:13.973Z,103049.47
2018-02-24T11:29:19.154Z,103039.99
2018-02-24T11:30:24.803Z,103047.57
2018-02-24T11:31:29.804Z,103029.91
2018-02-24T11:32:34.754Z,103029.87
2018-02-24T11:33:40.207Z,103037.92
2018-02-24T11:34:45.306Z,103044.59
2018-02-24T11:35:50.215Z,103039.31
2018-02-24T11:36:55.770Z,103035.05
2018-02-24T11:38:00.698Z,103045.44
2018-02-24T11:39:05.681Z,103031.54
2018-02-24T11:40:10.986Z,103035.78
2018-02-24T11:41:16.004Z,103046.77
2018-02-24T11:42:21.017Z,103045.27
2018-02-24T11:43:26.206Z,103049.97
2018-02-24T11:44:31.470Z,103042.63
2018-02-24T11:45:37.569Z,103037.19
2018-02-24T11:46:42.729Z,103039.69
2018-02-24T11:47:47.672Z,103046.22
2018-02-24T11:48:53.059Z,103031.45
2018-02-24T11:49:58.037Z,103035.25
2018-02-24T11:51:03.279Z,103036.78
2018-02-24T11:52:08.151Z,103030.17
2018-02-24T11:53:13.111Z,103033.37
2018-02-24T11:54:18.020Z,103033.37
2018-02-24T11:55:22.938Z,103032.91
2018-02-24T11:56:27.824Z,103030.86
2018-02-24T11:57:33.543Z,103039.81
2018-02-24T11:58:38.642Z,103031.70
2018-02-24T11:59:43.958Z,103027.92
2018-02-24T12:00:49.759Z,103030.67
2018-02-24T12:01:54.598Z,103018.86
2018-02-24T12:02:59.487Z,103003.38
2018-02-24T12:04:04.821Z,103017.70
2018-02-24T12:05:09.724Z,103015.05
2018-02-24T12:06:14.587Z,103012.39
2018-02-24T12:07:19.589Z,103006.72
2018-02-24T12:08:24.554Z,103007.81
2018-02-24T12:09:30.387Z,103009.52
2018-02-24T12:10:35.513Z,103009.42
2018-02-24T12:11:40.945Z,103010.84
2018-02-24T12:12:46.193Z,103006.72
2018-02-24T12:13:51.179Z,102994.32
2018-02-24T12:14:55.984Z,102997.38
2018-02-24T12:16:01.048Z,102998.52
2018-02-24T12:17:06.318Z,103001.88
2018-02-24T12:18:11.276Z,103008.67
2018-02-24T12:19:16.211Z,103001.73
2018-02-24T12:20:20.924Z,103006.20
2018-02-24T12:21:25.834Z,103008.09
2018-02-24T12:22:31.108Z,103009.33
2018-02-24T12:23:36.872Z,103005.46
2018-02-24T12:24:41.939Z,103002.89
2018-02-24T12:25:46.855Z,103005.64
2018-02-24T12:26:51.655Z,103015.40
2018-02-24T12:27:57.242Z,103006.19
2018-02-24T12:29:02.529Z,103007.00
2018-02-24T12:30:07.983Z,103011.06
2018-02-24T12:31:13.151Z,103008.43
2018-02-24T12:32:18.152Z,103009.87
2018-02-24T12:33:22.957Z,103009.54
2018-02-24T12:34:27.921Z,103009.38
2018-02-24T12:35:33.180Z,103006.13
2018-02-24T12:36:38.804Z,103005.73
2018-02-24T12:37:44.959Z,103016.20
2018-02-24T12:38:50.442Z,103010.93
2018-02-24T12:39:56.248Z,103004.30
2018-02-24T12:41:02.055Z,103013.19
2018-02-24T12:42:06.895Z,103004.70
2018-02-24T12:43:11.934Z,103007.33
2018-02-24T12:44:16.849Z,103014.00
2018-02-24T12:45:22.076Z,103012.45
2018-02-24T12:46:26.932Z,103012.17
2018-02-24T12:47:31.839Z,103009.25
2018-02-24T12:48:37.602Z,103014.16
2018-02-24T12:49:42.872Z,103005.63
2018-02-24T12:50:47.863Z,103004.78
2018-02-24T12:51:52.881Z,103004.78
2018-02-24T12:52:58.011Z,103011.02
2018-02-24T12:54:03.002Z,103018.69
2018-02-24T12:55:08.980Z,103017.52
2018-02-24T12:56:13.797Z,103016.72
2018-02-24T12:57:18.770Z,103012.66
2018-02-24T12:58:23.780Z,103002.32
2018-02-24T12:59:28.922Z,103009.29
2018-02-24T13:00:34.223Z,103013.15
2018-02-24T13:01:39.824Z,103017.91