createdAt,value
2023-03-19T00:00:30.619Z,23.58
2023-03-19T00:02:57.396Z,23.52
2023-03-19T00:05:24.142Z,29.23
2023-03-19T00:07:51.161Z,27.58
2023-03-19T00:10:17.729Z,22.27
2023-03-19T00:12:44.427Z,22.60
2023-03-19T00:15:14.303Z,25.05
2023-03-19T00:17:42.954Z,25.75
2023-03-19T00:22:37.748Z,25.92
2023-03-19T00:25:04.696Z,24.15
2023-03-19T00:27:31.263Z,25.55
2023-03-19T00:29:57.841Z,22.65
2023-03-19T00:32:24.411Z,24.98
2023-03-19T00:34:51.090Z,22.52
2023-03-19T00:37:18.269Z,20.83
2023-03-19T00:39:44.857Z,20.67
2023-03-19T00:42:11.990Z,21.48
2023-03-19T00:44:38.592Z,23.40
2023-03-19T00:47:06.913Z,22.30
2023-03-19T00:49:33.553Z,21.50
2023-03-19T00:52:00.159Z,23.92
2023-03-19T00:54:27.546Z,23.92
2023-03-19T00:56:54.160Z,21.15
2023-03-19T00:59:20.923Z,23.42
2023-03-19T01:01:47.588Z,23.23
2023-03-19T01:04:14.966Z,28.77
2023-03-19T01:06:41.924Z,25.15
2023-03-19T01:09:08.687Z,25.85
2023-03-19T01:11:35.305Z,23.90
2023-03-19T01:14:02.843Z,24.65
2023-03-19T01:16:29.472Z,27.15
2023-03-19T01:18:56.100Z,22.10
2023-03-19T01:21:22.704Z,25.77
2023-03-19T01:23:49.368Z,25.48
2023-03-19T01:26:16.696Z,20.05
2023-03-19T01:28:43.482Z,25.77
2023-03-19T01:31:10.206Z,23.30
2023-03-19T01:33:37.595Z,21.30
2023-03-19T01:36:05.518Z,21.13
2023-03-19T01:38:32.545Z,26.77
2023-03-19T01:40:59.158Z,20.70
2023-03-19T01:43:28.134Z,22.73
2023-03-19T01:46:06.423Z,21.02
2023-03-19T01:48:43.329Z,19.92
2023-03-19T01:51:12.089Z,18.23
2023-03-19T01:53:40.441Z,22.30
2023-03-19T01:56:17.404Z,20.30
2023-03-19T01:58:44.775Z,20.30
2023-03-19T02:01:11.501Z,18.73
2023-03-19T02:03:39.152Z,20.27
2023-03-19T02:06:06.389Z,20.90
2023-03-19T02:08:34.085Z,18.52
2023-03-19T02:11:01.416Z,17.67
2023-03-19T02:13:28.464Z,19.48
2023-03-19T02:15:55.341Z,21.27
2023-03-19T02:18:22.353Z,21.73
2023-03-19T02:21:09.435Z,19.08
2023-03-19T02:23:51.139Z,20.30
2023-03-19T02:26:19.535Z,25.88
2023-03-19T02:28:47.958Z,24.83
2023-03-19T02:31:15.379Z,22.10
2023-03-19T02:33:42.333Z,23.67
2023-03-19T02:36:17.730Z,19.10
2023-03-19T02:38:45.151Z,18.02
2023-03-19T02:41:11.851Z,18.73
2023-03-19T02:43:40.571Z,19.20
2023-03-19T02:46:11.911Z,19.27
2023-03-19T02:48:38.898Z,17.15
2023-03-19T02:51:06.227Z,17.60
2023-03-19T02:53:34.958Z,21.02
2023-03-19T02:56:01.680Z,19.25
2023-03-19T02:58:28.463Z,18.92
2023-03-19T03:00:55.051Z,16.50
2023-03-19T03:03:21.803Z,17.58
2023-03-19T03:05:48.506Z,21.52
2023-03-19T03:08:15.817Z,16.30
2023-03-19T03:10:42.447Z,18.20
2023-03-19T03:13:09.379Z,20.95
2023-03-19T03:15:36.062Z,16.70
2023-03-19T03:18:02.622Z,17.33
2023-03-19T03:20:29.294Z,19.27
2023-03-19T03:22:55.876Z,15.90
2023-03-19T03:25:39.393Z,19.55
2023-03-19T03:28:06.084Z,17.50
2023-03-19T03:30:33.016Z,16.60
2023-03-19T03:32:59.779Z,15.50
2023-03-19T03:35:27.351Z,14.48
2023-03-19T03:37:53.991Z,21.20
2023-03-19T03:40:21.377Z,20.13
2023-03-19T03:42:47.979Z,15.88
2023-03-19T03:45:14.580Z,17.20
2023-03-19T03:47:42.223Z,19.95
2023-03-19T03:50:11.128Z,16.80
2023-03-19T03:52:38.887Z,14.98
2023-03-19T03:55:06.319Z,16.25
2023-03-19T03:57:32.904Z,16.27
2023-03-19T03:59:59.489Z,15.85
2023-03-19T04:02:27.629Z,17.35
2023-03-19T04:04:54.302Z,16.75
2023-03-19T04:07:20.880Z,19.48
2023-03-19T04:09:47.562Z,17.20
2023-03-19T04:12:14.295Z,16.30
2023-03-19T04:14:40.848Z,17.00
2023-03-19T04:17:07.680Z,15.35
2023-03-19T04:19:34.252Z,14.82
2023-03-19T04:22:03.484Z,16.48
2023-03-19T04:24:30.765Z,16.25
2023-03-19T04:26:57.314Z,16.42
2023-03-19T04:29:23.867Z,17.52
2023-03-19T04:31:51.190Z,15.13
2023-03-19T04:34:17.909Z,15.40
2023-03-19T04:36:44.536Z,18.20
2023-03-19T04:39:11.126Z,14.00
2023-03-19T04:41:37.713Z,13.18
2023-03-19T04:44:04.380Z,14.00
2023-03-19T04:46:31.220Z,13.25
2023-03-19T04:48:57.811Z,14.27
2023-03-19T04:51:24.369Z,12.73
2023-03-19T04:53:50.971Z,13.70
2023-03-19T04:56:18.072Z,16.08
2023-03-19T04:58:44.965Z,14.50
2023-03-19T05:01:11.865Z,12.98
2023-03-19T05:03:38.550Z,11.77
2023-03-19T05:06:05.418Z,13.50
2023-03-19T05:08:31.978Z,14.77
2023-03-19T05:10:58.560Z,17.13
2023-03-19T05:13:25.166Z,14.05
2023-03-19T05:15:54.235Z,17.40
2023-03-19T05:18:21.541Z,12.68
2023-03-19T05:20:48.516Z,14.70
2023-03-19T05:23:15.081Z,11.57
2023-03-19T05:25:41.900Z,11.90
2023-03-19T05:28:08.517Z,11.75
2023-03-19T05:30:35.881Z,13.10
2023-03-19T05:33:03.526Z,12.45
2023-03-19T05:35:30.715Z,16.92
2023-03-19T05:37:57.711Z,12.55
2023-03-19T05:40:24.969Z,13.98
2023-03-19T05:42:51.586Z,12.50
2023-03-19T05:45:18.670Z,11.20
2023-03-19T05:47:48.522Z,13.88
2023-03-19T05:50:15.405Z,11.85
2023-03-19T05:52:42.180Z,12.98
2023-03-19T05:55:09.721Z,13.10
2023-03-19T05:57:36.501Z,12.67
2023-03-19T06:00:06.602Z,11.07
2023-03-19T06:02:34.514Z,12.40
2023-03-19T06:05:01.300Z,12.93
2023-03-19T06:07:27.893Z,13.57
2023-03-19T06:09:54.447Z,12.02
2023-03-19T06:12:21.974Z,11.15
2023-03-19T06:14:48.583Z,11.48
2023-03-19T06:17:15.466Z,11.90
2023-03-19T06:19:42.031Z,12.82
2023-03-19T06:22:08.990Z,15.57
2023-03-19T06:24:35.783Z,14.23
2023-03-19T06:27:02.800Z,10.68
2023-03-19T06:29:29.416Z,11.80
2023-03-19T06:31:58.090Z,14.35
2023-03-19T06:34:25.549Z,12.73
2023-03-19T06:36:53.843Z,13.13
2023-03-19T06:39:21.159Z,14.35
2023-03-19T06:41:47.794Z,13.60
2023-03-19T06:44:14.372Z,16.27
2023-03-19T06:46:40.943Z,15.40
2023-03-19T06:49:07.955Z,13.65
2023-03-19T06:51:34.540Z,17.90
2023-03-19T06:54:01.100Z,14.48
2023-03-19T06:56:27.901Z,15.65
2023-03-19T06:58:54.465Z,15.02
2023-03-19T07:01:22.086Z,15.98
2023-03-19T07:03:48.738Z,16.43
2023-03-19T07:06:15.442Z,14.73
2023-03-19T07:08:46.237Z,12.57
2023-03-19T07:11:13.497Z,12.60
2023-03-19T07:13:40.179Z,13.43
2023-03-19T07:16:07.298Z,12.82
2023-03-19T07:18:35.219Z,12.15
2023-03-19T07:21:01.866Z,13.05
2023-03-19T07:23:28.420Z,11.93
2023-03-19T07:25:55.044Z,11.80
2023-03-19T07:28:21.990Z,12.57
2023-03-19T07:30:48.576Z,10.85
2023-03-19T07:33:15.123Z,10.73
2023-03-19T07:35:41.739Z,14.27
2023-03-19T07:38:08.312Z,11.45
2023-03-19T07:40:35.134Z,10.65
2023-03-19T07:43:01.893Z,10.68
2023-03-19T07:45:28.603Z,12.30
2023-03-19T07:47:55.409Z,10.93
2023-03-19T07:50:22.139Z,10.50
2023-03-19T07:52:51.338Z,10.57
2023-03-19T07:55:18.150Z,9.05
2023-03-19T07:57:44.747Z,11.00
2023-03-19T08:00:12.927Z,11.93
2023-03-19T08:02:39.625Z,11.32
2023-03-19T08:05:06.778Z,11.25
2023-03-19T08:07:33.423Z,10.38
2023-03-19T08:10:00.005Z,10.20
2023-03-19T08:12:26.614Z,9.63
2023-03-19T08:14:53.227Z,12.13
2023-03-19T08:17:20.107Z,9.60
2023-03-19T08:19:46.937Z,14.27
2023-03-19T08:22:13.678Z,11.65
2023-03-19T08:24:40.463Z,13.23
2023-03-19T08:27:07.932Z,12.93
2023-03-19T08:29:35.137Z,10.98
2023-03-19T08:32:01.855Z,10.88
2023-03-19T08:34:28.530Z,11.77
2023-03-19T08:36:55.442Z,9.20
2023-03-19T08:39:22.066Z,10.90
2023-03-19T08:41:48.730Z,10.98
2023-03-19T08:44:15.509Z,11.13
2023-03-19T08:46:42.785Z,8.85
2023-03-19T08:49:09.422Z,6.85
2023-03-19T08:51:36.384Z,8.38
2023-03-19T08:54:03.341Z,7.47
2023-03-19T08:56:29.982Z,9.88
2023-03-19T08:58:57.257Z,10.43
2023-03-19T09:01:24.452Z,13.77
2023-03-19T09:03:51.149Z,14.65
2023-03-19T09:06:17.762Z,11.18
2023-03-19T09:08:44.785Z,11.75
2023-03-19T09:11:11.661Z,11.02
2023-03-19T09:13:38.301Z,13.15
2023-03-19T09:16:05.356Z,10.93
2023-03-19T09:18:32.604Z,15.68
2023-03-19T09:20:59.709Z,12.82
2023-03-19T09:23:26.544Z,12.82
2023-03-19T09:25:53.354Z,12.93
2023-03-19T09:28:20.764Z,15.85
2023-03-19T09:30:47.980Z,13.73
2023-03-19T09:33:16.028Z,17.27
2023-03-19T09:35:42.827Z,19.73
2023-03-19T09:38:09.588Z,15.20
2023-03-19T09:40:42.440Z,15.93
2023-03-19T09:43:18.124Z,18.85
2023-03-19T09:45:46.906Z,21.20
2023-03-19T09:48:20.694Z,17.98
2023-03-19T09:50:49.006Z,19.85
2023-03-19T09:53:24.613Z,19.80
2023-03-19T09:55:54.465Z,20.40
2023-03-19T09:58:32.060Z,21.38
2023-03-19T10:01:00.194Z,15.70
2023-03-19T10:03:32.951Z,16.20
2023-03-19T10:06:25.063Z,14.43
2023-03-19T10:09:17.726Z,16.92
2023-03-19T10:11:50.854Z,18.85
2023-03-19T10:14:35.556Z,15.32
2023-03-19T10:17:04.555Z,14.95
2023-03-19T10:19:41.790Z,17.80
2023-03-19T10:22:15.909Z,13.18
2023-03-19T10:24:45.072Z,11.82
2023-03-19T10:27:17.563Z,12.65
2023-03-19T10:29:44.678Z,13.45
2023-03-19T10:32:30.061Z,14.27
2023-03-19T10:34:57.945Z,19.50
2023-03-19T10:37:27.896Z,17.77
2023-03-19T10:39:59.919Z,16.67
2023-03-19T10:43:03.949Z,17.58
2023-03-19T10:45:33.723Z,21.27
2023-03-19T10:48:02.684Z,19.02
2023-03-19T10:50:31.996Z,19.13
2023-03-19T10:53:18.619Z,18.25
2023-03-19T10:55:49.034Z,17.20
2023-03-19T10:58:17.937Z,14.05
2023-03-19T11:00:49.480Z,14.50
2023-03-19T11:03:38.102Z,9.60
2023-03-19T11:06:20.361Z,10.77
2023-03-19T11:08:58.423Z,14.45
2023-03-19T11:11:28.098Z,14.75
2023-03-19T11:13:54.697Z,10.75
2023-03-19T11:16:21.463Z,10.90
2023-03-19T11:18:49.801Z,10.63
2023-03-19T11:21:22.409Z,12.40
2023-03-19T11:23:53.463Z,14.40
2023-03-19T11:26:21.633Z,15.32
2023-03-19T11:28:52.069Z,16.27
2023-03-19T11:31:30.094Z,15.27
2023-03-19T11:34:48.852Z,15.35
2023-03-19T11:37:43.771Z,14.45
2023-03-19T11:40:18.149Z,14.75
2023-03-19T11:42:50.821Z,16.17
2023-03-19T11:45:49.738Z,15.52
2023-03-19T11:48:32.540Z,17.80
2023-03-19T11:51:11.254Z,17.42
2023-03-19T11:53:57.052Z,14.85
2023-03-19T11:56:35.057Z,13.73
2023-03-19T11:59:29.631Z,12.35
2023-03-19T12:02:09.297Z,14.88
2023-03-19T12:04:43.031Z,19.60
2023-03-19T12:07:12.510Z,15.20
2023-03-19T12:10:14.886Z,17.45
2023-03-19T12:12:50.108Z,20.17
2023-03-19T12:15:41.180Z,23.70
2023-03-19T12:18:22.122Z,29.92
2023-03-19T12:21:23.918Z,25.17
2023-03-19T12:23:59.613Z,25.67
2023-03-19T12:26:35.266Z,26.42
2023-03-19T12:29:27.085Z,26.08
2023-03-19T12:32:05.255Z,30.20
2023-03-19T12:34:38.264Z,29.80
2023-03-19T12:37:11.093Z,29.80
2023-03-19T12:39:41.176Z,28.15
2023-03-19T12:42:11.437Z,31.20
2023-03-19T12:44:41.715Z,28.02
2023-03-19T12:47:22.692Z,27.50
2023-03-19T12:50:06.198Z,26.90
2023-03-19T12:52:38.524Z,24.40
2023-03-19T12:55:14.455Z,24.38
2023-03-19T12:57:49.598Z,21.65
2023-03-19T13:00:45.806Z,22.17
2023-03-19T13:03:18.935Z,23.77
2023-03-19T13:05:53.331Z,22.65
2023-03-19T13:08:37.597Z,23.52
2023-03-19T13:11:10.977Z,23.98
2023-03-19T13:13:56.199Z,22.23
2023-03-19T13:16:44.309Z,20.38
2023-03-19T13:19:35.583Z,17.58
2023-03-19T13:22:05.856Z,17.95
2023-03-19T13:24:38.464Z,17.77
2023-03-19T13:27:07.480Z,17.02
2023-03-19T13:29:39.082Z,17.38
2023-03-19T13:32:24.290Z,16.10
2023-03-19T13:34:50.979Z,15.63
2023-03-19T13:37:19.490Z,19.05
2023-03-19T13:42:37.397Z,15.90
2023-03-19T13:45:37.383Z,16.75
2023-03-19T13:48:27.668Z,18.10
2023-03-19T13:51:03.752Z,19.58
2023-03-19T13:53:40.870Z,19.27
2023-03-19T13:56:28.712Z,21.60
2023-03-19T13:59:24.476Z,23.02
2023-03-19T14:01:51.138Z,21.35
2023-03-19T14:04:23.955Z,21.65
2023-03-19T14:07:13.411Z,20.58
2023-03-19T14:09:45.315Z,19.52
2023-03-19T14:12:17.981Z,19.10
2023-03-19T14:14:51.794Z,18.58
2023-03-19T14:17:30.142Z,16.33
2023-03-19T14:20:08.486Z,17.42
2023-03-19T14:22:38.605Z,14.93
2023-03-19T14:25:19.636Z,11.93
2023-03-19T14:27:51.324Z,10.48
2023-03-19T14:30:32.659Z,9.77
2023-03-19T14:33:04.019Z,8.98
2023-03-19T14:35:36.691Z,17.02
2023-03-19T14:38:12.102Z,14.77
2023-03-19T14:40:46.644Z,15.25
2023-03-19T14:43:36.218Z,14.00
2023-03-19T14:46:04.555Z,15.48
2023-03-19T14:51:22.781Z,16.25
2023-03-19T14:54:07.230Z,13.98
2023-03-19T14:56:35.855Z,13.32
2023-03-19T14:59:07.655Z,16.08
2023-03-19T15:01:39.892Z,16.38
2023-03-19T15:04:09.695Z,17.75
2023-03-19T15:06:39.245Z,14.73
2023-03-19T15:09:19.362Z,17.70
2023-03-19T15:11:56.430Z,18.52
2023-03-19T15:14:54.146Z,18.80
2023-03-19T15:17:24.568Z,19.08
2023-03-19T15:19:51.691Z,18.70
2023-03-19T15:22:21.055Z,15.05
2023-03-19T15:24:48.542Z,16.42
2023-03-19T15:27:26.694Z,14.95
2023-03-19T15:29:53.891Z,11.70
2023-03-19T15:32:56.817Z,11.73
2023-03-19T15:35:31.301Z,9.02
2023-03-19T15:38:00.236Z,10.20
2023-03-19T15:40:30.273Z,10.48
2023-03-19T15:43:00.652Z,10.02
2023-03-19T15:45:27.710Z,10.10
2023-03-19T15:48:03.505Z,10.85
2023-03-19T15:50:33.176Z,10.38
2023-03-19T15:53:04.200Z,9.63
2023-03-19T15:55:34.638Z,11.18
2023-03-19T15:58:07.106Z,10.68
2023-03-19T16:00:39.802Z,10.77
2023-03-19T16:03:07.717Z,11.60
2023-03-19T16:05:35.206Z,12.70
2023-03-19T16:08:22.792Z,12.52
2023-03-19T16:10:49.655Z,13.88
2023-03-19T16:13:25.687Z,11.85
2023-03-19T16:16:06.868Z,17.10
2023-03-19T16:19:02.622Z,14.95
2023-03-19T16:21:34.050Z,10.98
2023-03-19T16:24:14.569Z,11.60
2023-03-19T16:26:42.894Z,11.15
2023-03-19T16:29:24.650Z,11.27
2023-03-19T16:31:59.711Z,10.23
2023-03-19T16:34:42.418Z,10.23
2023-03-19T16:37:33.812Z,11.15
2023-03-19T16:40:08.725Z,9.35
2023-03-19T16:42:35.340Z,10.73
2023-03-19T16:45:17.251Z,9.23
2023-03-19T16:47:48.776Z,10.80
2023-03-19T16:50:16.392Z,11.65
2023-03-19T16:52:44.617Z,8.03
2023-03-19T16:55:23.569Z,8.10
2023-03-19T16:57:58.646Z,8.25
2023-03-19T17:00:25.987Z,9.23
2023-03-19T17:02:55.767Z,11.07
2023-03-19T17:05:22.936Z,8.93
2023-03-19T17:07:50.509Z,10.15
2023-03-19T17:10:19.253Z,7.07
2023-03-19T17:12:48.046Z,7.10
2023-03-19T17:15:37.425Z,8.30
2023-03-19T17:18:14.443Z,7.63
2023-03-19T17:20:51.049Z,7.40
2023-03-19T17:23:17.842Z,6.20
2023-03-19T17:25:45.609Z,7.70
2023-03-19T17:28:12.326Z,6.90
2023-03-19T17:30:39.448Z,7.75
2023-03-19T17:33:06.163Z,6.82
2023-03-19T17:35:34.300Z,6.35
2023-03-19T17:38:02.361Z,7.80
2023-03-19T17:40:28.979Z,7.57
2023-03-19T17:42:56.328Z,7.68
2023-03-19T17:45:28.769Z,6.90
2023-03-19T17:47:57.063Z,8.88
2023-03-19T17:50:26.802Z,6.57
2023-03-19T17:52:53.533Z,8.70
2023-03-19T17:55:25.633Z,6.85
2023-03-19T17:57:52.764Z,6.20
2023-03-19T18:00:21.715Z,6.95
2023-03-19T18:02:50.521Z,7.68
2023-03-19T18:05:22.085Z,7.18
2023-03-19T18:07:51.618Z,8.20
2023-03-19T18:10:30.383Z,9.35
2023-03-19T18:12:59.974Z,10.00
2023-03-19T18:15:27.521Z,11.85
2023-03-19T18:17:56.449Z,11.85
2023-03-19T18:20:25.739Z,10.95
2023-03-19T18:22:52.558Z,12.07
2023-03-19T18:25:21.566Z,9.55
2023-03-19T18:27:48.695Z,9.88
2023-03-19T18:30:18.292Z,11.52
2023-03-19T18:32:47.571Z,9.63
2023-03-19T18:35:41.311Z,9.43
2023-03-19T18:38:19.726Z,10.10
2023-03-19T18:43:15.609Z,15.27
2023-03-19T18:45:44.367Z,12.30
2023-03-19T18:48:31.503Z,12.73
2023-03-19T18:50:58.204Z,13.95
2023-03-19T18:53:25.327Z,14.18
2023-03-19T18:55:52.234Z,12.93
2023-03-19T18:58:27.577Z,9.98
2023-03-19T19:00:54.445Z,10.93
2023-03-19T19:03:28.441Z,11.40
2023-03-19T19:05:56.179Z,11.10
2023-03-19T19:08:25.301Z,9.75
2023-03-19T19:10:54.208Z,10.05
2023-03-19T19:13:27.185Z,10.15
2023-03-19T19:15:53.987Z,9.27
2023-03-19T19:18:25.185Z,9.38
2023-03-19T19:20:53.087Z,11.00
2023-03-19T19:23:21.107Z,12.45
2023-03-19T19:25:50.999Z,13.63
2023-03-19T19:28:26.743Z,14.30
2023-03-19T19:30:55.059Z,17.33
2023-03-19T19:33:24.268Z,16.90
2023-03-19T19:35:52.112Z,17.25
2023-03-19T19:38:18.789Z,17.45
2023-03-19T19:40:48.230Z,17.58
2023-03-19T19:43:23.276Z,18.02
2023-03-19T19:45:51.654Z,16.15
2023-03-19T19:48:29.195Z,14.27
2023-03-19T19:50:56.421Z,12.93
2023-03-19T19:53:25.340Z,12.90
2023-03-19T19:55:52.963Z,16.60
2023-03-19T19:58:31.338Z,15.27
2023-03-19T20:03:32.384Z,15.68
2023-03-19T20:06:00.755Z,15.18
2023-03-19T20:08:27.555Z,14.43
2023-03-19T20:10:54.482Z,11.93
2023-03-19T20:13:39.610Z,14.13
2023-03-19T20:16:06.560Z,17.13
2023-03-19T20:18:35.558Z,19.60
2023-03-19T20:21:04.206Z,15.52
2023-03-19T20:23:31.426Z,17.58
2023-03-19T20:25:58.326Z,19.85
2023-03-19T20:28:27.652Z,17.63
2023-03-19T20:30:54.793Z,18.55
2023-03-19T20:33:21.880Z,21.42
2023-03-19T20:35:48.746Z,20.05
2023-03-19T20:38:15.555Z,21.35
2023-03-19T20:40:47.788Z,23.20
2023-03-19T20:43:21.168Z,23.80
2023-03-19T20:45:47.744Z,22.27
2023-03-19T20:48:16.696Z,25.00
2023-03-19T20:50:43.566Z,26.48
2023-03-19T20:53:11.241Z,27.02
2023-03-19T20:55:39.534Z,32.73
2023-03-19T20:58:34.529Z,33.13
2023-03-19T21:01:02.819Z,31.45
2023-03-19T21:03:31.405Z,31.50
2023-03-19T21:08:42.922Z,34.60
2023-03-19T21:11:18.129Z,35.83
2023-03-19T21:13:49.546Z,32.13
2023-03-19T21:16:21.777Z,33.60
2023-03-19T21:18:49.371Z,42.63
2023-03-19T21:21:16.718Z,33.90
2023-03-19T21:23:52.912Z,43.25
2023-03-19T21:26:22.252Z,39.50
2023-03-19T21:28:50.641Z,43.45
2023-03-19T21:31:20.518Z,38.17
2023-03-19T21:33:48.523Z,41.92
2023-03-19T21:36:15.817Z,42.72
2023-03-19T21:38:42.831Z,43.72
2023-03-19T21:41:22.470Z,40.78
2023-03-19T21:44:01.375Z,45.97
2023-03-19T21:46:29.841Z,44.85
2023-03-19T21:51:25.204Z,46.78
2023-03-19T21:53:52.287Z,44.60
2023-03-19T21:56:24.588Z,43.17
2023-03-19T21:58:54.385Z,39.83
2023-03-19T22:01:23.718Z,41.88
2023-03-19T22:03:51.656Z,43.35
2023-03-19T22:06:19.165Z,39.90
2023-03-19T22:08:48.141Z,45.17
2023-03-19T22:11:27.629Z,40.22
2023-03-19T22:13:55.476Z,43.35
2023-03-19T22:16:24.702Z,41.28
2023-03-19T22:18:52.579Z,43.33
2023-03-19T22:21:22.377Z,44.83
2023-03-19T22:23:49.376Z,48.00
2023-03-19T22:26:25.577Z,47.22
2023-03-19T22:28:52.157Z,40.17
2023-03-19T22:31:18.785Z,44.90
2023-03-19T22:33:45.846Z,42.30
2023-03-19T22:36:14.922Z,36.20
2023-03-19T22:38:43.787Z,38.63
2023-03-19T22:41:36.971Z,40.53
2023-03-19T22:44:06.127Z,40.53
2023-03-19T22:46:32.836Z,38.75
2023-03-19T22:48:59.427Z,44.70
2023-03-19T22:51:27.637Z,43.63
2023-03-19T22:53:54.758Z,46.40
2023-03-19T22:56:22.020Z,45.33
2023-03-19T22:58:48.727Z,47.25
2023-03-19T23:01:21.358Z,45.65
2023-03-19T23:03:49.622Z,52.97
2023-03-19T23:06:29.345Z,47.33
2023-03-19T23:08:57.194Z,48.58
2023-03-19T23:11:24.418Z,51.90
2023-03-19T23:13:51.215Z,55.35
2023-03-19T23:16:23.508Z,48.25
2023-03-19T23:18:50.924Z,51.28
2023-03-19T23:21:18.754Z,51.53
2023-03-19T23:23:45.724Z,50.42
2023-03-19T23:26:38.773Z,55.13
2023-03-19T23:29:06.777Z,49.42
2023-03-19T23:31:34.455Z,44.63
2023-03-19T23:34:01.613Z,50.55
2023-03-19T23:36:28.266Z,50.30
2023-03-19T23:38:54.824Z,46.90
2023-03-19T23:41:24.478Z,48.22
2023-03-19T23:43:52.811Z,48.42
2023-03-19T23:46:20.092Z,39.38
2023-03-19T23:48:46.787Z,41.83
2023-03-19T23:51:14.332Z,38.38
2023-03-19T23:53:41.399Z,41.60
2023-03-19T23:56:14.613Z,40.60
2023-03-19T23:58:43.264Z,47.08
