createdAt,value
2022-09-11T00:01:28.347Z,100.00
2022-09-11T00:03:56.506Z,100.00
2022-09-11T00:06:29.912Z,100.00
2022-09-11T00:09:00.530Z,100.00
2022-09-11T00:11:29.835Z,100.00
2022-09-11T00:13:58.850Z,100.00
2022-09-11T00:16:28.753Z,100.00
2022-09-11T00:18:59.236Z,100.00
2022-09-11T00:21:27.348Z,100.00
2022-09-11T00:23:54.830Z,100.00
2022-09-11T00:26:24.675Z,100.00
2022-09-11T00:28:52.535Z,100.00
2022-09-11T00:31:23.838Z,100.00
2022-09-11T00:33:51.946Z,100.00
2022-09-11T00:36:21.047Z,100.00
2022-09-11T00:38:49.400Z,100.00
2022-09-11T00:41:19.486Z,100.00
2022-09-11T00:43:53.625Z,100.00
2022-09-11T00:46:24.535Z,100.00
2022-09-11T00:48:52.059Z,100.00
2022-09-11T00:51:23.984Z,100.00
2022-09-11T00:53:54.275Z,100.00
2022-09-11T00:56:24.074Z,100.00
2022-09-11T00:58:54.737Z,100.00
2022-09-11T01:01:23.790Z,100.00
2022-09-11T01:03:51.882Z,100.00
2022-09-11T01:06:21.174Z,100.00
2022-09-11T01:08:48.712Z,100.00
2022-09-11T01:11:34.317Z,100.00
2022-09-11T01:14:10.476Z,100.00
2022-09-11T01:16:44.391Z,100.00
2022-09-11T01:19:28.573Z,100.00
2022-09-11T01:22:14.702Z,100.00
2022-09-11T01:24:56.428Z,100.00
2022-09-11T01:27:42.994Z,100.00
2022-09-11T01:30:14.151Z,100.00
2022-09-11T01:33:12.152Z,100.00
2022-09-11T01:35:50.350Z,100.00
2022-09-11T01:38:23.088Z,100.00
2022-09-11T01:40:55.477Z,100.00
2022-09-11T01:43:28.891Z,100.00
2022-09-11T01:46:00.282Z,100.00
2022-09-11T01:48:32.828Z,100.00
2022-09-11T01:51:03.443Z,100.00
2022-09-11T01:53:37.366Z,100.00
2022-09-11T01:56:10.666Z,100.00
2022-09-11T01:58:42.023Z,100.00
2022-09-11T02:01:13.165Z,100.00
2022-09-11T02:03:45.694Z,100.00
2022-09-11T02:06:18.906Z,100.00
2022-09-11T02:08:51.672Z,100.00
2022-09-11T02:11:20.463Z,100.00
2022-09-11T02:13:56.830Z,100.00
2022-09-11T02:16:37.944Z,100.00
2022-09-11T02:19:07.144Z,100.00
2022-09-11T02:21:35.639Z,100.00
2022-09-11T02:24:04.090Z,100.00
2022-09-11T02:26:34.819Z,100.00
2022-09-11T02:29:04.207Z,100.00
2022-09-11T02:31:32.218Z,100.00
2022-09-11T02:33:59.732Z,100.00
2022-09-11T02:36:53.314Z,100.00
2022-09-11T02:39:35.149Z,100.00
2022-09-11T02:42:18.121Z,100.00
2022-09-11T02:44:59.947Z,100.00
2022-09-11T02:47:42.247Z,100.00
2022-09-11T02:50:15.226Z,100.00
2022-09-11T02:52:49.906Z,100.00
2022-09-11T02:55:24.019Z,100.00
2022-09-11T02:57:58.234Z,100.00
2022-09-11T03:00:27.562Z,100.00
2022-09-11T03:02:55.360Z,100.00
2022-09-11T03:05:23.172Z,100.00
2022-09-11T03:07:50.677Z,100.00
2022-09-11T03:10:18.156Z,100.00
2022-09-11T03:12:45.639Z,100.00
2022-09-11T03:15:13.398Z,100.00
2022-09-11T03:17:42.799Z,100.00
2022-09-11T03:20:10.754Z,100.00
2022-09-11T03:22:39.683Z,100.00
2022-09-11T03:25:08.143Z,100.00
2022-09-11T03:27:36.463Z,100.00
2022-09-11T03:30:04.030Z,100.00
2022-09-11T03:32:32.292Z,100.00
2022-09-11T03:35:02.313Z,100.00
2022-09-11T03:37:29.779Z,100.00
2022-09-11T03:39:57.278Z,100.00
2022-09-11T03:42:24.831Z,100.00
2022-09-11T03:44:52.306Z,100.00
2022-09-11T03:47:22.123Z,100.00
2022-09-11T03:49:49.767Z,100.00
2022-09-11T03:52:18.575Z,100.00
2022-09-11T03:54:47.576Z,100.00
2022-09-11T03:57:15.090Z,100.00
2022-09-11T03:59:42.543Z,100.00
2022-09-11T04:02:10.063Z,100.00
2022-09-11T04:04:37.711Z,100.00
2022-09-11T04:07:05.365Z,100.00
2022-09-11T04:09:34.322Z,100.00
2022-09-11T04:12:02.826Z,100.00
2022-09-11T04:14:30.319Z,100.00
2022-09-11T04:16:57.747Z,100.00
2022-09-11T04:19:25.243Z,100.00
2022-09-11T04:21:52.698Z,100.00
2022-09-11T04:24:20.160Z,100.00
2022-09-11T04:26:49.074Z,100.00
2022-09-11T04:29:17.731Z,100.00
2022-09-11T04:31:45.334Z,100.00
2022-09-11T04:34:12.842Z,100.00
2022-09-11T04:36:40.433Z,100.00
2022-09-11T04:39:07.912Z,100.00
2022-09-11T04:41:35.376Z,100.00
2022-09-11T04:44:05.747Z,100.00
2022-09-11T04:46:33.405Z,100.00
2022-09-11T04:49:02.158Z,100.00
2022-09-11T04:51:32.021Z,100.00
2022-09-11T04:54:00.975Z,100.00
2022-09-11T04:56:30.573Z,100.00
2022-09-11T04:59:00.005Z,100.00
2022-09-11T05:01:30.870Z,100.00
2022-09-11T05:04:00.430Z,100.00
2022-09-11T05:06:30.190Z,100.00
2022-09-11T05:09:01.427Z,100.00
2022-09-11T05:11:30.076Z,100.00
2022-09-11T05:14:00.031Z,100.00
2022-09-11T05:16:30.905Z,100.00
2022-09-11T05:19:00.081Z,100.00
2022-09-11T05:21:29.024Z,100.00
2022-09-11T05:23:58.543Z,100.00
2022-09-11T05:26:27.853Z,100.00
2022-09-11T05:28:56.194Z,100.00
2022-09-11T05:31:25.266Z,100.00
2022-09-11T05:33:55.821Z,100.00
2022-09-11T05:36:24.524Z,100.00
2022-09-11T05:38:52.772Z,100.00
2022-09-11T05:41:20.948Z,100.00
2022-09-11T05:43:48.571Z,100.00
2022-09-11T05:46:18.201Z,100.00
2022-09-11T05:48:46.176Z,100.00
2022-09-11T05:51:17.112Z,100.00
2022-09-11T05:53:46.019Z,100.00
2022-09-11T05:56:15.806Z,100.00
2022-09-11T05:58:43.716Z,100.00
2022-09-11T06:01:13.265Z,100.00
2022-09-11T06:03:41.168Z,100.00
2022-09-11T06:06:10.726Z,100.00
2022-09-11T06:08:40.092Z,100.00
2022-09-11T06:11:08.751Z,100.00
2022-09-11T06:13:39.388Z,100.00
2022-09-11T06:16:12.571Z,100.00
2022-09-11T06:18:42.184Z,100.00
2022-09-11T06:21:13.154Z,100.00
2022-09-11T06:23:42.142Z,100.00
2022-09-11T06:26:11.992Z,100.00
2022-09-11T06:28:40.239Z,100.00
2022-09-11T06:31:10.674Z,100.00
2022-09-11T06:33:40.248Z,100.00
2022-09-11T06:36:11.119Z,100.00
2022-09-11T06:38:39.119Z,100.00
2022-09-11T06:41:10.368Z,100.00
2022-09-11T06:43:37.832Z,100.00
2022-09-11T06:46:05.751Z,100.00
2022-09-11T06:48:33.682Z,100.00
2022-09-11T06:51:03.944Z,100.00
2022-09-11T06:53:31.486Z,100.00
2022-09-11T06:56:02.320Z,100.00
2022-09-11T06:58:31.485Z,100.00
2022-09-11T07:01:03.774Z,100.00
2022-09-11T07:03:31.612Z,100.00
2022-09-11T07:05:59.291Z,100.00
2022-09-11T07:08:26.861Z,100.00
2022-09-11T07:10:54.600Z,100.00
2022-09-11T07:13:24.342Z,100.00
2022-09-11T07:16:02.211Z,100.00
2022-09-11T07:18:34.117Z,100.00
2022-09-11T07:21:01.619Z,100.00
2022-09-11T07:23:29.080Z,100.00
2022-09-11T07:25:56.536Z,100.00
2022-09-11T07:28:25.376Z,100.00
2022-09-11T07:30:52.876Z,100.00
2022-09-11T07:33:23.027Z,100.00
2022-09-11T07:35:52.266Z,100.00
2022-09-11T07:38:19.712Z,100.00
2022-09-11T07:40:47.691Z,100.00
2022-09-11T07:43:15.271Z,100.00
2022-09-11T07:45:42.764Z,100.00
2022-09-11T07:48:10.316Z,100.00
2022-09-11T07:50:39.075Z,100.00
2022-09-11T07:53:07.083Z,100.00
2022-09-11T07:55:35.532Z,100.00
2022-09-11T07:58:02.951Z,100.00
2022-09-11T08:00:35.141Z,100.00
2022-09-11T08:03:04.621Z,100.00
2022-09-11T08:05:32.054Z,100.00
2022-09-11T08:08:00.809Z,100.00
2022-09-11T08:10:28.407Z,100.00
2022-09-11T08:12:59.552Z,100.00
2022-09-11T08:15:27.720Z,100.00
2022-09-11T08:17:55.154Z,100.00
2022-09-11T08:20:22.667Z,100.00
2022-09-11T08:22:50.370Z,100.00
2022-09-11T08:25:19.212Z,100.00
2022-09-11T08:27:46.620Z,100.00
2022-09-11T08:30:14.204Z,100.00
2022-09-11T08:32:41.626Z,100.00
2022-09-11T08:35:09.583Z,100.00
2022-09-11T08:37:37.013Z,100.00
2022-09-11T08:40:04.905Z,100.00
2022-09-11T08:42:35.628Z,100.00
2022-09-11T08:45:06.663Z,100.00
2022-09-11T08:47:37.831Z,100.00
2022-09-11T08:50:10.483Z,100.00
2022-09-11T08:52:38.438Z,100.00
2022-09-11T08:55:06.800Z,100.00
2022-09-11T08:57:45.004Z,100.00
2022-09-11T09:00:19.840Z,100.00
2022-09-11T09:03:21.342Z,100.00
2022-09-11T09:05:55.591Z,100.00
2022-09-11T09:08:40.378Z,100.00
2022-09-11T09:11:20.364Z,100.00
2022-09-11T09:14:05.831Z,100.00
2022-09-11T09:16:45.300Z,100.00
2022-09-11T09:19:17.341Z,100.00
2022-09-11T09:21:50.499Z,100.00
2022-09-11T09:24:20.287Z,100.00
2022-09-11T09:26:52.566Z,100.00
2022-09-11T09:29:23.842Z,100.00
2022-09-11T09:31:59.252Z,100.00
2022-09-11T09:34:34.694Z,100.00
2022-09-11T09:37:07.551Z,100.00
2022-09-11T09:39:36.509Z,100.00
2022-09-11T09:42:28.186Z,100.00
2022-09-11T09:45:20.143Z,100.00
2022-09-11T09:47:49.301Z,100.00
2022-09-11T09:50:20.169Z,100.00
2022-09-11T09:52:49.806Z,100.00
2022-09-11T09:55:19.919Z,100.00
2022-09-11T09:57:47.515Z,100.00
2022-09-11T10:00:19.951Z,100.00
2022-09-11T10:02:51.566Z,100.00
2022-09-11T10:05:24.999Z,100.00
2022-09-11T10:07:54.214Z,100.00
2022-09-11T10:10:24.832Z,100.00
2022-09-11T10:12:59.904Z,100.00
2022-09-11T10:15:42.895Z,100.00
2022-09-11T10:18:35.883Z,100.00
2022-09-11T10:21:16.737Z,100.00
2022-09-11T10:23:46.936Z,100.00
2022-09-11T10:26:18.042Z,100.00
2022-09-11T10:28:46.898Z,100.00
2022-09-11T10:31:17.381Z,100.00
2022-09-11T10:33:49.995Z,100.00
2022-09-11T10:36:23.439Z,100.00
2022-09-11T10:38:51.876Z,100.00
2022-09-11T10:41:22.868Z,100.00
2022-09-11T10:43:55.909Z,100.00
2022-09-11T10:46:39.871Z,100.00
2022-09-11T10:49:18.495Z,100.00
2022-09-11T10:52:00.000Z,100.00
2022-09-11T10:54:39.139Z,100.00
2022-09-11T10:57:16.110Z,100.00
2022-09-11T10:59:51.352Z,100.00
2022-09-11T11:02:28.498Z,100.00
2022-09-11T11:04:57.067Z,100.00
2022-09-11T11:07:45.110Z,100.00
2022-09-11T11:10:24.347Z,100.00
2022-09-11T11:13:05.117Z,100.00
2022-09-11T11:15:46.479Z,100.00
2022-09-11T11:18:31.259Z,100.00
2022-09-11T11:21:12.815Z,100.00
2022-09-11T11:23:51.648Z,100.00
2022-09-11T11:26:37.570Z,100.00
2022-09-11T11:29:31.824Z,100.00
2022-09-11T11:32:14.403Z,100.00
2022-09-11T11:35:03.058Z,100.00
2022-09-11T11:37:34.918Z,100.00
2022-09-11T11:40:06.493Z,100.00
2022-09-11T11:42:38.614Z,100.00
2022-09-11T11:45:11.546Z,100.00
2022-09-11T11:47:44.675Z,100.00
2022-09-11T11:50:21.311Z,100.00
2022-09-11T11:52:57.931Z,100.00
2022-09-11T11:55:27.898Z,99.19
2022-09-11T11:58:02.328Z,98.71
2022-09-11T12:00:31.530Z,100.00
2022-09-11T12:03:05.684Z,100.00
2022-09-11T12:05:36.188Z,100.00
2022-09-11T12:08:04.635Z,100.00
2022-09-11T12:10:35.357Z,100.00
2022-09-11T12:13:07.309Z,100.00
2022-09-11T12:15:35.658Z,100.00
2022-09-11T12:18:05.431Z,100.00
2022-09-11T12:20:40.710Z,100.00
2022-09-11T12:23:35.678Z,100.00
2022-09-11T12:26:19.779Z,88.11
2022-09-11T12:28:47.506Z,87.02
2022-09-11T12:31:16.558Z,79.38
2022-09-11T12:33:54.479Z,87.53
2022-09-11T12:36:30.902Z,94.02
2022-09-11T12:39:03.455Z,100.00
2022-09-11T12:41:33.703Z,100.00
2022-09-11T12:44:01.840Z,100.00
2022-09-11T12:47:11.829Z,91.81
2022-09-11T12:49:41.393Z,90.55
2022-09-11T12:52:24.796Z,79.20
2022-09-11T12:54:52.994Z,78.47
2022-09-11T12:57:27.131Z,73.78
2022-09-11T12:59:59.302Z,69.39
2022-09-11T13:02:34.276Z,71.32
2022-09-11T13:05:02.542Z,83.54
2022-09-11T13:07:44.302Z,88.56
2022-09-11T13:10:30.348Z,82.53
2022-09-11T13:12:59.230Z,75.97
2022-09-11T13:15:38.702Z,74.77
2022-09-11T13:18:43.666Z,76.22
2022-09-11T13:21:17.257Z,66.46
2022-09-11T13:23:46.963Z,62.63
2022-09-11T13:26:26.869Z,67.98
2022-09-11T13:28:57.908Z,69.23
2022-09-11T13:31:33.690Z,83.11
2022-09-11T13:34:03.769Z,92.64
2022-09-11T13:36:33.156Z,92.50
2022-09-11T13:39:04.983Z,96.15
2022-09-11T13:41:37.710Z,100.00
2022-09-11T13:44:11.380Z,99.63
2022-09-11T13:46:50.007Z,94.59
2022-09-11T13:49:29.809Z,99.72
2022-09-11T13:51:57.298Z,100.00
2022-09-11T13:54:30.151Z,100.00
2022-09-11T13:57:14.881Z,100.00
2022-09-11T13:59:48.178Z,100.00
2022-09-11T14:02:46.350Z,100.00
2022-09-11T14:05:20.462Z,100.00
2022-09-11T14:07:57.249Z,97.60
2022-09-11T14:10:29.955Z,97.06
2022-09-11T14:13:04.123Z,100.00
2022-09-11T14:15:40.064Z,100.00
2022-09-11T14:18:14.615Z,100.00
2022-09-11T14:20:45.712Z,100.00
2022-09-11T14:23:19.940Z,100.00
2022-09-11T14:26:14.752Z,97.11
2022-09-11T14:28:45.780Z,96.14
2022-09-11T14:31:14.956Z,97.24
2022-09-11T14:33:42.948Z,96.52
2022-09-11T14:36:19.405Z,100.00
2022-09-11T14:38:48.108Z,100.00
2022-09-11T14:41:16.922Z,99.55
2022-09-11T14:43:48.854Z,100.00
2022-09-11T14:46:16.905Z,100.00
2022-09-11T14:48:44.479Z,100.00
2022-09-11T14:51:13.684Z,100.00
2022-09-11T14:53:43.383Z,100.00
2022-09-11T14:56:11.092Z,98.69
2022-09-11T14:58:40.219Z,99.68
2022-09-11T15:01:07.681Z,93.40
2022-09-11T15:03:35.225Z,84.88
2022-09-11T15:06:02.738Z,85.95
2022-09-11T15:08:30.232Z,86.66
2022-09-11T15:10:57.667Z,85.99
2022-09-11T15:13:25.231Z,94.00
2022-09-11T15:15:54.045Z,91.32
2022-09-11T15:18:21.875Z,94.05
2022-09-11T15:20:49.343Z,97.54
2022-09-11T15:23:17.388Z,94.69
2022-09-11T15:25:44.908Z,98.40
2022-09-11T15:28:12.555Z,100.00
2022-09-11T15:30:40.025Z,100.00
2022-09-11T15:33:09.399Z,100.00
2022-09-11T15:35:36.863Z,100.00
2022-09-11T15:38:05.592Z,97.82
2022-09-11T15:40:33.212Z,97.41
2022-09-11T15:43:00.650Z,100.00
2022-09-11T15:45:28.128Z,98.38
2022-09-11T15:47:55.575Z,100.00
2022-09-11T15:50:28.279Z,99.66
2022-09-11T15:52:55.769Z,99.70
2022-09-11T15:55:23.292Z,96.34
2022-09-11T15:57:50.760Z,100.00
2022-09-11T16:00:18.345Z,100.00
2022-09-11T16:02:45.812Z,100.00
2022-09-11T16:05:14.431Z,100.00
2022-09-11T16:07:43.224Z,100.00
2022-09-11T16:10:10.971Z,100.00
2022-09-11T16:12:39.497Z,100.00
2022-09-11T16:15:07.968Z,100.00
2022-09-11T16:17:35.418Z,100.00
2022-09-11T16:20:03.287Z,100.00
2022-09-11T16:22:31.311Z,100.00
2022-09-11T16:25:00.421Z,100.00
2022-09-11T16:27:27.914Z,100.00
2022-09-11T16:32:43.300Z,100.00
2022-09-11T16:35:13.270Z,100.00
2022-09-11T16:37:41.204Z,100.00
2022-09-11T16:40:10.806Z,100.00
2022-09-11T16:42:38.292Z,100.00
2022-09-11T16:45:06.612Z,100.00
2022-09-11T16:47:34.598Z,100.00
2022-09-11T16:50:07.481Z,100.00
2022-09-11T16:52:35.583Z,100.00
2022-09-11T16:55:03.461Z,100.00
2022-09-11T16:57:32.465Z,100.00
2022-09-11T17:00:00.082Z,100.00
2022-09-11T17:02:27.806Z,100.00
2022-09-11T17:04:55.274Z,100.00
2022-09-11T17:07:23.680Z,100.00
2022-09-11T17:09:51.122Z,100.00
2022-09-11T17:12:18.585Z,100.00
2022-09-11T17:14:47.395Z,100.00
2022-09-11T17:17:14.856Z,100.00
2022-09-11T17:19:42.683Z,100.00
2022-09-11T17:22:10.260Z,100.00
2022-09-11T17:24:37.756Z,100.00
2022-09-11T17:27:05.514Z,100.00
2022-09-11T17:29:32.992Z,100.00
2022-09-11T17:32:26.139Z,100.00
2022-09-11T17:34:49.242Z,100.00
2022-09-11T17:37:16.966Z,100.00
2022-09-11T17:39:44.794Z,100.00
2022-09-11T17:42:13.456Z,100.00
2022-09-11T17:44:42.331Z,100.00
2022-09-11T17:47:11.172Z,100.00
2022-09-11T17:49:38.735Z,100.00
2022-09-11T17:52:07.196Z,100.00
2022-09-11T17:54:34.867Z,100.00
2022-09-11T17:57:02.408Z,100.00
2022-09-11T17:59:29.918Z,100.00
2022-09-11T18:01:58.982Z,100.00
2022-09-11T18:04:27.874Z,100.00
2022-09-11T18:06:55.336Z,100.00
2022-09-11T18:09:23.146Z,100.00
2022-09-11T18:11:53.779Z,100.00
2022-09-11T18:14:21.580Z,100.00
2022-09-11T18:16:49.288Z,100.00
2022-09-11T18:19:20.137Z,100.00
2022-09-11T18:21:50.504Z,100.00
2022-09-11T18:24:20.516Z,100.00
2022-09-11T18:26:50.712Z,100.00
2022-09-11T18:29:20.257Z,100.00
2022-09-11T18:31:50.144Z,100.00
2022-09-11T18:34:20.055Z,100.00
2022-09-11T18:36:49.654Z,100.00
2022-09-11T18:39:19.351Z,100.00
2022-09-11T18:41:48.274Z,100.00
2022-09-11T18:44:19.857Z,100.00
2022-09-11T18:46:47.889Z,100.00
2022-09-11T18:49:16.600Z,100.00
2022-09-11T18:51:44.318Z,100.00
2022-09-11T18:54:15.434Z,100.00
2022-09-11T18:56:43.549Z,100.00
2022-09-11T18:59:11.846Z,100.00
2022-09-11T19:01:39.936Z,100.00
2022-09-11T19:04:10.060Z,100.00
2022-09-11T19:06:39.490Z,100.00
2022-09-11T19:09:10.094Z,100.00
2022-09-11T19:11:39.461Z,100.00
2022-09-11T19:14:09.337Z,100.00
2022-09-11T19:16:37.920Z,100.00
2022-09-11T19:19:06.954Z,100.00
2022-09-11T19:21:35.125Z,100.00
2022-09-11T19:24:03.236Z,100.00
2022-09-11T19:26:32.598Z,100.00
2022-09-11T19:29:01.899Z,100.00
2022-09-11T19:31:30.357Z,100.00
2022-09-11T19:34:00.728Z,100.00
2022-09-11T19:36:30.140Z,100.00
2022-09-11T19:39:00.630Z,100.00
2022-09-11T19:41:30.940Z,100.00
2022-09-11T19:44:00.381Z,100.00
2022-09-11T19:46:31.523Z,100.00
2022-09-11T19:49:01.364Z,100.00
2022-09-11T19:51:30.780Z,100.00
2022-09-11T19:54:00.672Z,100.00
2022-09-11T19:56:29.220Z,100.00
2022-09-11T19:58:56.946Z,100.00
2022-09-11T20:01:26.339Z,100.00
2022-09-11T20:03:56.397Z,100.00
2022-09-11T20:06:25.513Z,100.00
2022-09-11T20:09:13.383Z,100.00
2022-09-11T20:11:41.583Z,100.00
2022-09-11T20:14:09.481Z,100.00
2022-09-11T20:16:37.168Z,100.00
2022-09-11T20:19:06.577Z,100.00
2022-09-11T20:21:36.005Z,100.00
2022-09-11T20:24:05.170Z,100.00
2022-09-11T20:26:33.327Z,100.00
2022-09-11T20:29:02.905Z,100.00
2022-09-11T20:31:32.431Z,100.00
2022-09-11T20:34:00.856Z,100.00
2022-09-11T20:36:30.211Z,100.00
2022-09-11T20:39:00.620Z,100.00
2022-09-11T20:41:30.443Z,100.00
2022-09-11T20:44:00.523Z,100.00
2022-09-11T20:46:28.233Z,100.00
2022-09-11T20:48:55.843Z,100.00
2022-09-11T20:51:24.138Z,100.00
2022-09-11T20:53:52.983Z,100.00
2022-09-11T20:56:23.405Z,100.00
2022-09-11T20:58:51.414Z,100.00
2022-09-11T21:01:22.315Z,100.00
2022-09-11T21:03:52.337Z,100.00
2022-09-11T21:06:25.386Z,100.00
2022-09-11T21:08:56.546Z,100.00
2022-09-11T21:11:24.487Z,100.00
2022-09-11T21:13:52.320Z,100.00
2022-09-11T21:16:20.531Z,100.00
2022-09-11T21:18:50.269Z,100.00
2022-09-11T21:21:18.745Z,100.00
2022-09-11T21:23:46.545Z,100.00
2022-09-11T21:26:18.059Z,100.00
2022-09-11T21:28:45.936Z,100.00
2022-09-11T21:31:13.964Z,100.00
2022-09-11T21:33:41.572Z,100.00
2022-09-11T21:36:09.182Z,100.00
2022-09-11T21:38:37.576Z,100.00
2022-09-11T21:41:06.953Z,100.00
2022-09-11T21:43:36.307Z,100.00
2022-09-11T21:46:05.287Z,100.00
2022-09-11T21:48:35.922Z,100.00
2022-09-11T21:51:07.848Z,100.00
2022-09-11T21:53:35.413Z,100.00
2022-09-11T21:56:03.363Z,100.00
2022-09-11T21:58:31.008Z,100.00
2022-09-11T22:01:05.870Z,100.00
2022-09-11T22:03:34.396Z,100.00
2022-09-11T22:06:06.540Z,100.00
2022-09-11T22:08:35.247Z,100.00
2022-09-11T22:11:04.202Z,100.00
2022-09-11T22:13:32.290Z,100.00
2022-09-11T22:16:00.327Z,100.00
2022-09-11T22:18:29.228Z,100.00
2022-09-11T22:21:00.346Z,100.00
2022-09-11T22:23:29.349Z,100.00
2022-09-11T22:26:00.496Z,100.00
2022-09-11T22:28:28.537Z,100.00
2022-09-11T22:30:56.229Z,100.00
2022-09-11T22:33:24.173Z,100.00
2022-09-11T22:35:53.064Z,100.00
2022-09-11T22:38:20.514Z,100.00
2022-09-11T22:40:53.149Z,100.00
2022-09-11T22:43:20.621Z,100.00
2022-09-11T22:45:52.045Z,100.00
2022-09-11T22:48:19.571Z,100.00
2022-09-11T22:50:47.593Z,100.00
2022-09-11T22:53:16.463Z,100.00
2022-09-11T22:55:44.738Z,100.00
2022-09-11T22:58:12.560Z,100.00
2022-09-11T23:00:40.947Z,100.00
2022-09-11T23:03:08.569Z,100.00
2022-09-11T23:05:53.961Z,100.00
2022-09-11T23:08:22.841Z,100.00
2022-09-11T23:10:50.266Z,100.00
2022-09-11T23:13:17.708Z,100.00
2022-09-11T23:15:45.166Z,100.00
2022-09-11T23:18:12.603Z,100.00
2022-09-11T23:20:40.080Z,100.00
2022-09-11T23:23:07.615Z,100.00
2022-09-11T23:25:42.096Z,100.00
2022-09-11T23:28:09.552Z,100.00
2022-09-11T23:30:39.228Z,100.00
2022-09-11T23:33:07.094Z,100.00
2022-09-11T23:35:34.729Z,100.00
2022-09-11T23:38:02.176Z,100.00
2022-09-11T23:40:33.326Z,100.00
2022-09-11T23:43:02.735Z,100.00
2022-09-11T23:45:30.403Z,100.00
2022-09-11T23:47:57.955Z,100.00
2022-09-11T23:50:25.403Z,100.00
2022-09-11T23:52:52.860Z,100.00
2022-09-11T23:55:20.432Z,100.00
2022-09-11T23:57:48.094Z,100.00
