createdAt,value
2023-05-12T00:01:07.088Z,5.90
2023-05-12T00:03:28.480Z,6.47
2023-05-12T00:05:49.825Z,6.90
2023-05-12T00:08:11.759Z,7.47
2023-05-12T00:10:32.774Z,6.80
2023-05-12T00:12:56.463Z,7.00
2023-05-12T00:15:19.291Z,6.77
2023-05-12T00:17:40.706Z,7.27
2023-05-12T00:20:01.719Z,7.53
2023-05-12T00:22:23.129Z,7.23
2023-05-12T00:24:44.341Z,6.87
2023-05-12T00:27:05.721Z,7.13
2023-05-12T00:29:28.196Z,6.97
2023-05-12T00:31:49.631Z,7.13
2023-05-12T00:34:11.097Z,7.13
2023-05-12T00:36:33.142Z,7.07
2023-05-12T00:38:54.581Z,7.47
2023-05-12T00:41:16.089Z,6.77
2023-05-12T00:43:37.568Z,7.00
2023-05-12T00:46:00.465Z,6.60
2023-05-12T00:48:21.552Z,7.03
2023-05-12T00:50:42.804Z,6.87
2023-05-12T00:53:04.951Z,6.70
2023-05-12T00:55:26.453Z,7.13
2023-05-12T00:57:47.735Z,6.07
2023-05-12T01:00:10.716Z,6.33
2023-05-12T01:02:33.599Z,6.00
2023-05-12T01:04:54.994Z,6.23
2023-05-12T01:07:19.005Z,6.30
2023-05-12T01:09:40.191Z,6.80
2023-05-12T01:12:02.233Z,6.50
2023-05-12T01:14:23.411Z,6.00
2023-05-12T01:16:48.363Z,6.20
2023-05-12T01:19:16.748Z,6.37
2023-05-12T01:21:38.356Z,6.93
2023-05-12T01:24:02.488Z,6.27
2023-05-12T01:26:25.079Z,5.83
2023-05-12T01:28:46.543Z,6.50
2023-05-12T01:31:08.519Z,7.23
2023-05-12T01:33:30.142Z,6.50
2023-05-12T01:35:51.383Z,6.00
2023-05-12T01:38:12.863Z,5.53
2023-05-12T01:40:34.612Z,6.07
2023-05-12T01:42:57.482Z,6.00
2023-05-12T01:45:18.681Z,5.70
2023-05-12T01:47:40.082Z,5.40
2023-05-12T01:50:01.372Z,6.03
2023-05-12T01:52:22.689Z,5.43
2023-05-12T01:54:43.992Z,5.37
2023-05-12T01:57:05.650Z,5.40
2023-05-12T01:59:28.443Z,4.97
2023-05-12T02:01:49.790Z,5.23
2023-05-12T02:04:11.853Z,5.47
2023-05-12T02:06:33.296Z,5.13
2023-05-12T02:08:54.369Z,5.80
2023-05-12T02:11:16.222Z,5.77
2023-05-12T02:13:38.381Z,5.63
2023-05-12T02:16:01.001Z,6.17
2023-05-12T02:18:22.660Z,5.77
2023-05-12T02:20:43.855Z,5.67
2023-05-12T02:23:05.645Z,5.73
2023-05-12T02:25:27.133Z,6.43
2023-05-12T02:27:48.218Z,6.03
2023-05-12T02:30:09.918Z,6.23
2023-05-12T02:32:32.766Z,6.67
2023-05-12T02:34:54.063Z,6.43
2023-05-12T02:37:15.561Z,6.33
2023-05-12T02:39:36.903Z,6.73
2023-05-12T02:41:57.990Z,6.20
2023-05-12T02:44:22.347Z,7.53
2023-05-12T02:46:43.877Z,7.53
2023-05-12T02:49:06.648Z,5.50
2023-05-12T02:51:28.085Z,5.50
2023-05-12T02:53:49.739Z,5.80
2023-05-12T02:56:11.100Z,5.60
2023-05-12T02:58:32.908Z,5.60
2023-05-12T03:01:03.106Z,6.60
2023-05-12T03:03:28.147Z,6.47
2023-05-12T03:05:52.673Z,6.27
2023-05-12T03:08:14.166Z,6.27
2023-05-12T03:10:35.529Z,6.00
2023-05-12T03:12:56.587Z,6.10
2023-05-12T03:15:17.989Z,6.37
2023-05-12T03:17:39.720Z,7.73
2023-05-12T03:20:00.808Z,6.20
2023-05-12T03:22:23.666Z,6.13
2023-05-12T03:24:45.035Z,5.60
2023-05-12T03:27:06.744Z,5.93
2023-05-12T03:29:28.208Z,5.77
2023-05-12T03:31:49.542Z,6.70
2023-05-12T03:34:10.872Z,8.07
2023-05-12T03:36:32.515Z,7.43
2023-05-12T03:38:54.849Z,7.60
2023-05-12T03:41:15.913Z,8.07
2023-05-12T03:43:37.094Z,7.90
2023-05-12T03:45:58.463Z,7.83
2023-05-12T03:48:19.680Z,8.73
2023-05-12T03:50:40.977Z,7.90
2023-05-12T03:53:02.248Z,8.10
2023-05-12T03:55:25.023Z,7.30
2023-05-12T03:57:47.025Z,7.50
2023-05-12T04:00:08.767Z,6.43
2023-05-12T04:02:30.403Z,6.07
2023-05-12T04:04:51.928Z,5.87
2023-05-12T04:07:12.942Z,6.17
2023-05-12T04:09:34.541Z,4.97
2023-05-12T04:11:57.300Z,4.90
2023-05-12T04:14:20.481Z,4.50
2023-05-12T04:16:45.578Z,4.67
2023-05-12T04:19:07.094Z,5.17
2023-05-12T04:21:28.325Z,7.80
2023-05-12T04:23:52.404Z,5.30
2023-05-12T04:26:13.429Z,5.40
2023-05-12T04:28:36.971Z,5.20
2023-05-12T04:30:58.446Z,5.33
2023-05-12T04:33:19.856Z,5.00
2023-05-12T04:35:41.252Z,5.20
2023-05-12T04:38:02.788Z,5.10
2023-05-12T04:40:24.255Z,5.20
2023-05-12T04:42:45.321Z,6.03
2023-05-12T04:45:08.789Z,4.97
2023-05-12T04:47:30.202Z,6.97
2023-05-12T04:49:51.849Z,5.40
2023-05-12T04:52:13.244Z,6.40
2023-05-12T04:54:34.754Z,7.43
2023-05-12T04:56:55.802Z,7.80
2023-05-12T04:59:17.749Z,6.47
2023-05-12T05:01:40.594Z,5.50
2023-05-12T05:04:02.101Z,5.80
2023-05-12T05:06:23.426Z,5.60
2023-05-12T05:08:44.876Z,5.73
2023-05-12T05:11:06.223Z,6.13
2023-05-12T05:13:27.663Z,7.00
2023-05-12T05:15:52.520Z,6.73
2023-05-12T05:18:15.022Z,6.83
2023-05-12T05:20:40.673Z,7.03
2023-05-12T05:23:04.283Z,7.50
2023-05-12T05:25:26.946Z,7.27
2023-05-12T05:27:47.877Z,7.43
2023-05-12T05:30:09.799Z,7.07
2023-05-12T05:32:30.769Z,8.03
2023-05-12T05:34:53.349Z,8.87
2023-05-12T05:37:14.827Z,8.30
2023-05-12T05:39:36.164Z,8.30
2023-05-12T05:41:57.509Z,9.13
2023-05-12T05:44:18.838Z,7.90
2023-05-12T05:46:40.282Z,9.47
2023-05-12T05:49:01.620Z,9.13
2023-05-12T05:51:24.179Z,8.60
2023-05-12T05:53:45.478Z,8.20
2023-05-12T05:56:06.870Z,10.00
2023-05-12T05:58:28.173Z,8.33
2023-05-12T06:00:49.676Z,8.50
2023-05-12T06:03:11.571Z,9.00
2023-05-12T06:05:33.031Z,8.87
2023-05-12T06:07:55.743Z,9.63
2023-05-12T06:10:16.809Z,9.13
2023-05-12T06:12:38.088Z,9.43
2023-05-12T06:14:59.419Z,10.30
2023-05-12T06:17:20.564Z,10.27
2023-05-12T06:19:41.859Z,9.67
2023-05-12T06:22:03.423Z,10.17
2023-05-12T06:24:26.243Z,9.90
2023-05-12T06:26:47.621Z,9.83
2023-05-12T06:29:08.868Z,9.87
2023-05-12T06:31:30.416Z,9.80
2023-05-12T06:33:51.452Z,9.50
2023-05-12T06:36:13.091Z,9.60
2023-05-12T06:38:34.220Z,10.17
2023-05-12T06:40:56.941Z,10.67
2023-05-12T06:43:18.065Z,9.83
2023-05-12T06:45:39.337Z,8.83
2023-05-12T06:48:01.592Z,9.50
2023-05-12T06:50:22.986Z,10.07
2023-05-12T06:52:44.584Z,9.50
2023-05-12T06:55:07.004Z,9.00
2023-05-12T06:57:29.589Z,9.73
2023-05-12T06:59:50.977Z,9.83
2023-05-12T07:02:12.357Z,8.73
2023-05-12T07:04:34.318Z,9.27
2023-05-12T07:06:56.632Z,8.77
2023-05-12T07:09:18.823Z,9.10
2023-05-12T07:11:40.245Z,9.47
2023-05-12T07:14:03.150Z,8.97
2023-05-12T07:16:24.291Z,8.30
2023-05-12T07:18:45.496Z,8.47
2023-05-12T07:21:06.892Z,8.13
2023-05-12T07:23:28.338Z,8.40
2023-05-12T07:25:49.500Z,8.10
2023-05-12T07:28:11.402Z,7.37
2023-05-12T07:30:34.089Z,8.13
2023-05-12T07:32:55.588Z,7.57
2023-05-12T07:35:17.464Z,8.37
2023-05-12T07:37:39.030Z,7.07
2023-05-12T07:40:00.388Z,7.50
2023-05-12T07:42:22.356Z,7.23
2023-05-12T07:44:43.970Z,6.67
2023-05-12T07:47:07.148Z,6.53
2023-05-12T07:49:28.556Z,6.40
2023-05-12T07:51:49.795Z,6.13
2023-05-12T07:54:10.753Z,5.93
2023-05-12T07:56:32.108Z,5.30
2023-05-12T07:58:53.431Z,6.07
2023-05-12T08:01:15.197Z,5.47
2023-05-12T08:03:38.044Z,3.73
2023-05-12T08:05:59.443Z,3.87
2023-05-12T08:08:20.711Z,3.40
2023-05-12T08:10:42.143Z,3.53
2023-05-12T08:13:03.620Z,3.80
2023-05-12T08:15:25.109Z,3.20
2023-05-12T08:17:46.371Z,2.00
2023-05-12T08:20:09.701Z,1.90
2023-05-12T08:22:30.981Z,2.27
2023-05-12T08:24:52.690Z,2.70
2023-05-12T08:27:14.031Z,4.50
2023-05-12T08:29:35.451Z,2.17
2023-05-12T08:31:56.625Z,2.50
2023-05-12T08:34:17.853Z,2.80
2023-05-12T08:36:40.995Z,2.93
2023-05-12T08:39:02.826Z,3.50
2023-05-12T08:41:26.490Z,3.40
2023-05-12T08:43:50.870Z,3.17
2023-05-12T08:46:13.233Z,3.40
2023-05-12T08:48:35.635Z,4.17
2023-05-12T08:50:57.906Z,5.80
2023-05-12T08:53:22.167Z,5.53
2023-05-12T08:55:53.301Z,3.63
2023-05-12T08:58:27.624Z,3.70
2023-05-12T09:00:55.725Z,3.50
2023-05-12T09:03:17.503Z,4.23
2023-05-12T09:05:39.041Z,4.30
2023-05-12T09:08:01.145Z,4.03
2023-05-12T09:10:35.060Z,4.10
2023-05-12T09:13:01.333Z,3.87
2023-05-12T09:15:27.102Z,3.97
2023-05-12T09:17:48.732Z,3.87
2023-05-12T09:20:20.618Z,3.50
2023-05-12T09:22:51.830Z,4.50
2023-05-12T09:25:17.362Z,3.20
2023-05-12T09:27:39.762Z,3.67
2023-05-12T09:30:01.134Z,4.67
2023-05-12T09:32:31.584Z,10.70
2023-05-12T09:34:52.898Z,3.60
2023-05-12T09:37:15.637Z,4.07
2023-05-12T09:39:37.322Z,3.23
2023-05-12T09:41:58.452Z,3.27
2023-05-12T09:44:21.251Z,2.73
2023-05-12T09:46:42.323Z,2.90
2023-05-12T09:49:04.070Z,3.13
2023-05-12T09:51:26.086Z,2.73
2023-05-12T09:53:47.558Z,2.60
2023-05-12T09:56:08.547Z,2.73
2023-05-12T09:58:31.263Z,2.50
2023-05-12T10:03:21.877Z,2.50
2023-05-12T10:05:45.694Z,2.40
2023-05-12T10:08:08.678Z,3.13
2023-05-12T10:10:30.243Z,2.10
2023-05-12T10:12:51.634Z,2.40
2023-05-12T10:15:13.723Z,2.60
2023-05-12T10:17:36.907Z,2.50
2023-05-12T10:19:59.412Z,2.37
2023-05-12T10:22:20.996Z,2.30
2023-05-12T10:24:42.385Z,2.80
2023-05-12T10:27:04.575Z,2.30
2023-05-12T10:29:30.314Z,2.40
2023-05-12T10:31:51.881Z,2.10
2023-05-12T10:34:17.728Z,2.23
2023-05-12T10:36:47.267Z,1.87
2023-05-12T10:39:10.206Z,2.10
2023-05-12T10:41:31.972Z,2.10
2023-05-12T10:43:53.384Z,2.70
2023-05-12T10:46:17.713Z,2.27
2023-05-12T10:48:52.429Z,2.50
2023-05-12T10:51:19.999Z,2.13
2023-05-12T10:53:50.034Z,2.70
2023-05-12T10:56:22.993Z,4.57
2023-05-12T10:59:06.762Z,2.10
2023-05-12T11:01:28.805Z,1.80
2023-05-12T11:03:51.315Z,1.90
2023-05-12T11:06:19.874Z,4.40
2023-05-12T11:08:42.591Z,2.30
2023-05-12T11:11:04.249Z,1.97
2023-05-12T11:13:25.727Z,2.20
2023-05-12T11:15:47.376Z,1.90
2023-05-12T11:18:08.942Z,1.87
2023-05-12T11:20:31.191Z,2.20
2023-05-12T11:22:52.436Z,2.27
2023-05-12T11:25:15.858Z,2.00
2023-05-12T11:27:39.328Z,1.90
2023-05-12T11:30:01.994Z,1.93
2023-05-12T11:32:23.353Z,2.10
2023-05-12T11:34:44.669Z,1.97
2023-05-12T11:37:06.684Z,3.40
2023-05-12T11:39:28.601Z,5.70
2023-05-12T11:41:56.830Z,1.67
2023-05-12T11:44:24.109Z,3.90
2023-05-12T11:46:55.369Z,1.70
2023-05-12T11:49:16.345Z,1.93
2023-05-12T11:51:42.267Z,1.60
2023-05-12T11:54:03.560Z,1.53
2023-05-12T11:56:25.015Z,1.77
2023-05-12T11:58:54.762Z,3.07
2023-05-12T12:01:15.900Z,1.40
2023-05-12T12:03:46.696Z,2.30
2023-05-12T12:06:11.070Z,2.37
2023-05-12T12:08:32.577Z,2.00
2023-05-12T12:10:53.659Z,2.20
2023-05-12T12:13:15.122Z,1.80
2023-05-12T12:15:37.586Z,1.53
2023-05-12T12:17:59.224Z,1.57
2023-05-12T12:20:21.902Z,1.80
2023-05-12T12:22:43.515Z,1.37
2023-05-12T12:25:05.397Z,1.50
2023-05-12T12:27:26.757Z,1.60
2023-05-12T12:29:48.153Z,1.63
2023-05-12T12:32:11.013Z,1.87
2023-05-12T12:34:32.822Z,2.50
2023-05-12T12:36:53.810Z,2.27
2023-05-12T12:39:16.313Z,1.93
2023-05-12T12:41:39.007Z,2.10
2023-05-12T12:44:00.418Z,2.00
2023-05-12T12:46:21.480Z,3.50
2023-05-12T12:48:44.000Z,1.90
2023-05-12T12:51:05.970Z,1.83
2023-05-12T12:53:27.527Z,1.77
2023-05-12T12:55:48.715Z,1.47
2023-05-12T12:58:10.266Z,1.30
2023-05-12T13:00:31.638Z,1.77
2023-05-12T13:02:53.188Z,1.40
2023-05-12T13:05:16.270Z,1.30
2023-05-12T13:07:37.585Z,1.50
2023-05-12T13:09:59.300Z,2.57
2023-05-12T13:12:20.885Z,2.07
2023-05-12T13:14:41.826Z,2.40
2023-05-12T13:17:03.645Z,2.97
2023-05-12T13:19:24.931Z,5.13
2023-05-12T13:21:47.296Z,1.70
2023-05-12T13:24:08.579Z,2.03
2023-05-12T13:26:30.091Z,1.80
2023-05-12T13:28:51.601Z,1.80
2023-05-12T13:31:13.103Z,2.37
2023-05-12T13:33:34.631Z,1.87
2023-05-12T13:35:56.452Z,1.90
2023-05-12T13:38:19.980Z,2.07
2023-05-12T13:40:41.585Z,2.30
2023-05-12T13:43:03.339Z,2.50
2023-05-12T13:45:25.156Z,2.70
2023-05-12T13:47:46.789Z,2.50
2023-05-12T13:50:08.611Z,5.17
2023-05-12T13:52:29.632Z,2.40
2023-05-12T13:54:52.417Z,2.77
2023-05-12T13:57:14.664Z,1.73
2023-05-12T13:59:35.627Z,1.50
2023-05-12T14:01:57.207Z,1.50
2023-05-12T14:04:18.633Z,1.53
2023-05-12T14:06:40.135Z,1.50
2023-05-12T14:09:01.591Z,3.23
2023-05-12T14:11:24.284Z,2.17
2023-05-12T14:13:45.521Z,2.20
2023-05-12T14:16:07.351Z,3.63
2023-05-12T14:18:28.700Z,4.77
2023-05-12T14:20:49.948Z,5.03
2023-05-12T14:23:11.068Z,5.87
2023-05-12T14:25:32.216Z,6.60
2023-05-12T14:27:54.858Z,8.33
2023-05-12T14:30:16.528Z,5.03
2023-05-12T14:32:38.257Z,5.00
2023-05-12T14:34:59.609Z,4.00
2023-05-12T14:37:21.171Z,3.80
2023-05-12T14:39:42.511Z,4.53
2023-05-12T14:42:04.236Z,3.13
2023-05-12T14:44:26.927Z,3.83
2023-05-12T14:46:48.197Z,3.93
2023-05-12T14:49:12.271Z,3.90
2023-05-12T14:51:33.543Z,5.40
2023-05-12T14:53:55.009Z,4.30
2023-05-12T14:56:16.347Z,4.10
2023-05-12T14:58:37.695Z,4.13
2023-05-12T15:01:02.087Z,4.10
2023-05-12T15:03:24.569Z,4.50
2023-05-12T15:06:04.862Z,3.70
2023-05-12T15:08:27.875Z,3.40
2023-05-12T15:10:49.472Z,4.83
2023-05-12T15:13:10.311Z,3.83
2023-05-12T15:15:33.052Z,4.70
2023-05-12T15:17:55.733Z,4.57
2023-05-12T15:20:17.552Z,4.37
2023-05-12T15:22:38.856Z,4.90
2023-05-12T15:25:00.702Z,4.80
2023-05-12T15:27:22.232Z,5.03
2023-05-12T15:29:43.889Z,4.67
2023-05-12T15:32:05.505Z,4.30
2023-05-12T15:34:28.459Z,4.70
2023-05-12T15:36:50.817Z,5.00
2023-05-12T15:39:11.848Z,5.20
2023-05-12T15:41:33.059Z,4.87
2023-05-12T15:43:54.331Z,4.97
2023-05-12T15:46:15.608Z,4.57
2023-05-12T15:48:36.780Z,5.10
2023-05-12T15:50:59.429Z,4.70
2023-05-12T15:53:20.939Z,4.73
2023-05-12T15:55:42.273Z,5.20
2023-05-12T15:58:04.381Z,4.63
2023-05-12T16:00:25.859Z,4.63
2023-05-12T16:02:47.135Z,4.77
2023-05-12T16:05:09.326Z,4.30
2023-05-12T16:07:32.762Z,4.50
2023-05-12T16:09:54.452Z,4.60
2023-05-12T16:12:16.018Z,4.87
2023-05-12T16:14:38.653Z,4.77
2023-05-12T16:17:00.103Z,4.40
2023-05-12T16:19:23.302Z,5.37
2023-05-12T16:21:44.847Z,4.77
2023-05-12T16:24:08.993Z,5.97
2023-05-12T16:26:31.076Z,5.57
2023-05-12T16:28:51.935Z,5.10
2023-05-12T16:31:17.910Z,4.73
2023-05-12T16:33:39.752Z,4.40
2023-05-12T16:36:00.920Z,4.77
2023-05-12T16:38:22.132Z,4.60
2023-05-12T16:40:44.895Z,4.27
2023-05-12T16:43:06.899Z,4.93
2023-05-12T16:45:28.744Z,4.90
2023-05-12T16:47:51.190Z,4.37
2023-05-12T16:50:12.797Z,4.90
2023-05-12T16:52:34.631Z,5.60
2023-05-12T16:54:56.635Z,4.40
2023-05-12T16:57:19.532Z,4.43
2023-05-12T16:59:40.763Z,4.40
2023-05-12T17:02:02.159Z,4.40
2023-05-12T17:04:23.625Z,4.70
2023-05-12T17:06:44.973Z,4.47
2023-05-12T17:09:07.084Z,4.67
2023-05-12T17:11:28.186Z,4.30
2023-05-12T17:13:50.937Z,4.87
2023-05-12T17:16:13.014Z,3.93
2023-05-12T17:19:13.634Z,5.37
2023-05-12T17:21:15.449Z,4.50
2023-05-12T17:23:36.564Z,4.60
2023-05-12T17:25:57.892Z,5.00
2023-05-12T17:28:19.404Z,5.13
2023-05-12T17:30:41.935Z,5.13
2023-05-12T17:33:03.006Z,5.00
2023-05-12T17:35:24.443Z,5.30
2023-05-12T17:37:45.846Z,5.10
2023-05-12T17:40:08.246Z,5.07
2023-05-12T17:42:31.512Z,5.03
2023-05-12T17:44:52.776Z,5.17
2023-05-12T17:47:15.736Z,5.30
2023-05-12T17:49:37.287Z,4.97
2023-05-12T17:51:58.735Z,4.97
2023-05-12T17:54:20.101Z,5.40
2023-05-12T17:56:41.316Z,5.23
2023-05-12T17:59:03.603Z,5.77
2023-05-12T18:01:24.967Z,5.93
2023-05-12T18:03:47.615Z,5.60
2023-05-12T18:06:12.629Z,5.17
2023-05-12T18:08:33.661Z,5.50
2023-05-12T18:10:54.957Z,5.90
2023-05-12T18:13:16.455Z,5.87
2023-05-12T18:15:38.399Z,5.57
2023-05-12T18:18:00.758Z,5.50
2023-05-12T18:20:23.366Z,5.63
2023-05-12T18:22:44.570Z,5.67
2023-05-12T18:25:06.114Z,5.70
2023-05-12T18:27:27.171Z,5.60
2023-05-12T18:29:48.508Z,5.40
2023-05-12T18:32:10.679Z,5.17
2023-05-12T18:34:32.035Z,5.47
2023-05-12T18:36:56.682Z,5.00
2023-05-12T18:39:18.339Z,5.17
2023-05-12T18:41:39.854Z,5.10
2023-05-12T18:44:01.095Z,5.00
2023-05-12T18:46:22.440Z,5.30
2023-05-12T18:48:43.834Z,4.83
2023-05-12T18:51:05.339Z,5.00
2023-05-12T18:53:28.210Z,5.13
2023-05-12T18:55:49.952Z,4.63
2023-05-12T18:58:11.188Z,5.50
2023-05-12T19:00:33.584Z,4.97
2023-05-12T19:02:55.106Z,5.33
2023-05-12T19:05:16.618Z,5.00
2023-05-12T19:07:37.834Z,4.83
2023-05-12T19:10:00.734Z,4.50
2023-05-12T19:12:21.907Z,4.13
2023-05-12T19:14:44.547Z,4.87
2023-05-12T19:17:06.278Z,4.00
2023-05-12T19:19:27.744Z,3.60
2023-05-12T19:21:49.002Z,3.10
2023-05-12T19:24:10.687Z,2.87
2023-05-12T19:26:33.083Z,2.63
2023-05-12T19:28:54.358Z,2.70
2023-05-12T19:31:15.626Z,2.63
2023-05-12T19:33:36.823Z,2.73
2023-05-12T19:35:58.185Z,2.90
2023-05-12T19:38:19.658Z,3.40
2023-05-12T19:40:41.120Z,2.53
2023-05-12T19:43:05.042Z,2.87
2023-05-12T19:45:26.670Z,2.90
2023-05-12T19:47:47.857Z,3.30
2023-05-12T19:50:09.769Z,3.20
2023-05-12T19:52:31.777Z,2.70
2023-05-12T19:54:53.215Z,3.13
2023-05-12T19:57:14.543Z,3.20
2023-05-12T19:59:36.980Z,3.30
2023-05-12T20:01:58.433Z,3.27
2023-05-12T20:04:19.779Z,3.20
2023-05-12T20:06:42.279Z,3.10
2023-05-12T20:09:03.803Z,3.10
2023-05-12T20:11:25.607Z,3.10
2023-05-12T20:13:46.636Z,3.33
2023-05-12T20:16:10.091Z,3.10
2023-05-12T20:18:31.623Z,3.23
2023-05-12T20:20:53.095Z,3.20
2023-05-12T20:23:14.559Z,3.13
2023-05-12T20:25:36.816Z,3.23
2023-05-12T20:27:58.090Z,3.30
2023-05-12T20:30:20.196Z,3.03
2023-05-12T20:32:43.833Z,3.23
2023-05-12T20:35:05.819Z,3.30
2023-05-12T20:37:27.363Z,3.37
2023-05-12T20:39:48.936Z,3.00
2023-05-12T20:42:10.619Z,3.27
2023-05-12T20:44:32.078Z,3.50
2023-05-12T20:46:53.780Z,3.50
2023-05-12T20:49:16.884Z,3.23
2023-05-12T20:51:38.257Z,2.90
2023-05-12T20:53:59.802Z,3.00
2023-05-12T20:56:22.728Z,2.57
2023-05-12T20:58:44.392Z,3.30
2023-05-12T21:01:05.611Z,3.13
2023-05-12T21:03:27.488Z,3.07
2023-05-12T21:05:50.032Z,2.80
2023-05-12T21:08:11.792Z,3.33
2023-05-12T21:10:34.648Z,3.20
2023-05-12T21:12:55.931Z,3.30
2023-05-12T21:15:17.339Z,3.27
2023-05-12T21:17:40.213Z,2.80
2023-05-12T21:20:01.405Z,2.83
2023-05-12T21:22:24.530Z,3.00
2023-05-12T21:24:45.460Z,3.03
2023-05-12T21:27:07.210Z,2.77
2023-05-12T21:29:28.494Z,2.80
2023-05-12T21:31:49.880Z,2.60
2023-05-12T21:34:11.085Z,3.10
2023-05-12T21:36:33.712Z,2.50
2023-05-12T21:38:56.279Z,2.73
2023-05-12T21:41:17.645Z,2.70
2023-05-12T21:43:39.000Z,2.60
2023-05-12T21:46:02.716Z,2.73
2023-05-12T21:48:24.880Z,2.73
2023-05-12T21:50:46.056Z,3.10
2023-05-12T21:53:07.673Z,2.90
2023-05-12T21:55:30.040Z,2.80
2023-05-12T21:57:51.051Z,2.53
2023-05-12T22:00:14.533Z,3.00
2023-05-12T22:02:35.698Z,3.33
2023-05-12T22:04:57.014Z,3.33
2023-05-12T22:07:18.857Z,3.50
2023-05-12T22:09:39.842Z,4.50
2023-05-12T22:12:02.755Z,3.00
2023-05-12T22:14:24.209Z,3.07
2023-05-12T22:16:46.213Z,3.40
2023-05-12T22:19:07.908Z,3.43
2023-05-12T22:21:29.494Z,3.17
2023-05-12T22:23:50.880Z,4.07
2023-05-12T22:26:12.273Z,4.10
2023-05-12T22:28:35.052Z,3.53
2023-05-12T22:30:56.139Z,4.50
2023-05-12T22:33:17.494Z,3.97
2023-05-12T22:35:38.879Z,3.70
2023-05-12T22:38:00.467Z,4.00
2023-05-12T22:40:23.304Z,3.97
2023-05-12T22:42:44.753Z,6.07
2023-05-12T22:45:08.279Z,4.20
2023-05-12T22:47:29.262Z,4.27
2023-05-12T22:49:51.050Z,4.07
2023-05-12T22:52:12.109Z,3.90
2023-05-12T22:54:33.472Z,3.80
2023-05-12T22:56:54.685Z,5.20
2023-05-12T22:59:16.036Z,3.73
2023-05-12T23:01:38.703Z,3.80
2023-05-12T23:03:59.775Z,4.10
2023-05-12T23:06:21.071Z,3.90
2023-05-12T23:08:42.373Z,4.77
2023-05-12T23:11:03.669Z,3.90
2023-05-12T23:13:24.847Z,4.20
2023-05-12T23:15:46.129Z,4.23
2023-05-12T23:18:09.017Z,4.13
2023-05-12T23:20:30.921Z,4.70
2023-05-12T23:22:52.298Z,4.10
2023-05-12T23:25:13.697Z,4.33
2023-05-12T23:27:35.077Z,4.27
2023-05-12T23:29:56.255Z,3.93
2023-05-12T23:32:17.758Z,4.17
2023-05-12T23:34:40.651Z,4.20
2023-05-12T23:37:01.674Z,4.30
2023-05-12T23:39:23.087Z,4.27
2023-05-12T23:41:45.602Z,4.97
2023-05-12T23:44:06.947Z,4.30
2023-05-12T23:46:28.832Z,4.10
2023-05-12T23:48:50.032Z,3.60
2023-05-12T23:51:12.554Z,4.40
2023-05-12T23:53:33.656Z,3.77
2023-05-12T23:55:55.148Z,4.00
2023-05-12T23:58:17.158Z,4.20
