createdAt,value
2023-04-26T00:01:35.560Z,97.70
2023-04-26T00:04:03.530Z,98.16
2023-04-26T00:06:30.845Z,97.87
2023-04-26T00:08:57.879Z,97.47
2023-04-26T00:11:24.891Z,97.31
2023-04-26T00:13:52.102Z,97.33
2023-04-26T00:16:20.208Z,96.17
2023-04-26T00:18:47.333Z,94.89
2023-04-26T00:21:14.655Z,97.20
2023-04-26T00:23:42.237Z,96.99
2023-04-26T00:26:09.232Z,98.53
2023-04-26T00:28:36.309Z,100.00
2023-04-26T00:31:03.304Z,100.00
2023-04-26T00:33:30.643Z,100.00
2023-04-26T00:35:57.617Z,99.67
2023-04-26T00:38:24.691Z,98.61
2023-04-26T00:40:51.753Z,98.24
2023-04-26T00:43:18.828Z,98.80
2023-04-26T00:45:46.108Z,99.63
2023-04-26T00:48:13.304Z,99.75
2023-04-26T00:50:40.424Z,99.49
2023-04-26T00:53:08.989Z,98.55
2023-04-26T00:55:36.871Z,98.22
2023-04-26T00:58:03.917Z,98.19
2023-04-26T01:00:30.914Z,97.86
2023-04-26T01:02:58.138Z,97.98
2023-04-26T01:05:25.727Z,98.62
2023-04-26T01:07:52.884Z,98.89
2023-04-26T01:10:19.888Z,99.37
2023-04-26T01:12:47.989Z,98.97
2023-04-26T01:15:14.985Z,99.44
2023-04-26T01:17:42.034Z,99.40
2023-04-26T01:20:10.540Z,98.50
2023-04-26T01:22:37.561Z,97.68
2023-04-26T01:25:07.796Z,97.37
2023-04-26T01:27:36.136Z,97.71
2023-04-26T01:30:03.873Z,97.23
2023-04-26T01:32:31.046Z,96.89
2023-04-26T01:34:58.099Z,97.13
2023-04-26T01:37:25.152Z,97.25
2023-04-26T01:39:52.441Z,97.26
2023-04-26T01:42:19.468Z,97.00
2023-04-26T01:44:46.619Z,97.26
2023-04-26T01:47:13.670Z,97.30
2023-04-26T01:49:41.691Z,97.72
2023-04-26T01:52:08.791Z,99.46
2023-04-26T01:54:35.845Z,99.67
2023-04-26T01:57:02.986Z,99.29
2023-04-26T01:59:30.256Z,99.47
2023-04-26T02:01:57.485Z,98.67
2023-04-26T02:04:24.537Z,98.57
2023-04-26T02:06:51.544Z,98.90
2023-04-26T02:09:18.652Z,99.06
2023-04-26T02:11:46.168Z,100.00
2023-04-26T02:14:13.321Z,100.00
2023-04-26T02:16:40.686Z,100.00
2023-04-26T02:19:10.970Z,100.00
2023-04-26T02:21:57.178Z,99.79
2023-04-26T02:24:25.329Z,100.00
2023-04-26T02:26:54.600Z,100.00
2023-04-26T02:29:32.691Z,100.00
2023-04-26T02:32:07.914Z,99.88
2023-04-26T02:34:35.626Z,99.80
2023-04-26T02:37:02.699Z,100.00
2023-04-26T02:39:29.686Z,100.00
2023-04-26T02:41:57.619Z,99.85
2023-04-26T02:44:24.642Z,99.12
2023-04-26T02:46:51.723Z,99.60
2023-04-26T02:49:18.764Z,99.72
2023-04-26T02:51:45.783Z,99.70
2023-04-26T02:54:12.792Z,98.58
2023-04-26T02:56:39.801Z,98.94
2023-04-26T02:59:07.218Z,99.34
2023-04-26T03:01:34.354Z,98.37
2023-04-26T03:04:01.620Z,97.70
2023-04-26T03:06:29.869Z,96.36
2023-04-26T03:08:56.910Z,95.17
2023-04-26T03:11:23.951Z,95.64
2023-04-26T03:13:50.933Z,96.14
2023-04-26T03:16:23.433Z,96.33
2023-04-26T03:18:51.356Z,96.03
2023-04-26T03:21:18.633Z,94.39
2023-04-26T03:23:46.007Z,93.80
2023-04-26T03:26:13.002Z,93.48
2023-04-26T03:28:41.816Z,93.07
2023-04-26T03:31:08.774Z,92.92
2023-04-26T03:33:35.875Z,92.84
2023-04-26T03:36:02.923Z,92.58
2023-04-26T03:38:29.942Z,91.66
2023-04-26T03:40:56.907Z,90.97
2023-04-26T03:43:24.004Z,91.71
2023-04-26T03:45:52.654Z,91.01
2023-04-26T03:48:19.718Z,90.61
2023-04-26T03:50:46.833Z,89.93
2023-04-26T03:53:13.848Z,90.10
2023-04-26T03:55:41.844Z,90.41
2023-04-26T03:58:08.914Z,89.05
2023-04-26T04:00:38.840Z,87.60
2023-04-26T04:03:07.375Z,87.47
2023-04-26T04:05:34.782Z,87.45
2023-04-26T04:08:01.992Z,85.73
2023-04-26T04:10:29.769Z,83.40
2023-04-26T04:12:56.949Z,78.48
2023-04-26T04:15:24.078Z,76.37
2023-04-26T04:17:51.221Z,69.22
2023-04-26T04:20:18.464Z,60.91
2023-04-26T04:22:45.586Z,54.76
2023-04-26T04:25:13.770Z,53.47
2023-04-26T04:27:45.188Z,51.99
2023-04-26T04:30:12.551Z,47.12
2023-04-26T04:32:40.349Z,43.28
2023-04-26T04:35:07.893Z,42.52
2023-04-26T04:37:35.046Z,39.39
2023-04-26T04:40:02.192Z,40.47
2023-04-26T04:42:29.233Z,37.97
2023-04-26T04:44:57.230Z,38.01
2023-04-26T04:47:24.310Z,37.09
2023-04-26T04:49:53.060Z,37.20
2023-04-26T04:52:21.931Z,35.08
2023-04-26T04:54:48.999Z,34.67
2023-04-26T04:57:16.826Z,34.12
2023-04-26T04:59:43.968Z,33.06
2023-04-26T05:02:11.132Z,32.36
2023-04-26T05:04:38.407Z,31.59
2023-04-26T05:07:06.664Z,29.11
2023-04-26T05:09:33.980Z,33.72
2023-04-26T05:12:01.354Z,31.16
2023-04-26T05:14:29.969Z,30.87
2023-04-26T05:16:57.648Z,30.98
2023-04-26T05:19:24.895Z,31.99
2023-04-26T05:21:53.358Z,36.45
2023-04-26T05:24:20.315Z,40.88
2023-04-26T05:26:47.572Z,42.33
2023-04-26T05:29:14.584Z,39.72
2023-04-26T05:31:41.645Z,35.54
2023-04-26T05:34:08.676Z,31.02
2023-04-26T05:36:35.754Z,28.85
2023-04-26T05:39:02.770Z,27.07
2023-04-26T05:41:29.771Z,25.80
2023-04-26T05:43:57.245Z,25.22
2023-04-26T05:46:24.337Z,24.42
2023-04-26T05:48:52.052Z,21.63
2023-04-26T05:51:19.098Z,23.08
2023-04-26T05:53:46.249Z,22.45
2023-04-26T05:56:13.239Z,21.67
2023-04-26T05:58:40.306Z,21.08
2023-04-26T06:01:07.502Z,21.86
2023-04-26T06:03:34.805Z,20.58
2023-04-26T06:06:02.201Z,18.88
2023-04-26T06:08:29.472Z,18.01
2023-04-26T06:10:56.495Z,19.29
2023-04-26T06:13:23.623Z,19.76
2023-04-26T06:15:50.615Z,18.62
2023-04-26T06:18:17.667Z,19.32
2023-04-26T06:20:44.633Z,17.79
2023-04-26T06:23:11.639Z,18.87
2023-04-26T06:25:44.254Z,19.84
2023-04-26T06:28:13.058Z,19.43
2023-04-26T06:30:40.146Z,19.51
2023-04-26T06:33:07.204Z,18.33
2023-04-26T06:35:39.399Z,18.26
2023-04-26T06:38:06.721Z,17.88
2023-04-26T06:40:34.768Z,18.82
2023-04-26T06:43:01.792Z,19.00
2023-04-26T06:45:28.908Z,18.08
2023-04-26T06:47:57.195Z,17.89
2023-04-26T06:50:24.230Z,18.49
2023-04-26T06:52:51.560Z,16.73
2023-04-26T06:55:19.081Z,17.44
2023-04-26T06:57:46.109Z,17.32
2023-04-26T07:00:14.074Z,16.62
2023-04-26T07:02:41.453Z,17.16
2023-04-26T07:05:09.591Z,16.97
2023-04-26T07:07:36.623Z,17.27
2023-04-26T07:10:04.729Z,17.98
2023-04-26T07:12:31.798Z,16.75
2023-04-26T07:14:58.878Z,16.96
2023-04-26T07:17:25.895Z,17.18
2023-04-26T07:19:54.005Z,16.48
2023-04-26T07:22:22.551Z,21.33
2023-04-26T07:24:49.648Z,20.75
2023-04-26T07:27:16.634Z,21.06
2023-04-26T07:29:43.639Z,19.48
2023-04-26T07:32:11.382Z,21.39
2023-04-26T07:34:38.474Z,23.35
2023-04-26T07:37:05.480Z,22.31
2023-04-26T07:39:32.509Z,20.70
2023-04-26T07:41:59.551Z,23.16
2023-04-26T07:44:26.710Z,22.06
2023-04-26T07:46:53.688Z,23.28
2023-04-26T07:49:20.757Z,23.79
2023-04-26T07:51:48.991Z,26.49
2023-04-26T07:54:15.981Z,25.85
2023-04-26T07:56:42.957Z,24.17
2023-04-26T07:59:09.931Z,23.61
2023-04-26T08:01:37.174Z,25.09
2023-04-26T08:04:05.075Z,26.57
2023-04-26T08:06:33.315Z,27.86
2023-04-26T08:09:00.409Z,29.01
2023-04-26T08:11:27.445Z,30.33
2023-04-26T08:13:54.615Z,31.47
2023-04-26T08:16:21.830Z,29.49
2023-04-26T08:18:48.884Z,29.42
2023-04-26T08:21:16.088Z,29.46
2023-04-26T08:23:43.071Z,28.66
2023-04-26T08:26:10.127Z,28.16
2023-04-26T08:28:38.071Z,27.49
2023-04-26T08:31:05.395Z,27.74
2023-04-26T08:33:32.505Z,29.19
2023-04-26T08:36:01.863Z,30.06
2023-04-26T08:38:29.776Z,29.77
2023-04-26T08:41:03.533Z,31.61
2023-04-26T08:43:30.575Z,32.21
2023-04-26T08:46:00.629Z,31.90
2023-04-26T08:48:30.073Z,31.09
2023-04-26T08:50:57.283Z,31.07
2023-04-26T08:53:25.130Z,31.66
2023-04-26T08:55:53.313Z,31.52
2023-04-26T08:58:21.431Z,32.79
2023-04-26T09:00:49.106Z,31.76
2023-04-26T09:03:16.374Z,31.22
2023-04-26T09:05:44.352Z,30.58
2023-04-26T09:08:17.544Z,29.05
2023-04-26T09:10:45.504Z,27.42
2023-04-26T09:13:12.995Z,27.95
2023-04-26T09:15:40.531Z,28.59
2023-04-26T09:18:21.602Z,29.77
2023-04-26T09:21:09.391Z,30.97
2023-04-26T09:23:36.860Z,31.01
2023-04-26T09:26:21.113Z,31.36
2023-04-26T09:28:48.416Z,31.82
2023-04-26T09:31:39.625Z,31.19
2023-04-26T09:34:07.146Z,30.27
2023-04-26T09:36:58.058Z,29.85
2023-04-26T09:39:38.095Z,30.35
2023-04-26T09:42:06.065Z,31.82
2023-04-26T09:44:33.816Z,31.57
2023-04-26T09:47:12.837Z,31.28
2023-04-26T09:49:51.986Z,31.93
2023-04-26T09:52:19.596Z,32.70
2023-04-26T09:54:50.075Z,32.67
2023-04-26T09:57:19.592Z,32.81
2023-04-26T09:59:54.333Z,33.22
2023-04-26T10:02:28.037Z,33.98
2023-04-26T10:04:57.508Z,33.67
2023-04-26T10:07:26.801Z,33.98
2023-04-26T10:09:55.684Z,33.16
2023-04-26T10:12:22.905Z,34.31
2023-04-26T10:14:49.964Z,33.91
2023-04-26T10:17:21.070Z,34.33
2023-04-26T10:19:53.468Z,34.22
2023-04-26T10:22:33.646Z,32.71
2023-04-26T10:25:00.996Z,32.11
2023-04-26T10:27:43.361Z,32.19
2023-04-26T10:30:14.041Z,32.98
2023-04-26T10:32:56.165Z,34.19
2023-04-26T10:35:32.567Z,34.15
2023-04-26T10:38:02.397Z,34.01
2023-04-26T10:40:40.918Z,33.74
2023-04-26T10:43:18.293Z,33.61
2023-04-26T10:45:46.965Z,33.79
2023-04-26T10:48:23.737Z,33.17
2023-04-26T10:51:02.793Z,33.39
2023-04-26T10:53:45.633Z,32.56
2023-04-26T10:56:32.548Z,33.48
2023-04-26T10:59:33.145Z,32.95
2023-04-26T11:02:01.329Z,32.50
2023-04-26T11:04:52.582Z,32.30
2023-04-26T11:07:37.893Z,32.56
2023-04-26T11:10:10.631Z,33.66
2023-04-26T11:12:41.772Z,33.53
2023-04-26T11:15:09.412Z,33.02
2023-04-26T11:17:38.268Z,33.49
2023-04-26T11:20:10.413Z,33.37
2023-04-26T11:22:41.912Z,33.62
2023-04-26T11:25:09.890Z,33.99
2023-04-26T11:27:37.297Z,33.47
2023-04-26T11:30:05.372Z,32.56
2023-04-26T11:32:33.744Z,32.47
2023-04-26T11:35:01.348Z,33.27
2023-04-26T11:37:28.452Z,32.88
2023-04-26T11:39:57.741Z,31.45
2023-04-26T11:42:27.552Z,31.13
2023-04-26T11:44:57.423Z,31.63
2023-04-26T11:47:26.121Z,31.41
2023-04-26T11:49:53.379Z,30.91
2023-04-26T11:52:20.505Z,31.41
2023-04-26T11:54:47.552Z,31.81
2023-04-26T11:57:17.749Z,32.05
2023-04-26T11:59:46.223Z,32.74
2023-04-26T12:02:13.378Z,34.33
2023-04-26T12:04:41.488Z,34.35
2023-04-26T12:07:09.535Z,35.07
2023-04-26T12:09:42.813Z,35.02
2023-04-26T12:12:11.214Z,33.59
2023-04-26T12:14:41.461Z,32.62
2023-04-26T12:17:08.637Z,32.99
2023-04-26T12:19:37.277Z,32.47
2023-04-26T12:22:06.064Z,33.80
2023-04-26T12:24:35.935Z,34.53
2023-04-26T12:27:07.176Z,35.04
2023-04-26T12:29:35.497Z,35.25
2023-04-26T12:32:04.204Z,34.69
2023-04-26T12:34:31.722Z,35.19
2023-04-26T12:36:58.798Z,34.90
2023-04-26T12:39:25.926Z,34.89
2023-04-26T12:41:53.143Z,35.18
2023-04-26T12:44:22.080Z,34.71
2023-04-26T12:46:50.126Z,34.17
2023-04-26T12:49:17.329Z,34.37
2023-04-26T12:51:44.372Z,34.20
2023-04-26T12:54:11.316Z,34.77
2023-04-26T12:56:43.880Z,34.45
2023-04-26T12:59:11.209Z,34.20
2023-04-26T13:01:38.333Z,34.86
2023-04-26T13:04:06.274Z,35.17
2023-04-26T13:06:34.061Z,35.48
2023-04-26T13:09:01.814Z,35.43
2023-04-26T13:11:28.999Z,35.82
2023-04-26T13:13:55.965Z,35.10
2023-04-26T13:16:23.316Z,35.08
2023-04-26T13:18:50.394Z,34.52
2023-04-26T13:21:17.417Z,34.43
2023-04-26T13:23:44.457Z,34.27
2023-04-26T13:26:11.438Z,34.35
2023-04-26T13:28:38.487Z,34.77
2023-04-26T13:31:06.497Z,34.52
2023-04-26T13:33:33.931Z,34.81
2023-04-26T13:36:00.990Z,35.25
2023-04-26T13:38:28.002Z,34.96
2023-04-26T13:40:55.198Z,34.77
2023-04-26T13:43:22.194Z,34.45
2023-04-26T13:45:49.202Z,34.90
2023-04-26T13:48:16.639Z,35.33
2023-04-26T13:50:43.806Z,34.69
2023-04-26T13:53:11.407Z,35.12
2023-04-26T13:55:38.470Z,35.12
2023-04-26T13:58:05.489Z,35.84
2023-04-26T14:00:32.547Z,34.94
2023-04-26T14:02:59.689Z,34.96
2023-04-26T14:05:26.778Z,35.13
2023-04-26T14:07:55.194Z,35.09
2023-04-26T14:10:22.664Z,35.35
2023-04-26T14:12:49.762Z,35.35
2023-04-26T14:15:16.835Z,35.93
2023-04-26T14:17:46.721Z,36.31
2023-04-26T14:20:13.813Z,36.38
2023-04-26T14:22:41.072Z,36.50
2023-04-26T14:25:08.709Z,37.11
2023-04-26T14:27:37.922Z,37.06
2023-04-26T14:30:05.724Z,36.67
2023-04-26T14:32:33.162Z,37.41
2023-04-26T14:35:00.151Z,37.22
2023-04-26T14:37:27.516Z,37.82
2023-04-26T14:39:54.511Z,37.87
2023-04-26T14:42:21.560Z,37.83
2023-04-26T14:44:48.623Z,38.03
2023-04-26T14:47:15.669Z,37.94
2023-04-26T14:49:42.693Z,38.22
2023-04-26T14:52:09.722Z,38.55
2023-04-26T14:54:40.128Z,39.20
2023-04-26T14:57:07.805Z,39.25
2023-04-26T14:59:35.304Z,39.43
2023-04-26T15:02:02.911Z,39.40
2023-04-26T15:04:30.188Z,39.41
2023-04-26T15:06:57.395Z,39.90
2023-04-26T15:09:24.906Z,39.52
2023-04-26T15:11:51.931Z,39.77
2023-04-26T15:14:18.949Z,39.80
2023-04-26T15:16:45.989Z,39.83
2023-04-26T15:19:13.020Z,39.66
2023-04-26T15:21:40.057Z,39.37
2023-04-26T15:24:07.942Z,39.75
2023-04-26T15:26:34.987Z,39.40
2023-04-26T15:29:02.095Z,40.60
2023-04-26T15:31:29.188Z,40.57
2023-04-26T15:33:59.258Z,40.01
2023-04-26T15:36:26.276Z,39.22
2023-04-26T15:38:53.446Z,38.81
2023-04-26T15:41:20.502Z,38.75
2023-04-26T15:43:47.472Z,39.86
2023-04-26T15:46:15.258Z,40.47
2023-04-26T15:48:42.390Z,39.84
2023-04-26T15:51:09.439Z,39.31
2023-04-26T15:53:41.211Z,39.27
2023-04-26T15:56:15.618Z,39.20
2023-04-26T15:58:48.639Z,39.87
2023-04-26T16:01:15.997Z,39.87
2023-04-26T16:03:46.664Z,39.84
2023-04-26T16:06:14.689Z,40.11
2023-04-26T16:08:41.766Z,40.67
2023-04-26T16:11:08.795Z,40.78
2023-04-26T16:13:35.941Z,40.87
2023-04-26T16:16:08.291Z,40.58
2023-04-26T16:18:35.495Z,40.16
2023-04-26T16:21:10.036Z,40.95
2023-04-26T16:23:37.780Z,40.80
2023-04-26T16:26:05.552Z,41.12
2023-04-26T16:28:32.660Z,40.63
2023-04-26T16:31:00.040Z,41.03
2023-04-26T16:33:27.511Z,41.23
2023-04-26T16:35:57.880Z,41.58
2023-04-26T16:38:24.888Z,40.97
2023-04-26T16:40:58.820Z,41.15
2023-04-26T16:43:30.391Z,41.23
2023-04-26T16:46:05.888Z,41.47
2023-04-26T16:48:35.626Z,41.43
2023-04-26T16:51:07.095Z,42.12
2023-04-26T16:53:34.894Z,41.58
2023-04-26T16:56:01.951Z,41.73
2023-04-26T16:58:29.099Z,41.76
2023-04-26T17:00:56.429Z,42.17
2023-04-26T17:03:24.810Z,42.01
2023-04-26T17:05:52.097Z,42.09
2023-04-26T17:08:19.873Z,42.02
2023-04-26T17:10:47.841Z,42.37
2023-04-26T17:13:15.004Z,42.87
2023-04-26T17:15:43.325Z,42.82
2023-04-26T17:18:11.060Z,42.83
2023-04-26T17:20:38.226Z,43.03
2023-04-26T17:23:05.462Z,43.29
2023-04-26T17:25:32.539Z,43.75
2023-04-26T17:27:59.638Z,43.62
2023-04-26T17:30:26.664Z,43.86
2023-04-26T17:32:53.810Z,44.14
2023-04-26T17:35:20.970Z,43.95
2023-04-26T17:37:50.081Z,44.16
2023-04-26T17:40:18.678Z,44.42
2023-04-26T17:42:46.596Z,44.24
2023-04-26T17:45:14.453Z,44.79
2023-04-26T17:47:45.668Z,44.53
2023-04-26T17:50:12.774Z,44.70
2023-04-26T17:52:39.797Z,44.98
2023-04-26T17:55:09.999Z,45.10
2023-04-26T17:57:37.569Z,44.88
2023-04-26T18:00:10.252Z,44.69
2023-04-26T18:02:38.371Z,45.43
2023-04-26T18:05:08.659Z,45.25
2023-04-26T18:07:36.102Z,45.80
2023-04-26T18:10:04.226Z,46.21
2023-04-26T18:12:32.055Z,45.78
2023-04-26T18:14:59.223Z,45.45
2023-04-26T18:17:26.317Z,45.90
2023-04-26T18:19:53.400Z,45.53
2023-04-26T18:22:20.513Z,45.53
2023-04-26T18:24:47.534Z,45.49
2023-04-26T18:27:14.615Z,45.20
2023-04-26T18:29:41.690Z,45.70
2023-04-26T18:32:08.702Z,45.38
2023-04-26T18:34:35.804Z,45.49
2023-04-26T18:37:02.921Z,45.35
2023-04-26T18:39:30.412Z,45.05
2023-04-26T18:41:57.519Z,45.21
2023-04-26T18:44:24.541Z,45.42
2023-04-26T18:46:55.732Z,45.54
2023-04-26T18:49:23.854Z,45.64
2023-04-26T18:51:51.171Z,45.73
2023-04-26T18:54:18.136Z,46.60
2023-04-26T18:56:45.372Z,45.98
2023-04-26T18:59:12.616Z,46.28
2023-04-26T19:01:39.753Z,46.11
2023-04-26T19:04:09.108Z,46.51
2023-04-26T19:06:36.315Z,47.21
2023-04-26T19:09:04.597Z,46.64
2023-04-26T19:11:31.792Z,46.93
2023-04-26T19:13:58.764Z,47.09
2023-04-26T19:16:25.926Z,48.30
2023-04-26T19:18:52.983Z,47.60
2023-04-26T19:21:19.953Z,47.35
2023-04-26T19:23:46.920Z,47.55
2023-04-26T19:26:13.972Z,47.30
2023-04-26T19:28:41.663Z,47.28
2023-04-26T19:31:08.758Z,47.71
2023-04-26T19:33:37.032Z,47.63
2023-04-26T19:36:04.349Z,47.51
2023-04-26T19:38:31.463Z,48.52
2023-04-26T19:40:58.445Z,47.89
2023-04-26T19:43:25.640Z,47.96
2023-04-26T19:45:52.632Z,47.48
2023-04-26T19:48:19.592Z,47.76
2023-04-26T19:50:47.576Z,47.67
2023-04-26T19:53:15.496Z,47.98
2023-04-26T19:55:43.120Z,48.20
2023-04-26T19:58:11.012Z,48.44
2023-04-26T20:00:39.858Z,48.07
2023-04-26T20:03:07.116Z,48.41
2023-04-26T20:05:34.468Z,48.38
2023-04-26T20:08:01.808Z,48.39
2023-04-26T20:10:34.065Z,48.68
2023-04-26T20:13:01.511Z,48.58
2023-04-26T20:15:30.462Z,49.29
2023-04-26T20:17:58.733Z,49.40
2023-04-26T20:20:25.794Z,49.64
2023-04-26T20:22:52.814Z,49.49
2023-04-26T20:25:20.174Z,49.68
2023-04-26T20:27:48.069Z,49.59
2023-04-26T20:30:15.820Z,50.05
2023-04-26T20:32:43.305Z,50.17
2023-04-26T20:35:10.454Z,50.27
2023-04-26T20:37:37.459Z,50.30
2023-04-26T20:40:05.155Z,50.76
2023-04-26T20:42:32.149Z,51.26
2023-04-26T20:45:01.795Z,51.42
2023-04-26T20:47:29.700Z,52.18
2023-04-26T20:49:56.957Z,52.16
2023-04-26T20:52:24.033Z,51.64
2023-04-26T20:54:50.966Z,51.60
2023-04-26T20:57:17.961Z,52.01
2023-04-26T20:59:44.940Z,52.59
2023-04-26T21:02:11.992Z,52.67
2023-04-26T21:04:41.895Z,52.77
2023-04-26T21:07:12.552Z,52.50
2023-04-26T21:09:39.694Z,53.04
2023-04-26T21:12:06.969Z,53.36
2023-04-26T21:14:34.229Z,53.43
2023-04-26T21:17:01.543Z,53.66
2023-04-26T21:19:28.588Z,54.18
2023-04-26T21:21:55.719Z,54.00
2023-04-26T21:24:22.925Z,53.76
2023-04-26T21:26:50.067Z,54.02
2023-04-26T21:29:17.146Z,54.44
2023-04-26T21:31:44.331Z,54.95
2023-04-26T21:34:11.493Z,54.72
2023-04-26T21:36:38.465Z,54.78
2023-04-26T21:39:05.460Z,54.88
2023-04-26T21:41:32.585Z,55.09
2023-04-26T21:43:59.553Z,55.05
2023-04-26T21:46:26.958Z,55.39
2023-04-26T21:48:54.026Z,55.74
2023-04-26T21:51:21.053Z,56.11
2023-04-26T21:53:48.027Z,56.19
2023-04-26T21:56:15.143Z,56.70
2023-04-26T21:58:42.570Z,56.92
2023-04-26T22:01:18.665Z,57.27
2023-04-26T22:03:46.097Z,57.23
2023-04-26T22:06:13.194Z,57.64
2023-04-26T22:08:40.203Z,57.78
2023-04-26T22:11:07.187Z,57.97
2023-04-26T22:13:34.190Z,58.09
2023-04-26T22:16:01.242Z,58.46
2023-04-26T22:18:29.364Z,58.64
2023-04-26T22:20:56.505Z,59.53
2023-04-26T22:23:23.556Z,59.60
2023-04-26T22:25:50.646Z,60.09
2023-04-26T22:28:17.889Z,59.96
2023-04-26T22:30:44.891Z,59.96
2023-04-26T22:33:12.361Z,60.10
2023-04-26T22:35:39.754Z,60.34
2023-04-26T22:38:06.807Z,60.28
2023-04-26T22:40:33.896Z,60.76
2023-04-26T22:43:01.122Z,61.29
2023-04-26T22:45:28.280Z,61.83
2023-04-26T22:47:55.372Z,61.86
2023-04-26T22:50:22.545Z,61.88
2023-04-26T22:52:50.022Z,62.44
2023-04-26T22:55:17.732Z,62.10
2023-04-26T22:57:44.791Z,61.99
2023-04-26T23:00:12.829Z,62.66
2023-04-26T23:02:40.239Z,62.89
2023-04-26T23:05:10.725Z,63.10
2023-04-26T23:07:39.559Z,63.47
2023-04-26T23:10:07.505Z,63.68
2023-04-26T23:12:35.996Z,63.53
2023-04-26T23:15:05.115Z,63.76
2023-04-26T23:17:34.070Z,63.97
2023-04-26T23:20:01.805Z,63.84
2023-04-26T23:22:28.776Z,64.23
2023-04-26T23:24:55.914Z,65.12
2023-04-26T23:27:24.749Z,65.06
2023-04-26T23:29:51.869Z,64.77
2023-04-26T23:32:18.899Z,65.19
2023-04-26T23:34:45.895Z,65.51
2023-04-26T23:37:12.892Z,65.75
2023-04-26T23:39:39.902Z,65.52
2023-04-26T23:42:06.918Z,65.66
2023-04-26T23:44:33.996Z,65.84
2023-04-26T23:47:01.198Z,66.46
2023-04-26T23:49:28.333Z,66.41
2023-04-26T23:51:55.508Z,67.06
2023-04-26T23:54:22.521Z,67.28
2023-04-26T23:56:49.527Z,67.80
2023-04-26T23:59:16.907Z,67.87
