createdAt,value
2018-02-24T00:00:24.760Z,99.90
2018-02-24T00:02:55.449Z,99.90
2018-02-24T00:05:27.347Z,99.90
2018-02-24T00:07:59.320Z,99.90
2018-02-24T00:10:31.472Z,99.90
2018-02-24T00:13:11.703Z,99.90
2018-02-24T00:15:42.203Z,99.90
2018-02-24T00:18:10.505Z,99.90
2018-02-24T00:20:39.237Z,99.90
2018-02-24T00:23:07.674Z,99.90
2018-02-24T00:25:37.155Z,99.90
2018-02-24T00:28:28.166Z,99.90
2018-02-24T00:30:58.413Z,99.90
2018-02-24T00:33:27.271Z,99.90
2018-02-24T00:35:55.562Z,99.90
2018-02-24T00:38:24.216Z,99.90
2018-02-24T00:40:52.471Z,99.90
2018-02-24T00:43:21.178Z,99.90
2018-02-24T00:45:49.476Z,99.90
2018-02-24T00:48:17.747Z,99.90
2018-02-24T00:50:49.811Z,99.90
2018-02-24T00:53:21.211Z,99.90
2018-02-24T00:55:50.212Z,99.90
2018-02-24T00:58:18.503Z,99.90
2018-02-24T01:00:46.798Z,99.90
2018-02-24T01:03:18.087Z,99.90
2018-02-24T01:05:47.142Z,99.90
2018-02-24T01:08:15.454Z,99.90
2018-02-24T01:10:44.196Z,99.90
2018-02-24T01:13:17.718Z,99.90
2018-02-24T01:15:49.008Z,99.90
2018-02-24T01:18:17.282Z,99.90
2018-02-24T01:20:47.116Z,99.90
2018-02-24T01:23:15.399Z,99.90
2018-02-24T01:25:44.180Z,99.90
2018-02-24T01:28:12.457Z,99.90
2018-02-24T01:30:41.887Z,99.90
2018-02-24T01:33:11.031Z,99.90
2018-02-24T01:35:39.319Z,99.90
2018-02-24T01:38:07.611Z,99.90
2018-02-24T01:40:35.895Z,99.90
2018-02-24T01:43:04.477Z,99.90
2018-02-24T01:45:36.316Z,99.90
2018-02-24T01:48:08.362Z,99.90
2018-02-24T01:50:42.922Z,99.90
2018-02-24T01:53:18.380Z,99.90
2018-02-24T01:55:52.267Z,99.90
2018-02-24T01:58:21.902Z,99.90
2018-02-24T02:00:50.844Z,99.90
2018-02-24T02:03:19.761Z,99.90
2018-02-24T02:05:48.045Z,99.90
2018-02-24T02:08:16.821Z,99.90
2018-02-24T02:10:49.218Z,99.90
2018-02-24T02:13:25.343Z,99.90
2018-02-24T02:15:53.787Z,99.90
2018-02-24T02:18:24.120Z,99.90
2018-02-24T02:20:53.124Z,99.90
2018-02-24T02:23:25.002Z,99.90
2018-02-24T02:25:57.223Z,99.90
2018-02-24T02:28:27.095Z,99.90
2018-02-24T02:30:56.941Z,99.90
2018-02-24T02:33:25.231Z,99.90
2018-02-24T02:35:53.909Z,99.90
2018-02-24T02:38:23.078Z,99.90
2018-02-24T02:40:51.865Z,99.90
2018-02-24T02:43:20.130Z,99.90
2018-02-24T02:45:49.251Z,99.90
2018-02-24T02:48:18.022Z,99.90
2018-02-24T02:50:47.116Z,99.90
2018-02-24T02:53:18.146Z,99.90
2018-02-24T02:55:46.421Z,99.90
2018-02-24T02:58:15.958Z,99.90
2018-02-24T03:00:45.857Z,99.90
2018-02-24T03:03:14.137Z,99.90
2018-02-24T03:05:42.416Z,99.90
2018-02-24T03:08:11.432Z,99.90
2018-02-24T03:10:41.641Z,99.90
2018-02-24T03:13:10.193Z,99.90
2018-02-24T03:15:54.616Z,99.90
2018-02-24T03:18:23.879Z,99.90
2018-02-24T03:20:52.426Z,99.90
2018-02-24T03:23:21.090Z,99.90
2018-02-24T03:25:54.313Z,99.90
2018-02-24T03:28:23.019Z,99.90
2018-02-24T03:30:52.174Z,99.90
2018-02-24T03:33:20.916Z,99.90
2018-02-24T03:35:54.149Z,99.90
2018-02-24T03:38:23.346Z,99.90
2018-02-24T03:40:51.892Z,99.90
2018-02-24T03:43:20.175Z,99.90
2018-02-24T03:45:49.078Z,99.90
2018-02-24T03:48:22.327Z,99.90
2018-02-24T03:50:52.419Z,99.90
2018-02-24T03:53:20.699Z,99.90
2018-02-24T03:55:49.297Z,99.90
2018-02-24T03:58:17.563Z,99.90
2018-02-24T04:00:46.437Z,99.90
2018-02-24T04:03:16.896Z,99.90
2018-02-24T04:05:45.165Z,99.90
2018-02-24T04:08:14.242Z,99.90
2018-02-24T04:10:42.747Z,99.90
2018-02-24T04:13:15.426Z,99.90
2018-02-24T04:15:47.763Z,99.90
2018-02-24T04:18:16.882Z,99.90
2018-02-24T04:20:45.163Z,99.90
2018-02-24T04:23:15.023Z,99.90
2018-02-24T04:25:43.474Z,99.90
2018-02-24T04:28:12.089Z,99.90
2018-02-24T04:30:40.385Z,99.90
2018-02-24T04:33:08.690Z,99.90
2018-02-24T04:35:37.736Z,99.90
2018-02-24T04:38:11.158Z,99.90
2018-02-24T04:40:42.531Z,99.90
2018-02-24T04:43:10.806Z,99.90
2018-02-24T04:45:39.506Z,99.90
2018-02-24T04:48:08.110Z,99.90
2018-02-24T04:50:37.077Z,99.90
2018-02-24T04:53:05.356Z,99.90
2018-02-24T04:55:33.624Z,99.90
2018-02-24T04:58:01.912Z,99.90
2018-02-24T05:00:30.202Z,99.90
2018-02-24T05:02:59.756Z,99.90
2018-02-24T05:05:31.808Z,99.90
2018-02-24T05:08:00.089Z,99.90
2018-02-24T05:10:34.988Z,99.90
2018-02-24T05:13:03.278Z,99.90
2018-02-24T05:15:31.554Z,99.90
2018-02-24T05:18:02.472Z,99.90
2018-02-24T05:20:36.573Z,99.90
2018-02-24T05:23:07.706Z,99.90
2018-02-24T05:25:37.013Z,99.90
2018-02-24T05:28:05.679Z,99.90
2018-02-24T05:30:33.958Z,99.90
2018-02-24T05:33:03.370Z,99.90
2018-02-24T05:35:33.219Z,99.90
2018-02-24T05:38:01.877Z,99.90
2018-02-24T05:40:30.155Z,99.90
2018-02-24T05:42:58.432Z,99.90
2018-02-24T05:45:28.058Z,99.90
2018-02-24T05:48:05.667Z,99.90
2018-02-24T05:50:33.961Z,99.90
2018-02-24T05:53:03.830Z,99.90
2018-02-24T05:55:42.601Z,99.90
2018-02-24T05:58:10.874Z,99.90
2018-02-24T06:00:40.532Z,99.90
2018-02-24T06:03:17.065Z,99.90
2018-02-24T06:05:49.992Z,99.90
2018-02-24T06:08:20.535Z,99.90
2018-02-24T06:10:53.154Z,99.90
2018-02-24T06:13:22.338Z,99.90
2018-02-24T06:15:50.789Z,99.90
2018-02-24T06:18:47.654Z,99.90
2018-02-24T06:21:19.128Z,99.90
2018-02-24T06:23:47.370Z,99.90
2018-02-24T06:26:15.657Z,99.90
2018-02-24T06:28:44.741Z,99.90
2018-02-24T06:31:14.070Z,99.90
2018-02-24T06:33:43.671Z,99.90
2018-02-24T06:36:11.968Z,99.90
2018-02-24T06:38:40.521Z,99.90
2018-02-24T06:41:10.000Z,99.90
2018-02-24T06:43:38.276Z,99.90
2018-02-24T06:46:10.342Z,99.90
2018-02-24T06:48:52.026Z,99.90
2018-02-24T06:51:20.317Z,99.90
2018-02-24T06:53:54.594Z,99.90
2018-02-24T06:56:24.051Z,99.90
2018-02-24T06:58:52.339Z,99.90
2018-02-24T07:01:20.623Z,99.90
2018-02-24T07:03:56.997Z,99.90
2018-02-24T07:06:25.267Z,99.90
2018-02-24T07:08:54.414Z,99.90
2018-02-24T07:11:25.062Z,99.90
2018-02-24T07:13:53.833Z,99.90
2018-02-24T07:16:23.408Z,99.90
2018-02-24T07:18:51.699Z,99.90
2018-02-24T07:21:23.287Z,99.90
2018-02-24T07:23:59.362Z,99.90
2018-02-24T07:26:33.994Z,99.90
2018-02-24T07:29:07.843Z,99.90
2018-02-24T07:31:42.850Z,99.90
2018-02-24T07:34:21.243Z,99.90
2018-02-24T07:36:51.687Z,99.90
2018-02-24T07:39:20.176Z,99.90
2018-02-24T07:41:51.152Z,99.90
2018-02-24T07:44:19.692Z,99.90
2018-02-24T07:46:48.561Z,99.90
2018-02-24T07:51:59.502Z,99.90
2018-02-24T07:54:28.663Z,99.90
2018-02-24T07:57:01.011Z,99.90
2018-02-24T07:59:32.857Z,99.90
2018-02-24T08:02:08.023Z,99.90
2018-02-24T08:04:39.069Z,99.90
2018-02-24T08:07:08.009Z,99.90
2018-02-24T08:09:39.483Z,99.90
2018-02-24T08:12:11.191Z,99.90
2018-02-24T08:14:43.529Z,99.90
2018-02-24T08:17:12.029Z,99.90
2018-02-24T08:20:04.620Z,99.90
2018-02-24T08:22:34.705Z,99.90
2018-02-24T08:25:04.312Z,99.90
2018-02-24T08:27:32.589Z,99.90
2018-02-24T08:30:02.206Z,99.90
2018-02-24T08:32:32.478Z,99.90
2018-02-24T08:35:13.084Z,99.90
2018-02-24T08:37:41.375Z,99.90
2018-02-24T08:40:09.661Z,99.90
2018-02-24T08:42:38.333Z,99.90
2018-02-24T08:45:06.628Z,99.90
2018-02-24T08:47:38.964Z,99.90
2018-02-24T08:54:11.935Z,99.90
2018-02-24T08:59:19.168Z,99.90
2018-02-24T09:01:47.513Z,99.90
2018-02-24T09:04:15.789Z,99.90
2018-02-24T09:06:51.584Z,99.90
2018-02-24T09:09:25.796Z,99.90
2018-02-24T09:11:54.842Z,99.90
2018-02-24T09:14:23.460Z,99.90
2018-02-24T09:16:51.723Z,99.90
2018-02-24T09:19:20.008Z,99.90
2018-02-24T09:21:48.918Z,99.90
2018-02-24T09:24:17.959Z,99.90
2018-02-24T09:26:46.240Z,99.90
2018-02-24T09:29:14.539Z,99.90
2018-02-24T09:31:42.820Z,99.90
2018-02-24T09:34:11.848Z,99.90
2018-02-24T09:36:40.355Z,99.90
2018-02-24T09:39:09.054Z,99.90
2018-02-24T09:41:37.958Z,99.90
2018-02-24T09:44:12.938Z,99.90
2018-02-24T09:46:41.652Z,99.90
2018-02-24T09:49:09.931Z,99.90
2018-02-24T09:51:38.491Z,99.90
2018-02-24T09:54:07.547Z,99.90
2018-02-24T09:56:37.853Z,99.90
2018-02-24T09:59:07.130Z,99.90
2018-02-24T10:01:35.594Z,99.90
2018-02-24T10:04:03.870Z,99.90
2018-02-24T10:06:34.506Z,99.90
2018-02-24T10:09:24.928Z,99.90
2018-02-24T10:11:53.248Z,99.90
2018-02-24T10:14:27.316Z,99.90
2018-02-24T10:16:56.248Z,99.90
2018-02-24T10:19:25.073Z,99.90
2018-02-24T10:22:18.651Z,99.90
2018-02-24T10:24:46.928Z,99.90
2018-02-24T10:27:17.019Z,99.90
2018-02-24T10:29:45.822Z,99.90
2018-02-24T10:32:16.061Z,99.90
2018-02-24T10:34:45.082Z,99.90
2018-02-24T10:37:23.991Z,99.90
2018-02-24T10:39:53.492Z,99.90
2018-02-24T10:42:23.227Z,99.90
2018-02-24T10:44:51.513Z,99.90
2018-02-24T10:47:20.441Z,99.90
2018-02-24T10:49:50.101Z,99.90
2018-02-24T10:52:18.628Z,99.90
2018-02-24T10:55:08.420Z,99.90
2018-02-24T10:57:36.692Z,99.90
2018-02-24T11:00:07.538Z,99.90
2018-02-24T11:02:38.647Z,99.90
2018-02-24T11:05:07.984Z,99.90
2018-02-24T11:07:36.255Z,99.90
2018-02-24T11:10:04.868Z,99.90
2018-02-24T11:12:33.917Z,99.90
2018-02-24T11:15:05.770Z,99.90
2018-02-24T11:17:40.190Z,99.90
2018-02-24T11:20:13.432Z,99.90
2018-02-24T11:22:41.697Z,99.90
2018-02-24T11:25:10.793Z,99.90
2018-02-24T11:27:45.825Z,99.90
2018-02-24T11:30:15.735Z,99.90
2018-02-24T11:32:49.554Z,99.90
2018-02-24T11:35:20.498Z,99.90
2018-02-24T11:37:51.022Z,99.90
2018-02-24T11:40:19.970Z,99.90
2018-02-24T11:42:48.822Z,99.90
2018-02-24T11:45:17.093Z,99.90
2018-02-24T11:47:45.374Z,99.90
2018-02-24T11:50:17.846Z,95.50
2018-02-24T11:52:51.194Z,95.70
2018-02-24T11:55:19.493Z,95.90
2018-02-24T11:57:48.521Z,96.80
2018-02-24T12:00:17.685Z,96.90
2018-02-24T12:02:46.180Z,96.90
2018-02-24T12:05:14.859Z,98.00
2018-02-24T12:07:43.449Z,98.70
2018-02-24T12:10:13.553Z,97.60
2018-02-24T12:12:42.907Z,98.10
2018-02-24T12:15:13.073Z,98.60
2018-02-24T12:17:42.146Z,98.20
2018-02-24T12:20:15.518Z,98.60
2018-02-24T12:22:44.539Z,99.70
2018-02-24T12:25:13.806Z,99.90
2018-02-24T12:27:42.475Z,99.90
2018-02-24T12:30:11.270Z,99.40
2018-02-24T12:32:39.539Z,99.90
2018-02-24T12:35:09.075Z,99.80
2018-02-24T12:37:37.679Z,99.00
2018-02-24T12:40:07.951Z,99.70
2018-02-24T12:42:36.902Z,99.60
2018-02-24T12:45:05.187Z,99.10
2018-02-24T12:47:34.316Z,99.20
2018-02-24T12:50:02.944Z,98.00
2018-02-24T12:52:31.822Z,96.90
2018-02-24T12:55:13.621Z,97.20
2018-02-24T12:57:42.399Z,97.20
2018-02-24T13:00:15.375Z,96.30
2018-02-24T13:02:50.725Z,96.00
2018-02-24T13:05:23.840Z,94.90
2018-02-24T13:07:56.204Z,95.60
2018-02-24T13:10:38.094Z,94.90
2018-02-24T13:13:06.669Z,94.00
2018-02-24T13:15:36.636Z,94.30
2018-02-24T13:18:05.200Z,95.70
2018-02-24T13:20:33.750Z,95.90
2018-02-24T13:23:02.931Z,96.30
2018-02-24T13:25:36.790Z,94.90
2018-02-24T13:28:07.756Z,96.00
2018-02-24T13:30:43.503Z,95.50
2018-02-24T13:33:17.772Z,94.40
2018-02-24T13:35:58.839Z,92.40
2018-02-24T13:38:34.620Z,92.30
2018-02-24T13:41:26.908Z,92.50
2018-02-24T13:43:55.250Z,92.50
2018-02-24T13:46:25.895Z,91.60
2018-02-24T13:48:54.193Z,93.10
2018-02-24T13:51:25.165Z,92.00
2018-02-24T13:54:01.455Z,86.70
2018-02-24T13:56:31.405Z,91.50
2018-02-24T13:58:59.831Z,90.50
2018-02-24T14:01:29.606Z,91.40
2018-02-24T14:06:35.360Z,89.50
2018-02-24T14:09:13.587Z,90.10
2018-02-24T14:11:47.689Z,90.60
2018-02-24T14:14:16.726Z,90.70
2018-02-24T14:16:46.960Z,90.80
2018-02-24T14:19:18.700Z,91.20
2018-02-24T14:21:48.633Z,91.70
2018-02-24T14:24:18.618Z,92.20
2018-02-24T14:26:47.884Z,91.60
2018-02-24T14:29:16.941Z,91.80
2018-02-24T14:31:48.150Z,91.70
2018-02-24T14:34:18.960Z,90.00
2018-02-24T14:36:48.611Z,88.20
2018-02-24T14:39:18.032Z,91.10
2018-02-24T14:41:47.194Z,90.00
2018-02-24T14:44:16.345Z,90.00
2018-02-24T14:46:44.939Z,88.70
2018-02-24T14:49:13.696Z,86.70
2018-02-24T14:51:43.820Z,90.00
2018-02-24T14:54:12.944Z,90.50
2018-02-24T14:56:41.223Z,88.00
2018-02-24T14:59:10.271Z,87.20
2018-02-24T15:01:41.760Z,86.90
2018-02-24T15:04:16.972Z,85.70
2018-02-24T15:06:49.299Z,89.40
2018-02-24T15:09:18.774Z,89.40
2018-02-24T15:11:48.851Z,84.60
2018-02-24T15:14:17.376Z,79.40
2018-02-24T15:16:45.644Z,73.40
2018-02-24T15:19:17.662Z,84.50
2018-02-24T15:21:45.952Z,82.60
2018-02-24T15:24:15.261Z,85.80
2018-02-24T15:26:43.539Z,90.20
2018-02-24T15:29:41.007Z,87.50
2018-02-24T15:32:13.840Z,87.60
2018-02-24T15:34:42.688Z,87.00
2018-02-24T15:37:14.005Z,86.00
2018-02-24T15:39:42.467Z,85.70
2018-02-24T15:42:14.366Z,85.80
2018-02-24T15:48:25.261Z,86.80
2018-02-24T15:50:58.504Z,86.50
2018-02-24T15:53:26.800Z,87.60
2018-02-24T15:55:55.077Z,85.80
2018-02-24T15:58:24.432Z,84.10
2018-02-24T16:00:58.949Z,87.30
2018-02-24T16:03:29.268Z,90.70
2018-02-24T16:06:01.084Z,81.40
2018-02-24T16:08:29.773Z,85.30
2018-02-24T16:10:58.062Z,89.70
2018-02-24T16:13:40.378Z,90.10
2018-02-24T16:16:10.113Z,86.20
2018-02-24T16:18:40.404Z,86.70
2018-02-24T16:21:14.715Z,88.80
2018-02-24T16:23:45.454Z,87.10
2018-02-24T16:26:18.455Z,89.40
2018-02-24T16:29:13.235Z,90.20
2018-02-24T16:31:43.077Z,90.30
2018-02-24T16:34:13.457Z,91.00
2018-02-24T16:36:44.640Z,91.10
2018-02-24T16:39:13.858Z,90.90
2018-02-24T16:41:46.113Z,92.40
2018-02-24T16:44:18.877Z,91.20
2018-02-24T16:46:47.563Z,91.20
2018-02-24T16:49:15.849Z,91.60
2018-02-24T16:51:47.923Z,92.90
2018-02-24T16:54:19.563Z,91.90
2018-02-24T16:56:49.380Z,92.30
2018-02-24T16:59:46.391Z,92.40
2018-02-24T17:02:15.374Z,93.60
2018-02-24T17:04:43.659Z,94.20
2018-02-24T17:07:11.957Z,94.40
2018-02-24T17:09:42.712Z,94.60
2018-02-24T17:12:15.767Z,95.10
2018-02-24T17:14:46.724Z,95.10
2018-02-24T17:17:15.316Z,95.00
2018-02-24T17:19:48.226Z,95.30
2018-02-24T17:22:21.263Z,94.90
2018-02-24T17:24:55.563Z,95.60
2018-02-24T17:27:29.150Z,95.40
2018-02-24T17:30:19.298Z,96.00
2018-02-24T17:32:48.041Z,96.20
2018-02-24T17:35:22.061Z,96.30
2018-02-24T17:37:58.143Z,96.40
2018-02-24T17:40:30.904Z,96.40
2018-02-24T17:43:04.205Z,96.50
2018-02-24T17:45:38.174Z,97.10
2018-02-24T17:48:18.142Z,97.30
2018-02-24T17:50:52.407Z,97.40
2018-02-24T17:53:23.108Z,97.50
2018-02-24T17:55:51.370Z,97.90
2018-02-24T17:58:19.655Z,98.10
2018-02-24T18:00:48.868Z,98.50
2018-02-24T18:03:17.171Z,98.70
2018-02-24T18:05:46.587Z,98.30
2018-02-24T18:08:19.601Z,98.60
2018-02-24T18:10:50.271Z,98.50
2018-02-24T18:13:18.539Z,98.70
2018-02-24T18:15:46.837Z,99.30
2018-02-24T18:18:15.192Z,99.70
2018-02-24T18:20:44.610Z,99.70
2018-02-24T18:23:14.408Z,99.90
2018-02-24T18:25:42.824Z,99.70
2018-02-24T18:28:11.641Z,99.60
2018-02-24T18:30:43.912Z,99.20
2018-02-24T18:33:12.451Z,99.50
2018-02-24T18:35:42.674Z,99.90
2018-02-24T18:38:12.578Z,99.90
2018-02-24T18:40:42.225Z,99.90
2018-02-24T18:43:10.948Z,99.90
2018-02-24T18:46:01.944Z,99.90
2018-02-24T18:48:34.760Z,99.90
2018-02-24T18:51:07.791Z,99.90
2018-02-24T18:53:40.012Z,99.90
2018-02-24T18:56:11.033Z,99.90
2018-02-24T18:58:39.523Z,99.90
2018-02-24T19:01:08.088Z,99.90
2018-02-24T19:03:39.457Z,99.90
2018-02-24T19:06:07.743Z,99.90
2018-02-24T19:08:37.417Z,99.90
2018-02-24T19:11:06.054Z,99.90
2018-02-24T19:13:40.757Z,99.90
2018-02-24T19:16:17.486Z,99.90
2018-02-24T19:18:50.939Z,99.90
2018-02-24T19:21:19.839Z,99.90
2018-02-24T19:23:48.713Z,99.90
2018-02-24T19:26:17.002Z,99.90
2018-02-24T19:28:45.561Z,99.90
2018-02-24T19:31:15.514Z,99.90
2018-02-24T19:33:49.003Z,99.90
2018-02-24T19:36:21.714Z,99.90
2018-02-24T19:38:50.174Z,99.90
2018-02-24T19:41:18.697Z,99.90
2018-02-24T19:43:47.372Z,99.90
2018-02-24T19:46:15.680Z,99.90
2018-02-24T19:48:44.901Z,99.90
2018-02-24T19:51:21.219Z,99.90
2018-02-24T19:53:53.673Z,99.90
2018-02-24T19:56:29.278Z,99.90
2018-02-24T19:58:57.545Z,99.90
2018-02-24T20:01:26.869Z,99.90
2018-02-24T20:03:55.154Z,99.90
2018-02-24T20:06:23.448Z,99.90
2018-02-24T20:08:53.257Z,99.90
2018-02-24T20:11:22.988Z,99.90
2018-02-24T20:13:52.780Z,99.90
2018-02-24T20:16:22.098Z,99.90
2018-02-24T20:18:51.684Z,99.90
2018-02-24T20:21:20.096Z,99.90
2018-02-24T20:23:50.775Z,99.90
2018-02-24T20:26:19.117Z,99.90
2018-02-24T20:28:47.383Z,99.90
2018-02-24T20:31:16.904Z,99.90
2018-02-24T20:33:45.843Z,99.90
2018-02-24T20:36:14.328Z,99.90
2018-02-24T20:38:42.626Z,99.90
2018-02-24T20:41:14.909Z,99.90
2018-02-24T20:43:47.779Z,99.90
2018-02-24T20:46:18.086Z,99.90
2018-02-24T20:48:47.052Z,99.90
2018-02-24T20:51:17.687Z,99.90
2018-02-24T20:53:48.132Z,99.90
2018-02-24T20:56:16.413Z,99.90
2018-02-24T20:58:46.243Z,99.90
2018-02-24T21:01:16.464Z,99.90
2018-02-24T21:04:26.111Z,99.90
2018-02-24T21:06:59.997Z,99.90
2018-02-24T21:09:33.350Z,99.90
2018-02-24T21:12:07.985Z,99.90
2018-02-24T21:14:39.373Z,99.90
2018-02-24T21:17:10.928Z,99.90
2018-02-24T21:19:40.035Z,99.90
2018-02-24T21:22:10.812Z,99.90
2018-02-24T21:24:39.536Z,99.90
2018-02-24T21:27:08.694Z,99.90
2018-02-24T21:29:39.319Z,99.90
2018-02-24T21:32:13.667Z,99.90
2018-02-24T21:34:42.457Z,99.90
2018-02-24T21:37:11.569Z,99.90
2018-02-24T21:39:40.682Z,99.90
2018-02-24T21:42:09.128Z,99.90
2018-02-24T21:44:38.940Z,99.90
2018-02-24T21:47:12.115Z,99.90
2018-02-24T21:50:02.218Z,99.90
2018-02-24T21:52:30.552Z,99.90
2018-02-24T21:55:00.730Z,99.90
2018-02-24T21:57:29.501Z,99.90
2018-02-24T22:00:02.328Z,99.90
2018-02-24T22:02:36.755Z,99.90
2018-02-24T22:05:10.772Z,99.90
2018-02-24T22:07:40.350Z,99.90
2018-02-24T22:10:12.194Z,99.90
2018-02-24T22:12:41.657Z,99.90
2018-02-24T22:15:10.730Z,99.90
2018-02-24T22:17:39.015Z,99.90
2018-02-24T22:20:11.136Z,99.90
2018-02-24T22:22:47.300Z,99.90
2018-02-24T22:25:16.351Z,99.90
2018-02-24T22:27:45.255Z,99.90
2018-02-24T22:30:17.784Z,99.90
2018-02-24T22:32:46.058Z,99.90
2018-02-24T22:35:15.114Z,99.90
2018-02-24T22:37:49.991Z,99.90
2018-02-24T22:40:19.045Z,99.90
2018-02-24T22:42:54.166Z,99.90
2018-02-24T22:45:26.203Z,99.90
2018-02-24T22:48:04.247Z,99.90
2018-02-24T22:50:32.545Z,99.90
2018-02-24T22:53:00.835Z,99.90
2018-02-24T22:55:29.121Z,99.90
2018-02-24T22:57:57.514Z,99.90
2018-02-24T23:00:33.590Z,99.90
2018-02-24T23:03:05.691Z,99.90
2018-02-24T23:05:42.728Z,99.90
2018-02-24T23:08:12.703Z,99.90
2018-02-24T23:10:41.376Z,99.90
2018-02-24T23:13:11.306Z,99.90
2018-02-24T23:15:40.801Z,99.90
2018-02-24T23:18:12.149Z,99.90
2018-02-24T23:21:01.927Z,99.90
2018-02-24T23:23:35.377Z,99.90
2018-02-24T23:26:03.888Z,99.90
2018-02-24T23:28:32.321Z,99.90
2018-02-24T23:31:05.315Z,99.90
2018-02-24T23:33:36.267Z,99.90
2018-02-24T23:36:09.960Z,99.90
2018-02-24T23:38:46.936Z,99.90
2018-02-24T23:41:15.313Z,99.90
2018-02-24T23:43:43.597Z,99.90
2018-02-24T23:46:11.873Z,99.90
2018-02-24T23:48:49.204Z,99.90
2018-02-24T23:51:24.056Z,99.90
2018-02-24T23:54:01.323Z,99.90
2018-02-24T23:56:32.028Z,99.90
2018-02-24T23:59:06.283Z,99.90
