createdAt,value
2018-11-06T00:00:34.679Z,21.83
2018-11-06T00:03:08.391Z,29.60
2018-11-06T00:05:36.616Z,26.53
2018-11-06T00:08:05.150Z,24.77
2018-11-06T00:10:33.355Z,24.07
2018-11-06T00:13:01.572Z,22.00
2018-11-06T00:15:29.905Z,27.37
2018-11-06T00:17:58.103Z,22.13
2018-11-06T00:20:26.356Z,24.30
2018-11-06T00:22:54.552Z,21.80
2018-11-06T00:25:22.814Z,22.73
2018-11-06T00:27:51.010Z,22.30
2018-11-06T00:30:19.244Z,23.33
2018-11-06T00:32:47.434Z,21.70
2018-11-06T00:35:15.960Z,22.00
2018-11-06T00:37:44.891Z,26.73
2018-11-06T00:40:13.267Z,21.97
2018-11-06T00:42:41.462Z,20.80
2018-11-06T00:45:13.326Z,22.00
2018-11-06T00:47:41.654Z,20.83
2018-11-06T00:50:10.919Z,22.50
2018-11-06T00:52:40.233Z,23.90
2018-11-06T00:55:09.163Z,20.57
2018-11-06T00:57:38.366Z,21.87
2018-11-06T01:00:09.337Z,20.57
2018-11-06T01:02:37.746Z,20.30
2018-11-06T01:05:07.009Z,20.87
2018-11-06T01:07:35.206Z,17.63
2018-11-06T01:10:03.631Z,21.53
2018-11-06T01:12:31.826Z,17.97
2018-11-06T01:15:00.017Z,19.13
2018-11-06T01:17:28.241Z,18.27
2018-11-06T01:19:56.411Z,20.13
2018-11-06T01:22:24.944Z,21.00
2018-11-06T01:24:53.168Z,19.83
2018-11-06T01:27:21.400Z,20.17
2018-11-06T01:29:49.606Z,19.63
2018-11-06T01:32:17.836Z,20.73
2018-11-06T01:34:46.021Z,18.13
2018-11-06T01:37:14.235Z,18.10
2018-11-06T01:39:42.426Z,17.00
2018-11-06T01:42:10.623Z,20.07
2018-11-06T01:44:38.811Z,16.73
2018-11-06T01:47:07.014Z,16.90
2018-11-06T01:49:35.207Z,18.70
2018-11-06T01:52:03.432Z,18.60
2018-11-06T01:54:31.663Z,19.07
2018-11-06T01:56:59.850Z,18.40
2018-11-06T01:59:28.093Z,18.90
2018-11-06T02:01:56.353Z,17.47
2018-11-06T02:04:24.576Z,16.20
2018-11-06T02:06:52.763Z,18.00
2018-11-06T02:09:20.958Z,16.63
2018-11-06T02:11:49.150Z,15.47
2018-11-06T02:14:17.370Z,17.30
2018-11-06T02:16:45.596Z,18.53
2018-11-06T02:19:13.788Z,16.90
2018-11-06T02:21:41.996Z,15.90
2018-11-06T02:24:10.228Z,19.97
2018-11-06T02:26:38.415Z,16.03
2018-11-06T02:29:06.631Z,15.73
2018-11-06T02:31:34.823Z,14.47
2018-11-06T02:34:03.051Z,17.27
2018-11-06T02:36:31.272Z,15.80
2018-11-06T02:38:59.488Z,15.20
2018-11-06T02:41:27.679Z,16.23
2018-11-06T02:43:55.912Z,16.60
2018-11-06T02:46:24.095Z,15.70
2018-11-06T02:48:52.336Z,16.87
2018-11-06T02:51:20.548Z,14.47
2018-11-06T02:53:48.780Z,16.07
2018-11-06T02:56:16.975Z,14.33
2018-11-06T02:58:45.208Z,14.07
2018-11-06T03:01:13.391Z,14.47
2018-11-06T03:03:42.477Z,15.33
2018-11-06T03:06:11.959Z,15.17
2018-11-06T03:08:40.327Z,13.70
2018-11-06T03:11:08.727Z,14.43
2018-11-06T03:13:36.962Z,13.70
2018-11-06T03:16:05.336Z,13.33
2018-11-06T03:18:33.524Z,13.57
2018-11-06T03:21:01.699Z,14.47
2018-11-06T03:23:29.895Z,13.17
2018-11-06T03:25:58.066Z,13.23
2018-11-06T03:28:26.260Z,13.67
2018-11-06T03:30:54.431Z,13.53
2018-11-06T03:33:22.624Z,13.40
2018-11-06T03:35:50.790Z,13.70
2018-11-06T03:38:18.960Z,12.83
2018-11-06T03:40:47.135Z,14.37
2018-11-06T03:43:15.298Z,14.63
2018-11-06T03:45:43.473Z,13.67
2018-11-06T03:48:11.639Z,13.67
2018-11-06T03:50:39.837Z,13.10
2018-11-06T03:53:08.047Z,14.30
2018-11-06T03:55:36.226Z,13.37
2018-11-06T03:58:04.424Z,11.97
2018-11-06T04:00:32.635Z,12.80
2018-11-06T04:03:00.807Z,13.17
2018-11-06T04:05:29.013Z,12.80
2018-11-06T04:07:57.196Z,13.53
2018-11-06T04:10:25.396Z,13.30
2018-11-06T04:12:53.632Z,14.20
2018-11-06T04:15:21.795Z,13.40
2018-11-06T04:17:49.955Z,13.13
2018-11-06T04:20:18.396Z,13.47
2018-11-06T04:22:46.596Z,13.10
2018-11-06T04:25:14.750Z,12.47
2018-11-06T04:27:42.921Z,13.83
2018-11-06T04:30:12.693Z,18.13
2018-11-06T04:32:41.604Z,12.47
2018-11-06T04:35:10.368Z,12.43
2018-11-06T04:37:39.363Z,11.50
2018-11-06T04:40:09.166Z,15.00
2018-11-06T04:42:37.407Z,13.03
2018-11-06T04:45:05.796Z,12.93
2018-11-06T04:47:33.963Z,13.30
2018-11-06T04:50:02.248Z,12.40
2018-11-06T04:52:30.423Z,12.50
2018-11-06T04:54:58.587Z,15.73
2018-11-06T04:57:26.796Z,12.23
2018-11-06T04:59:54.967Z,11.40
2018-11-06T05:02:23.272Z,13.73
2018-11-06T05:04:51.451Z,12.63
2018-11-06T05:07:19.666Z,13.00
2018-11-06T05:09:47.844Z,11.20
2018-11-06T05:12:16.282Z,12.23
2018-11-06T05:14:44.607Z,15.17
2018-11-06T05:17:12.812Z,13.73
2018-11-06T05:19:41.014Z,13.17
2018-11-06T05:22:09.349Z,11.90
2018-11-06T05:24:37.543Z,11.83
2018-11-06T05:27:05.772Z,13.13
2018-11-06T05:29:34.271Z,12.63
2018-11-06T05:32:02.538Z,11.83
2018-11-06T05:34:30.706Z,12.33
2018-11-06T05:36:58.904Z,11.73
2018-11-06T05:39:27.135Z,12.50
2018-11-06T05:41:55.239Z,11.73
2018-11-06T05:44:23.485Z,11.63
2018-11-06T05:46:51.682Z,10.77
2018-11-06T05:49:19.868Z,10.63
2018-11-06T05:51:48.048Z,10.53
2018-11-06T05:54:16.226Z,10.73
2018-11-06T05:56:44.424Z,10.77
2018-11-06T05:59:12.628Z,10.53
2018-11-06T06:01:40.789Z,9.93
2018-11-06T06:04:09.159Z,10.90
2018-11-06T06:06:37.340Z,9.70
2018-11-06T06:09:07.055Z,11.37
2018-11-06T06:11:35.219Z,11.37
2018-11-06T06:14:03.387Z,10.23
2018-11-06T06:16:31.670Z,9.80
2018-11-06T06:18:59.796Z,12.67
2018-11-06T06:21:28.108Z,13.43
2018-11-06T06:23:56.628Z,9.37
2018-11-06T06:26:24.799Z,10.43
2018-11-06T06:28:52.992Z,10.40
2018-11-06T06:31:21.246Z,10.93
2018-11-06T06:33:49.470Z,9.87
2018-11-06T06:36:17.697Z,10.60
2018-11-06T06:38:45.946Z,10.40
2018-11-06T06:41:14.095Z,12.47
2018-11-06T06:43:42.259Z,9.33
2018-11-06T06:46:10.449Z,10.50
2018-11-06T06:48:38.583Z,9.33
2018-11-06T06:51:06.755Z,10.53
2018-11-06T06:53:34.915Z,10.10
2018-11-06T06:56:03.123Z,11.70
2018-11-06T06:58:31.284Z,9.50
2018-11-06T07:00:59.488Z,8.60
2018-11-06T07:03:27.674Z,11.27
2018-11-06T07:05:55.854Z,13.30
2018-11-06T07:08:24.019Z,13.30
2018-11-06T07:10:52.207Z,9.83
2018-11-06T07:13:20.408Z,9.70
2018-11-06T07:15:48.640Z,10.83
2018-11-06T07:18:16.854Z,9.67
2018-11-06T07:20:45.092Z,8.13
2018-11-06T07:23:13.267Z,7.97
2018-11-06T07:25:41.443Z,8.00
2018-11-06T07:28:09.606Z,7.53
2018-11-06T07:30:37.779Z,9.00
2018-11-06T07:33:05.939Z,8.70
2018-11-06T07:35:34.308Z,9.17
2018-11-06T07:38:02.270Z,8.17
2018-11-06T07:40:30.548Z,6.10
2018-11-06T07:42:58.635Z,7.10
2018-11-06T07:45:26.812Z,5.60
2018-11-06T07:47:54.994Z,7.40
2018-11-06T07:50:23.266Z,8.57
2018-11-06T07:52:51.399Z,7.33
2018-11-06T07:55:19.831Z,6.63
2018-11-06T07:57:48.048Z,6.07
2018-11-06T08:00:18.702Z,5.83
2018-11-06T08:02:47.698Z,6.70
2018-11-06T08:05:16.150Z,6.50
2018-11-06T08:07:45.161Z,7.20
2018-11-06T08:10:13.385Z,9.27
2018-11-06T08:12:42.990Z,7.13
2018-11-06T08:15:11.862Z,9.90
2018-11-06T08:17:40.597Z,8.83
2018-11-06T08:20:08.791Z,10.60
2018-11-06T08:22:37.557Z,5.73
2018-11-06T08:25:06.510Z,4.70
2018-11-06T08:27:34.780Z,7.80
2018-11-06T08:30:03.063Z,5.30
2018-11-06T08:32:31.717Z,7.33
2018-11-06T08:34:59.451Z,7.67
2018-11-06T08:37:27.627Z,4.57
2018-11-06T08:39:55.813Z,3.90
2018-11-06T08:42:24.047Z,2.83
2018-11-06T08:44:52.219Z,4.23
2018-11-06T08:47:20.441Z,3.43
2018-11-06T08:49:48.685Z,5.57
2018-11-06T08:52:16.879Z,4.23
2018-11-06T08:54:45.156Z,3.63
2018-11-06T08:57:13.302Z,2.33
2018-11-06T08:59:41.475Z,3.07
2018-11-06T09:02:09.949Z,2.33
2018-11-06T09:04:38.126Z,3.80
2018-11-06T09:07:06.308Z,3.00
2018-11-06T09:09:34.494Z,3.63
2018-11-06T09:12:02.667Z,6.10
2018-11-06T09:14:30.858Z,2.93
2018-11-06T09:16:59.060Z,3.73
2018-11-06T09:19:27.292Z,3.27
2018-11-06T09:21:55.472Z,2.47
2018-11-06T09:24:23.647Z,3.43
2018-11-06T09:26:51.814Z,1.90
2018-11-06T09:29:19.991Z,3.87
2018-11-06T09:31:48.211Z,2.73
2018-11-06T09:34:16.451Z,1.70
2018-11-06T09:36:44.621Z,2.17
2018-11-06T09:39:12.970Z,2.73
2018-11-06T09:41:41.599Z,1.80
2018-11-06T09:44:09.771Z,3.93
2018-11-06T09:46:38.159Z,4.93
2018-11-06T09:49:06.663Z,1.77
2018-11-06T09:51:34.839Z,3.27
2018-11-06T09:54:03.003Z,2.40
2018-11-06T09:56:31.208Z,3.50
2018-11-06T09:58:59.389Z,3.40
2018-11-06T10:01:27.600Z,2.77
2018-11-06T10:03:55.800Z,5.23
2018-11-06T10:06:23.989Z,2.33
2018-11-06T10:08:52.138Z,3.60
2018-11-06T10:11:20.611Z,2.30
2018-11-06T10:13:48.786Z,2.07
2018-11-06T10:16:16.955Z,6.50
2018-11-06T10:18:45.118Z,3.03
2018-11-06T10:21:13.353Z,4.27
2018-11-06T10:23:41.592Z,3.47
2018-11-06T10:26:09.816Z,2.10
2018-11-06T10:28:37.999Z,4.90
2018-11-06T10:31:06.332Z,1.77
2018-11-06T10:33:34.500Z,2.43
2018-11-06T10:36:02.859Z,1.83
2018-11-06T10:38:31.111Z,1.73
2018-11-06T10:40:59.303Z,3.37
2018-11-06T10:43:27.483Z,1.00
2018-11-06T10:45:55.678Z,1.73
2018-11-06T10:48:23.855Z,2.03
2018-11-06T10:50:52.326Z,2.80
2018-11-06T10:53:20.510Z,2.40
2018-11-06T10:55:48.694Z,1.57
2018-11-06T10:58:16.957Z,5.33
2018-11-06T11:00:50.343Z,1.70
2018-11-06T11:03:23.961Z,1.53
2018-11-06T11:05:52.185Z,1.90
2018-11-06T11:08:20.438Z,1.20
2018-11-06T11:10:48.644Z,2.73
2018-11-06T11:13:16.832Z,4.80
2018-11-06T11:15:45.048Z,4.47
2018-11-06T11:18:13.226Z,1.93
2018-11-06T11:20:41.452Z,2.53
2018-11-06T11:23:09.642Z,2.67
2018-11-06T11:25:37.829Z,2.63
2018-11-06T11:28:06.003Z,4.93
2018-11-06T11:30:34.184Z,2.10
2018-11-06T11:33:02.387Z,2.63
2018-11-06T11:35:30.579Z,4.10
2018-11-06T11:37:58.758Z,2.17
2018-11-06T11:40:27.049Z,4.80
2018-11-06T11:42:55.222Z,5.33
2018-11-06T11:45:23.398Z,4.40
2018-11-06T11:47:51.591Z,2.60
2018-11-06T11:50:19.790Z,6.13
2018-11-06T11:52:48.024Z,2.03
2018-11-06T11:55:16.232Z,2.70
2018-11-06T11:57:44.424Z,1.40
2018-11-06T12:00:14.212Z,2.67
2018-11-06T12:02:42.558Z,5.30
2018-11-06T12:05:11.426Z,2.57
2018-11-06T12:07:39.606Z,1.93
2018-11-06T12:10:09.095Z,1.53
2018-11-06T12:12:37.324Z,2.50
2018-11-06T12:15:08.599Z,4.30
2018-11-06T12:17:36.806Z,1.30
2018-11-06T12:20:05.312Z,10.13
2018-11-06T12:22:33.532Z,1.40
2018-11-06T12:25:01.990Z,1.43
2018-11-06T12:27:29.896Z,2.40
2018-11-06T12:29:58.068Z,1.40
2018-11-06T12:32:26.318Z,1.27
2018-11-06T12:34:54.514Z,1.20
2018-11-06T12:37:22.876Z,1.20
2018-11-06T12:39:51.055Z,4.73
2018-11-06T12:42:19.291Z,2.83
2018-11-06T12:44:47.480Z,1.73
2018-11-06T12:47:15.676Z,1.20
2018-11-06T12:49:43.872Z,0.73
2018-11-06T12:52:12.069Z,2.70
2018-11-06T12:54:40.268Z,2.33
2018-11-06T12:57:08.441Z,1.37
2018-11-06T12:59:36.607Z,1.27
2018-11-06T13:02:05.390Z,2.53
2018-11-06T13:04:33.595Z,2.17
2018-11-06T13:07:01.754Z,1.30
2018-11-06T13:09:29.931Z,3.17
2018-11-06T13:11:58.103Z,1.30
2018-11-06T13:14:26.275Z,1.10
2018-11-06T13:16:54.450Z,3.67
2018-11-06T13:19:22.603Z,7.50
2018-11-06T13:21:50.820Z,6.00
2018-11-06T13:24:19.081Z,2.23
2018-11-06T13:26:47.318Z,2.67
2018-11-06T13:29:15.524Z,5.70
2018-11-06T13:31:43.710Z,5.57
2018-11-06T13:34:11.977Z,1.30
2018-11-06T13:36:40.448Z,2.40
2018-11-06T13:39:10.269Z,1.80
2018-11-06T13:41:38.480Z,2.70
2018-11-06T13:44:06.994Z,2.20
2018-11-06T13:46:35.120Z,4.00
2018-11-06T13:49:03.306Z,0.93
2018-11-06T13:51:31.777Z,0.80
2018-11-06T13:53:59.954Z,2.40
2018-11-06T13:56:28.133Z,1.70
2018-11-06T13:58:56.310Z,1.67
2018-11-06T14:01:24.490Z,2.90
2018-11-06T14:03:52.697Z,6.57
2018-11-06T14:06:20.891Z,4.43
2018-11-06T14:08:49.146Z,3.87
2018-11-06T14:11:17.351Z,3.67
2018-11-06T14:13:45.582Z,3.63
2018-11-06T14:16:13.782Z,3.80
2018-11-06T14:18:41.980Z,3.57
2018-11-06T14:21:10.324Z,2.17
2018-11-06T14:23:38.520Z,5.70
2018-11-06T14:26:06.910Z,2.37
2018-11-06T14:28:35.070Z,1.93
2018-11-06T14:31:03.327Z,1.07
2018-11-06T14:33:31.492Z,2.77
2018-11-06T14:35:59.787Z,4.53
2018-11-06T14:38:27.838Z,2.97
2018-11-06T14:40:56.000Z,1.60
2018-11-06T14:43:24.175Z,2.90
2018-11-06T14:45:52.335Z,1.77
2018-11-06T14:48:20.575Z,2.67
2018-11-06T14:50:48.752Z,4.73
2018-11-06T14:53:16.960Z,1.57
2018-11-06T14:55:45.175Z,1.87
2018-11-06T14:58:13.361Z,4.80
2018-11-06T15:00:41.539Z,3.07
2018-11-06T15:03:09.711Z,2.57
2018-11-06T15:05:38.053Z,2.60
2018-11-06T15:08:06.102Z,1.00
2018-11-06T15:10:34.262Z,4.87
2018-11-06T15:13:02.479Z,5.90
2018-11-06T15:15:30.643Z,4.60
2018-11-06T15:17:58.848Z,2.20
2018-11-06T15:20:27.085Z,2.00
2018-11-06T15:22:55.247Z,2.43
2018-11-06T15:25:23.447Z,3.90
2018-11-06T15:27:51.652Z,1.50
2018-11-06T15:30:20.111Z,3.07
2018-11-06T15:32:48.495Z,5.43
2018-11-06T15:35:18.297Z,3.20
2018-11-06T15:37:46.516Z,2.67
2018-11-06T15:40:16.211Z,5.17
2018-11-06T15:42:45.083Z,2.50
2018-11-06T15:45:14.477Z,2.37
2018-11-06T15:47:44.546Z,2.40
2018-11-06T15:50:13.972Z,6.43
2018-11-06T15:52:42.975Z,4.17
2018-11-06T15:55:11.840Z,3.07
2018-11-06T15:57:40.047Z,2.87
2018-11-06T16:00:13.838Z,4.67
2018-11-06T16:02:42.392Z,3.30
2018-11-06T16:05:10.559Z,5.17
2018-11-06T16:07:39.082Z,6.27
2018-11-06T16:10:10.894Z,4.67
2018-11-06T16:12:39.130Z,12.97
2018-11-06T16:15:07.817Z,6.60
2018-11-06T16:17:36.242Z,9.00
2018-11-06T16:20:04.819Z,8.83
2018-11-06T16:22:33.002Z,8.57
2018-11-06T16:25:01.191Z,7.40
2018-11-06T16:27:29.407Z,6.97
2018-11-06T16:29:57.818Z,5.80
2018-11-06T16:32:26.041Z,7.57
2018-11-06T16:34:54.412Z,6.20
2018-11-06T16:37:23.071Z,6.20
2018-11-06T16:39:51.282Z,6.60
2018-11-06T16:42:19.463Z,8.87
2018-11-06T16:44:47.647Z,7.47
2018-11-06T16:47:15.828Z,5.73
2018-11-06T16:49:44.015Z,8.43
2018-11-06T16:52:12.202Z,6.90
2018-11-06T16:54:40.390Z,6.23
2018-11-06T16:57:08.682Z,12.03
2018-11-06T16:59:36.859Z,8.40
2018-11-06T17:02:05.241Z,9.63
2018-11-06T17:04:33.464Z,10.30
2018-11-06T17:07:01.688Z,11.37
2018-11-06T17:09:29.872Z,10.10
2018-11-06T17:11:58.046Z,19.53
2018-11-06T17:14:26.207Z,7.90
2018-11-06T17:16:54.379Z,7.77
2018-11-06T17:19:22.551Z,8.87
2018-11-06T17:21:50.747Z,12.90
2018-11-06T17:24:18.903Z,7.80
2018-11-06T17:26:47.070Z,7.43
2018-11-06T17:29:15.264Z,7.27
2018-11-06T17:31:43.610Z,10.37
2018-11-06T17:34:11.804Z,9.90
2018-11-06T17:36:39.966Z,8.43
2018-11-06T17:39:10.667Z,7.57
2018-11-06T17:41:38.876Z,7.37
2018-11-06T17:44:07.094Z,7.60
2018-11-06T17:46:35.294Z,16.10
2018-11-06T17:49:03.471Z,14.77
2018-11-06T17:51:31.650Z,8.23
2018-11-06T17:53:59.864Z,12.33
2018-11-06T17:56:28.074Z,10.77
2018-11-06T17:58:56.231Z,9.83
2018-11-06T18:01:24.427Z,6.73
2018-11-06T18:03:52.638Z,13.47
2018-11-06T18:06:20.828Z,6.37
2018-11-06T18:08:49.008Z,6.90
2018-11-06T18:11:17.204Z,12.93
2018-11-06T18:13:45.368Z,11.57
2018-11-06T18:16:13.613Z,9.33
2018-11-06T18:18:41.958Z,10.20
2018-11-06T18:21:10.164Z,9.23
2018-11-06T18:23:38.355Z,10.97
2018-11-06T18:26:06.555Z,10.87
2018-11-06T18:28:34.752Z,12.93
2018-11-06T18:31:02.955Z,11.20
2018-11-06T18:33:31.111Z,9.13
2018-11-06T18:35:59.316Z,10.90
2018-11-06T18:38:27.567Z,10.80
2018-11-06T18:40:55.658Z,11.33
2018-11-06T18:43:23.853Z,10.27
2018-11-06T18:45:52.023Z,10.43
2018-11-06T18:48:20.207Z,10.17
2018-11-06T18:50:48.412Z,10.33
2018-11-06T18:53:16.604Z,14.23
2018-11-06T18:55:44.833Z,8.70
2018-11-06T18:58:13.162Z,8.93
2018-11-06T19:00:41.217Z,7.30
2018-11-06T19:03:09.402Z,7.80
2018-11-06T19:05:37.634Z,12.50
2018-11-06T19:08:06.055Z,7.97
2018-11-06T19:10:34.412Z,9.73
2018-11-06T19:13:02.551Z,8.80
2018-11-06T19:15:30.758Z,9.73
2018-11-06T19:17:58.947Z,9.90
2018-11-06T19:20:27.138Z,12.60
2018-11-06T19:22:55.322Z,8.53
2018-11-06T19:25:23.498Z,8.47
2018-11-06T19:27:51.691Z,6.50
2018-11-06T19:30:20.284Z,4.23
2018-11-06T19:32:49.103Z,5.87
2018-11-06T19:35:17.299Z,7.23
2018-11-06T19:37:45.523Z,5.07
2018-11-06T19:40:15.987Z,4.83
2018-11-06T19:42:45.180Z,5.07
2018-11-06T19:45:13.676Z,4.97
2018-11-06T19:47:41.954Z,5.93
2018-11-06T19:50:12.844Z,5.50
2018-11-06T19:52:41.361Z,5.63
2018-11-06T19:55:11.015Z,5.20
2018-11-06T19:57:40.911Z,5.60
2018-11-06T20:00:15.943Z,6.93
2018-11-06T20:02:45.608Z,6.70
2018-11-06T20:05:13.859Z,5.47
2018-11-06T20:07:43.042Z,5.47
2018-11-06T20:10:13.277Z,6.03
2018-11-06T20:12:42.679Z,5.97
2018-11-06T20:15:12.163Z,5.13
2018-11-06T20:17:41.287Z,7.30
2018-11-06T20:20:12.203Z,5.20
2018-11-06T20:22:40.580Z,8.97
2018-11-06T20:25:09.154Z,5.60
2018-11-06T20:27:37.451Z,4.50
2018-11-06T20:30:08.495Z,3.87
2018-11-06T20:32:37.637Z,4.77
2018-11-06T20:35:06.649Z,4.77
2018-11-06T20:37:35.024Z,4.50
2018-11-06T20:40:03.147Z,4.23
2018-11-06T20:42:31.399Z,11.50
2018-11-06T20:44:59.559Z,6.30
2018-11-06T20:47:27.799Z,4.67
2018-11-06T20:49:56.067Z,5.70
2018-11-06T20:52:24.292Z,7.30
2018-11-06T20:54:52.488Z,5.03
2018-11-06T20:57:20.660Z,6.20
2018-11-06T20:59:48.863Z,6.50
2018-11-06T21:02:17.039Z,7.20
2018-11-06T21:04:45.233Z,8.00
2018-11-06T21:07:13.427Z,7.30
2018-11-06T21:09:41.678Z,5.60
2018-11-06T21:12:09.977Z,14.43
2018-11-06T21:14:38.167Z,6.60
2018-11-06T21:17:06.523Z,5.60
2018-11-06T21:19:35.519Z,6.13
2018-11-06T21:22:03.883Z,7.23
2018-11-06T21:24:32.184Z,6.00
2018-11-06T21:27:00.531Z,6.47
2018-11-06T21:29:28.606Z,6.73
2018-11-06T21:31:56.850Z,6.57
2018-11-06T21:34:25.198Z,8.63
2018-11-06T21:36:53.376Z,7.37
2018-11-06T21:39:21.633Z,7.13
2018-11-06T21:41:49.811Z,7.37
2018-11-06T21:44:18.041Z,6.73
2018-11-06T21:46:46.299Z,7.63
2018-11-06T21:49:14.690Z,7.50
2018-11-06T21:51:42.979Z,8.17
2018-11-06T21:54:11.150Z,8.50
2018-11-06T21:56:39.523Z,8.50
2018-11-06T21:59:07.903Z,8.33
2018-11-06T22:01:36.083Z,10.40
2018-11-06T22:04:04.253Z,14.40
2018-11-06T22:06:32.612Z,10.23
2018-11-06T22:09:00.795Z,9.97
2018-11-06T22:11:28.973Z,9.73
2018-11-06T22:13:57.151Z,9.53
2018-11-06T22:16:25.364Z,14.17
2018-11-06T22:18:53.553Z,10.57
2018-11-06T22:21:21.734Z,8.87
2018-11-06T22:23:49.948Z,12.00
2018-11-06T22:26:18.118Z,10.57
2018-11-06T22:28:46.336Z,9.20
2018-11-06T22:31:14.553Z,10.37
2018-11-06T22:33:42.698Z,10.23
2018-11-06T22:36:10.879Z,9.63
2018-11-06T22:38:39.146Z,10.17
2018-11-06T22:41:07.319Z,9.93
2018-11-06T22:43:35.644Z,10.47
2018-11-06T22:46:03.823Z,9.83
2018-11-06T22:48:32.033Z,10.97
2018-11-06T22:51:00.276Z,9.60
2018-11-06T22:53:28.500Z,11.40
2018-11-06T22:55:56.732Z,8.63
2018-11-06T22:58:24.903Z,8.90
2018-11-06T23:00:58.525Z,9.07
2018-11-06T23:03:26.733Z,10.00
2018-11-06T23:05:54.988Z,11.70
2018-11-06T23:08:23.992Z,9.23
2018-11-06T23:10:52.417Z,9.57
2018-11-06T23:13:20.590Z,8.73
2018-11-06T23:15:48.795Z,8.80
2018-11-06T23:18:16.998Z,9.40
2018-11-06T23:20:45.206Z,9.73
2018-11-06T23:23:13.378Z,9.60
2018-11-06T23:25:41.592Z,9.20
2018-11-06T23:28:09.779Z,10.80
2018-11-06T23:30:38.009Z,9.23
2018-11-06T23:33:06.230Z,9.13
2018-11-06T23:35:34.449Z,9.33
2018-11-06T23:38:02.614Z,9.57
2018-11-06T23:40:30.832Z,9.67
2018-11-06T23:42:58.998Z,9.17
2018-11-06T23:45:27.224Z,9.57
2018-11-06T23:47:55.395Z,9.53
2018-11-06T23:50:23.609Z,9.60
2018-11-06T23:52:51.783Z,9.80
2018-11-06T23:55:20.074Z,10.50
2018-11-06T23:57:48.355Z,11.67
