createdAt,value
2019-04-21T00:03:50.135Z,97089.00
2019-04-21T00:09:14.632Z,97085.00
2019-04-21T00:14:00.997Z,97074.00
2019-04-21T00:19:20.864Z,97075.00
2019-04-21T00:24:34.331Z,97063.00
2019-04-21T00:29:42.510Z,97047.00
2019-04-21T00:34:28.130Z,97050.00
2019-04-21T00:44:52.406Z,97051.00
2019-04-21T00:50:02.276Z,97040.00
2019-04-21T00:55:23.151Z,97036.00
2019-04-21T01:00:22.084Z,97030.00
2019-04-21T01:05:32.631Z,97029.00
2019-04-21T01:10:24.767Z,97017.00
2019-04-21T01:20:19.924Z,97016.00
2019-04-21T01:25:30.253Z,97014.00
2019-04-21T01:30:44.856Z,97011.00
2019-04-21T01:35:47.907Z,97003.00
2019-04-21T01:41:03.806Z,97010.00
2019-04-21T01:45:59.506Z,96999.00
2019-04-21T01:51:02.645Z,97008.00
2019-04-21T01:56:24.092Z,97008.00
2019-04-21T02:01:36.048Z,96989.00
2019-04-21T02:06:36.214Z,96987.00
2019-04-21T02:11:48.603Z,96987.00
2019-04-21T02:16:49.655Z,96980.00
2019-04-21T02:21:43.281Z,96983.00
2019-04-21T02:26:54.194Z,96984.00
2019-04-21T02:32:10.423Z,96980.00
2019-04-21T02:37:30.858Z,96978.00
2019-04-21T02:47:32.245Z,96970.00
2019-04-21T02:52:31.658Z,96970.00
2019-04-21T02:57:35.168Z,96965.00
2019-04-21T03:02:54.737Z,96960.00
2019-04-21T03:13:07.811Z,96943.00
2019-04-21T03:28:13.812Z,96938.00
2019-04-21T03:34:02.439Z,96945.00
2019-04-21T03:38:28.873Z,96928.00
2019-04-21T03:43:28.289Z,96930.00
2019-04-21T03:53:38.155Z,96918.00
2019-04-21T04:04:18.024Z,96918.00
2019-04-21T04:09:25.735Z,96918.00
2019-04-21T04:14:31.013Z,96920.00
2019-04-21T04:19:38.931Z,96914.00
2019-04-21T04:24:44.758Z,96918.00
2019-04-21T04:29:39.939Z,96915.00
2019-04-21T04:34:57.325Z,96919.00
2019-04-21T04:45:30.701Z,96921.00
2019-04-21T04:50:19.783Z,96923.00
2019-04-21T05:05:53.244Z,96911.00
2019-04-21T05:10:51.472Z,96915.00
2019-04-21T05:15:34.490Z,96919.00
2019-04-21T05:20:41.801Z,96914.00
2019-04-21T05:25:33.895Z,96925.00
2019-04-21T05:30:55.457Z,96914.00
2019-04-21T05:36:15.686Z,96918.00
2019-04-21T05:41:13.083Z,96918.00
2019-04-21T05:46:27.034Z,96926.00
2019-04-21T05:51:25.565Z,96921.00
2019-04-21T05:56:49.789Z,96931.00
2019-04-21T06:02:05.892Z,96923.00
2019-04-21T06:07:05.415Z,96925.00
2019-04-21T06:12:08.638Z,96924.00
2019-04-21T06:17:18.818Z,96931.00
2019-04-21T06:22:16.691Z,96933.00
2019-04-21T06:32:47.109Z,96926.00
2019-04-21T06:37:56.544Z,96929.00
2019-04-21T06:48:59.610Z,96924.00
2019-04-21T06:54:04.331Z,96921.00
2019-04-21T06:59:06.724Z,96922.00
2019-04-21T07:04:20.898Z,96917.00
2019-04-21T07:09:20.994Z,96913.00
2019-04-21T07:19:30.318Z,96911.00
2019-04-21T07:24:32.026Z,96907.00
2019-04-21T07:29:34.496Z,96906.00
2019-04-21T07:34:38.398Z,96912.00
2019-04-21T07:39:40.703Z,96906.00
2019-04-21T07:44:44.665Z,96919.00
2019-04-21T07:49:57.379Z,96904.00
2019-04-21T07:55:12.911Z,96921.00
2019-04-21T08:00:16.190Z,96916.00
2019-04-21T08:05:16.061Z,96911.00
2019-04-21T08:10:10.485Z,96914.00
2019-04-21T08:15:21.762Z,96917.00
2019-04-21T08:20:18.493Z,96907.00
2019-04-21T08:25:30.812Z,96899.00
2019-04-21T08:40:45.738Z,96904.00
2019-04-21T08:45:49.684Z,96885.00
2019-04-21T08:50:54.639Z,96871.00
2019-04-21T09:01:43.441Z,96863.00
2019-04-21T09:06:59.158Z,96875.00
2019-04-21T09:11:47.166Z,96871.00
2019-04-21T09:16:49.906Z,96870.00
2019-04-21T09:22:19.580Z,96872.00
2019-04-21T09:27:20.738Z,96859.00
2019-04-21T09:32:18.324Z,96855.00
2019-04-21T09:37:28.735Z,96851.00
2019-04-21T09:42:21.940Z,96842.00
2019-04-21T09:47:46.479Z,96844.00
2019-04-21T10:04:54.935Z,96820.00
2019-04-21T10:38:51.553Z,96775.00
2019-04-21T10:43:53.682Z,96773.00
2019-04-21T11:05:34.520Z,96747.00
2019-04-21T11:10:38.116Z,96750.00
2019-04-21T11:15:41.251Z,96743.00
2019-04-21T11:20:44.730Z,96729.00
2019-04-21T11:25:48.205Z,96729.00
2019-04-21T11:30:53.085Z,96735.00
2019-04-21T11:35:55.635Z,96729.00
2019-04-21T11:40:58.181Z,96715.00
2019-04-21T11:46:00.606Z,96716.00
2019-04-21T11:51:03.488Z,96703.00
2019-04-21T11:56:07.058Z,96704.00
2019-04-21T12:01:09.694Z,96697.00
2019-04-21T12:06:13.371Z,96692.00
2019-04-21T12:11:17.679Z,96695.00
2019-04-21T12:16:21.117Z,96684.00
2019-04-21T12:21:23.676Z,96686.00
2019-04-21T12:26:26.386Z,96675.00
2019-04-21T12:31:41.428Z,96666.00
2019-04-21T12:36:44.075Z,96664.00
2019-04-21T12:41:46.722Z,96655.00
2019-04-21T12:46:49.834Z,96641.00
2019-04-21T12:51:53.476Z,96648.00
2019-04-21T12:56:57.058Z,96627.00
2019-04-21T13:02:01.069Z,96622.00
2019-04-21T13:13:26.171Z,96601.00
2019-04-21T13:46:25.021Z,96561.00
2019-04-21T13:51:29.159Z,96545.00
2019-04-21T13:56:32.616Z,96554.00
2019-04-21T14:01:35.913Z,96552.00
2019-04-21T14:07:16.474Z,96545.00
2019-04-21T14:12:19.348Z,96536.00
2019-04-21T14:17:30.978Z,96540.00
2019-04-21T14:23:09.476Z,96538.00
2019-04-21T14:33:28.223Z,96537.00
2019-04-21T14:38:32.136Z,96535.00
2019-04-21T14:43:36.198Z,96529.00
2019-04-21T14:48:57.204Z,96525.00
2019-04-21T14:54:18.858Z,96523.00
2019-04-21T14:59:21.440Z,96521.00
2019-04-21T15:04:24.180Z,96516.00
2019-04-21T15:09:27.162Z,96506.00
2019-04-21T15:14:29.893Z,96505.00
2019-04-21T15:19:32.827Z,96509.00
2019-04-21T15:24:36.244Z,96497.00
2019-04-21T15:29:38.742Z,96493.00
2019-04-21T15:34:42.375Z,96491.00
2019-04-21T15:39:45.024Z,96490.00
2019-04-21T15:44:50.411Z,96493.00
2019-04-21T15:50:00.916Z,96487.00
2019-04-21T15:55:21.431Z,96477.00
2019-04-21T16:06:17.375Z,96469.00
2019-04-21T16:11:21.944Z,96462.00
2019-04-21T16:21:42.450Z,96455.00
2019-04-21T16:26:44.938Z,96447.00
2019-04-21T16:32:02.359Z,96449.00
2019-04-21T16:37:05.604Z,96436.00
2019-04-21T16:42:10.056Z,96443.00
2019-04-21T16:47:13.813Z,96434.00
2019-04-21T16:52:23.952Z,96435.00
2019-04-21T16:57:35.578Z,96420.00
2019-04-21T17:02:38.877Z,96416.00
2019-04-21T17:07:42.916Z,96415.00
2019-04-21T17:12:45.629Z,96415.00
2019-04-21T17:18:06.436Z,96412.00
2019-04-21T17:22:53.646Z,96405.00
2019-04-21T17:27:58.675Z,96403.00
2019-04-21T17:33:01.467Z,96400.00
2019-04-21T17:38:05.790Z,96394.00
2019-04-21T17:43:12.839Z,96387.00
2019-04-21T17:48:15.863Z,96387.00
2019-04-21T17:53:29.103Z,96389.00
2019-04-21T17:58:46.286Z,96398.00
2019-04-21T18:03:53.584Z,96392.00
2019-04-21T18:08:51.940Z,96394.00
2019-04-21T18:13:37.646Z,96394.00
2019-04-21T18:18:41.127Z,96401.00
2019-04-21T18:23:57.431Z,96399.00
2019-04-21T18:29:05.536Z,96394.00
2019-04-21T18:34:32.347Z,96394.00
2019-04-21T18:46:13.617Z,96407.00
2019-04-21T18:51:17.036Z,96273.00
2019-04-21T18:56:25.473Z,96410.00
2019-04-21T19:01:32.829Z,96399.00
2019-04-21T19:07:12.957Z,96403.00
2019-04-21T19:12:26.364Z,96407.00
2019-04-21T19:18:05.363Z,96404.00
2019-04-21T19:22:33.016Z,96404.00
2019-04-21T19:27:36.441Z,96397.00
2019-04-21T19:32:43.373Z,96395.00
2019-04-21T19:37:38.316Z,96401.00
2019-04-21T19:42:43.369Z,96404.00
2019-04-21T19:47:56.645Z,96392.00
2019-04-21T19:53:00.924Z,96394.00
2019-04-21T20:49:50.493Z,96361.00
2019-04-21T20:54:53.936Z,96352.00
2019-04-21T21:00:08.749Z,96344.00
2019-04-21T21:05:00.647Z,96349.00
2019-04-21T21:10:10.661Z,96344.00
2019-04-21T21:15:11.403Z,96346.00
2019-04-21T21:20:29.470Z,96352.00
2019-04-21T21:25:33.788Z,96356.00
2019-04-21T21:30:26.916Z,96341.00
2019-04-21T22:23:11.441Z,96319.00
