createdAt,value
2024-01-05T00:01:16.591Z,-1.11
2024-01-05T00:03:46.271Z,-1.10
2024-01-05T00:06:16.155Z,-1.21
2024-01-05T00:08:45.813Z,-1.18
2024-01-05T00:11:20.220Z,-1.15
2024-01-05T00:13:50.252Z,-1.13
2024-01-05T00:16:23.365Z,-1.25
2024-01-05T00:18:53.855Z,-0.96
2024-01-05T00:21:24.502Z,-0.85
2024-01-05T00:23:55.015Z,-0.72
2024-01-05T00:26:24.902Z,-0.65
2024-01-05T00:28:54.612Z,-0.61
2024-01-05T00:31:26.865Z,-0.62
2024-01-05T00:33:56.988Z,-0.63
2024-01-05T00:36:26.634Z,-0.61
2024-01-05T00:38:56.250Z,-0.57
2024-01-05T00:41:25.990Z,-0.58
2024-01-05T00:43:55.580Z,-0.70
2024-01-05T00:46:27.756Z,-0.63
2024-01-05T00:48:58.823Z,-0.83
2024-01-05T00:51:28.641Z,-0.93
2024-01-05T00:53:58.264Z,-0.99
2024-01-05T00:56:27.888Z,-1.02
2024-01-05T00:58:57.573Z,-1.02
2024-01-05T01:01:29.805Z,-1.00
2024-01-05T01:03:59.808Z,-1.05
2024-01-05T01:06:29.508Z,-1.02
2024-01-05T01:08:59.098Z,-1.01
2024-01-05T01:11:28.937Z,-1.08
2024-01-05T01:13:58.479Z,-1.08
2024-01-05T01:16:30.735Z,-1.07
2024-01-05T01:19:00.450Z,-1.10
2024-01-05T01:21:30.270Z,-1.14
2024-01-05T01:23:59.965Z,-1.11
2024-01-05T01:26:29.651Z,-1.17
2024-01-05T01:28:59.285Z,-1.15
2024-01-05T01:31:33.787Z,-1.15
2024-01-05T01:34:03.533Z,-1.18
2024-01-05T01:36:33.206Z,-1.08
2024-01-05T01:39:06.306Z,-1.03
2024-01-05T01:41:36.121Z,-1.00
2024-01-05T01:44:06.050Z,-1.08
2024-01-05T01:46:38.580Z,-1.04
2024-01-05T01:49:08.993Z,-1.02
2024-01-05T01:51:38.899Z,-1.03
2024-01-05T01:54:09.508Z,-1.08
2024-01-05T01:56:40.078Z,-0.99
2024-01-05T01:59:10.311Z,-0.91
2024-01-05T02:01:43.125Z,-0.98
2024-01-05T02:04:17.533Z,-0.92
2024-01-05T02:06:48.334Z,-0.91
2024-01-05T02:09:17.924Z,-0.91
2024-01-05T02:11:47.546Z,-0.92
2024-01-05T02:14:17.609Z,-0.89
2024-01-05T02:16:49.768Z,-0.87
2024-01-05T02:19:19.478Z,-0.88
2024-01-05T02:21:51.589Z,-0.89
2024-01-05T02:24:23.770Z,-0.87
2024-01-05T02:26:53.855Z,-0.87
2024-01-05T02:29:23.768Z,-0.87
2024-01-05T02:31:53.630Z,-0.98
2024-01-05T02:34:23.300Z,-0.97
2024-01-05T02:36:52.947Z,-0.91
2024-01-05T02:39:25.126Z,-0.89
2024-01-05T02:41:54.702Z,-0.87
2024-01-05T02:44:24.283Z,-0.91
2024-01-05T02:46:53.832Z,-0.88
2024-01-05T02:49:23.533Z,-0.91
2024-01-05T02:51:53.108Z,-0.90
2024-01-05T02:54:25.296Z,-0.85
2024-01-05T02:56:54.898Z,-0.83
2024-01-05T02:59:24.448Z,-0.83
2024-01-05T03:01:54.003Z,-0.82
2024-01-05T03:04:23.601Z,-0.83
2024-01-05T03:06:53.221Z,-0.91
2024-01-05T03:09:25.537Z,-0.78
2024-01-05T03:11:55.130Z,-0.77
2024-01-05T03:14:24.710Z,-0.80
2024-01-05T03:16:54.287Z,-0.80
2024-01-05T03:19:24.498Z,-0.81
2024-01-05T03:21:54.174Z,-0.81
2024-01-05T03:24:26.588Z,-0.81
2024-01-05T03:26:56.350Z,-0.84
2024-01-05T03:29:25.915Z,-0.89
2024-01-05T03:31:55.438Z,-0.85
2024-01-05T03:34:25.760Z,-0.85
2024-01-05T03:36:55.921Z,-0.83
2024-01-05T03:39:29.032Z,-0.89
2024-01-05T03:41:58.682Z,-0.84
2024-01-05T03:44:28.276Z,-0.87
2024-01-05T03:46:57.863Z,-0.79
2024-01-05T03:49:27.559Z,-0.68
2024-01-05T03:51:57.307Z,-0.69
2024-01-05T03:54:29.547Z,-0.77
2024-01-05T03:56:59.184Z,-0.71
2024-01-05T03:59:28.815Z,-0.65
2024-01-05T04:01:58.368Z,-0.66
2024-01-05T04:04:28.205Z,-0.70
2024-01-05T04:06:57.836Z,-0.71
2024-01-05T04:09:30.001Z,-0.66
2024-01-05T04:11:59.564Z,-0.64
2024-01-05T04:14:29.185Z,-0.64
2024-01-05T04:16:58.781Z,-0.63
2024-01-05T04:19:31.261Z,-0.59
2024-01-05T04:22:00.913Z,-0.56
2024-01-05T04:24:34.039Z,-0.62
2024-01-05T04:27:03.790Z,-0.74
2024-01-05T04:29:33.515Z,-0.75
2024-01-05T04:32:03.514Z,-0.71
2024-01-05T04:34:33.637Z,-0.73
2024-01-05T04:37:03.322Z,-0.68
2024-01-05T04:39:35.634Z,-0.71
2024-01-05T04:42:05.270Z,-0.75
2024-01-05T04:44:34.852Z,-0.64
2024-01-05T04:47:04.367Z,-0.76
2024-01-05T04:49:35.215Z,-0.81
2024-01-05T04:52:05.053Z,-0.78
2024-01-05T04:54:37.265Z,-0.85
2024-01-05T04:57:07.520Z,-0.87
2024-01-05T04:59:37.118Z,-0.86
2024-01-05T05:02:07.041Z,-0.88
2024-01-05T05:04:36.623Z,-0.92
2024-01-05T05:07:06.170Z,-0.91
2024-01-05T05:09:38.347Z,-0.98
2024-01-05T05:12:09.196Z,-0.94
2024-01-05T05:14:38.773Z,-0.88
2024-01-05T05:17:08.300Z,-0.89
2024-01-05T05:19:37.977Z,-0.92
2024-01-05T05:22:07.901Z,-0.86
2024-01-05T05:24:40.441Z,-0.83
2024-01-05T05:27:10.059Z,-0.84
2024-01-05T05:29:39.624Z,-0.84
2024-01-05T05:32:09.685Z,-0.80
2024-01-05T05:34:39.346Z,-0.85
2024-01-05T05:37:08.936Z,-0.91
2024-01-05T05:39:41.152Z,-0.96
2024-01-05T05:42:10.851Z,-0.93
2024-01-05T05:44:40.464Z,-0.92
2024-01-05T05:47:10.028Z,-0.96
2024-01-05T05:49:39.761Z,-0.92
2024-01-05T05:52:10.156Z,-0.86
2024-01-05T05:54:42.334Z,-1.00
2024-01-05T05:57:13.392Z,-1.01
2024-01-05T05:59:43.136Z,-1.02
2024-01-05T06:02:12.684Z,-1.01
2024-01-05T06:04:42.323Z,-0.96
2024-01-05T06:07:11.970Z,-0.99
2024-01-05T06:09:44.133Z,-0.90
2024-01-05T06:12:14.286Z,-0.92
2024-01-05T06:14:43.841Z,-0.90
2024-01-05T06:17:13.425Z,-0.89
2024-01-05T06:19:43.094Z,-0.95
2024-01-05T06:22:12.706Z,-0.97
2024-01-05T06:24:45.884Z,-0.96
2024-01-05T06:27:21.990Z,-0.93
2024-01-05T06:29:55.367Z,-1.00
2024-01-05T06:32:24.983Z,-1.04
2024-01-05T06:34:54.604Z,-0.93
2024-01-05T06:37:24.209Z,-0.94
2024-01-05T06:39:56.362Z,-0.96
2024-01-05T06:42:26.084Z,-1.02
2024-01-05T06:44:55.739Z,-0.99
2024-01-05T06:47:26.839Z,-1.04
2024-01-05T06:49:56.585Z,-1.06
2024-01-05T06:52:26.258Z,-1.08
2024-01-05T06:54:58.720Z,-1.06
2024-01-05T06:57:29.784Z,-1.10
2024-01-05T06:59:59.504Z,-1.10
2024-01-05T07:02:29.976Z,-1.09
2024-01-05T07:04:59.750Z,-1.11
2024-01-05T07:07:29.353Z,-1.15
2024-01-05T07:10:01.781Z,-1.16
2024-01-05T07:12:31.762Z,-1.18
2024-01-05T07:15:02.134Z,-1.13
2024-01-05T07:17:31.825Z,-1.14
2024-01-05T07:20:01.400Z,-1.13
2024-01-05T07:22:30.984Z,-1.18
2024-01-05T07:25:03.311Z,-1.19
2024-01-05T07:27:33.639Z,-1.20
2024-01-05T07:30:03.331Z,-1.18
2024-01-05T07:32:32.992Z,-1.25
2024-01-05T07:35:04.922Z,-1.27
2024-01-05T07:37:34.689Z,-1.23
2024-01-05T07:40:07.744Z,-1.26
2024-01-05T07:42:37.393Z,-1.25
2024-01-05T07:45:07.895Z,-1.27
2024-01-05T07:47:37.541Z,-1.29
2024-01-05T07:50:07.638Z,-1.29
2024-01-05T07:52:39.566Z,-1.28
2024-01-05T07:55:12.585Z,-1.29
2024-01-05T07:57:43.683Z,-1.32
2024-01-05T08:00:15.397Z,-1.31
2024-01-05T08:02:45.030Z,-1.37
2024-01-05T08:05:15.339Z,-1.33
2024-01-05T08:07:47.795Z,-1.32
2024-01-05T08:10:20.146Z,-1.35
2024-01-05T08:12:49.801Z,-1.25
2024-01-05T08:15:19.443Z,-1.30
2024-01-05T08:17:49.046Z,-1.34
2024-01-05T08:20:18.797Z,-1.32
2024-01-05T08:22:48.450Z,-1.28
2024-01-05T08:25:23.440Z,-1.17
2024-01-05T08:27:53.728Z,-1.13
2024-01-05T08:30:23.474Z,-1.17
2024-01-05T08:32:56.553Z,-1.15
2024-01-05T08:35:26.419Z,-1.24
2024-01-05T08:37:58.733Z,-1.11
2024-01-05T08:40:32.008Z,-1.10
2024-01-05T08:43:17.397Z,-1.14
2024-01-05T08:45:47.109Z,-1.20
2024-01-05T08:48:17.958Z,-1.17
2024-01-05T08:50:47.718Z,-1.19
2024-01-05T08:53:17.342Z,-1.20
2024-01-05T08:55:49.567Z,-1.27
2024-01-05T08:58:19.141Z,-1.27
2024-01-05T09:00:48.802Z,-1.23
2024-01-05T09:03:19.052Z,-1.29
2024-01-05T09:05:49.464Z,-1.25
2024-01-05T09:08:19.800Z,-1.19
2024-01-05T09:10:52.171Z,-1.16
2024-01-05T09:13:21.765Z,-1.13
2024-01-05T09:15:51.384Z,-1.17
2024-01-05T09:18:21.111Z,-1.19
2024-01-05T09:20:50.878Z,-1.15
2024-01-05T09:23:20.517Z,-1.12
2024-01-05T09:25:52.661Z,-1.15
2024-01-05T09:28:22.279Z,-1.15
2024-01-05T09:30:55.305Z,-1.16
2024-01-05T09:33:25.921Z,-1.04
2024-01-05T09:35:55.600Z,-1.07
2024-01-05T09:38:25.177Z,-1.04
2024-01-05T09:40:57.409Z,-1.13
2024-01-05T09:43:27.485Z,-1.13
2024-01-05T09:46:00.121Z,-1.15
2024-01-05T09:48:36.407Z,-1.15
2024-01-05T09:51:10.982Z,-1.24
2024-01-05T09:53:40.601Z,-1.18
2024-01-05T09:56:12.877Z,-1.13
2024-01-05T09:58:42.644Z,-1.18
2024-01-05T10:01:19.203Z,-1.18
2024-01-05T10:03:51.746Z,-1.24
2024-01-05T10:06:21.503Z,-1.23
2024-01-05T10:08:51.109Z,-1.30
2024-01-05T10:11:35.195Z,-1.29
2024-01-05T10:14:08.681Z,-1.41
2024-01-05T10:16:39.039Z,-1.43
2024-01-05T10:19:16.602Z,-1.35
2024-01-05T10:21:47.709Z,-1.32
2024-01-05T10:24:21.047Z,-1.33
2024-01-05T10:27:05.649Z,-1.33
2024-01-05T10:29:37.249Z,-1.38
2024-01-05T10:32:19.971Z,-1.42
2024-01-05T10:34:50.571Z,-1.42
2024-01-05T10:37:23.530Z,-1.45
2024-01-05T10:39:55.542Z,-1.45
2024-01-05T10:42:29.504Z,-1.50
2024-01-05T10:45:01.393Z,-1.42
2024-01-05T10:47:33.192Z,-1.47
2024-01-05T10:50:03.147Z,-1.45
2024-01-05T10:52:34.336Z,-1.53
2024-01-05T10:55:05.856Z,-1.41
2024-01-05T10:57:39.750Z,-1.33
2024-01-05T11:00:11.009Z,-1.30
2024-01-05T11:02:43.046Z,-1.45
2024-01-05T11:05:15.310Z,-1.39
2024-01-05T11:07:46.228Z,-1.41
2024-01-05T11:10:25.409Z,-1.43
2024-01-05T11:13:10.335Z,-1.47
2024-01-05T11:15:53.250Z,-1.50
2024-01-05T11:18:39.108Z,-1.54
2024-01-05T11:21:12.957Z,-1.42
2024-01-05T11:23:43.724Z,-1.34
2024-01-05T11:26:36.633Z,-1.42
2024-01-05T11:29:09.172Z,-1.43
2024-01-05T11:31:57.064Z,-1.38
2024-01-05T11:34:40.568Z,-1.32
2024-01-05T11:37:10.501Z,-1.44
2024-01-05T11:39:48.622Z,-1.47
2024-01-05T11:42:31.547Z,-1.47
2024-01-05T11:45:04.882Z,-1.39
2024-01-05T11:47:47.185Z,-1.37
2024-01-05T11:50:32.950Z,-1.35
2024-01-05T11:53:16.215Z,-1.39
2024-01-05T11:55:52.637Z,-1.30
2024-01-05T11:58:23.038Z,-1.40
2024-01-05T12:00:56.345Z,-1.47
2024-01-05T12:03:27.412Z,-1.43
2024-01-05T12:05:58.781Z,-1.34
2024-01-05T12:08:29.249Z,-1.45
2024-01-05T12:11:02.030Z,-1.37
2024-01-05T12:13:32.107Z,-1.30
2024-01-05T12:16:05.439Z,-1.42
2024-01-05T12:18:38.617Z,-1.47
2024-01-05T12:21:09.850Z,-1.52
2024-01-05T12:23:39.649Z,-1.53
2024-01-05T12:26:11.289Z,-1.56
2024-01-05T12:28:42.906Z,-1.54
2024-01-05T12:31:15.252Z,-1.51
2024-01-05T12:33:46.593Z,-1.54
2024-01-05T12:36:27.420Z,-1.61
2024-01-05T12:38:57.302Z,-1.61
2024-01-05T12:41:26.930Z,-1.58
2024-01-05T12:43:56.480Z,-1.55
2024-01-05T12:46:28.673Z,-1.56
2024-01-05T12:48:58.357Z,-1.57
2024-01-05T12:51:27.968Z,-1.61
2024-01-05T12:54:05.074Z,-1.61
2024-01-05T12:56:35.021Z,-1.54
2024-01-05T12:59:05.220Z,-1.54
2024-01-05T13:01:37.442Z,-1.53
2024-01-05T13:04:09.636Z,-1.43
2024-01-05T13:06:44.302Z,-1.39
2024-01-05T13:09:14.062Z,-1.48
2024-01-05T13:11:43.601Z,-1.46
2024-01-05T13:14:13.185Z,-1.43
2024-01-05T13:16:45.378Z,-1.42
2024-01-05T13:19:15.243Z,-1.40
2024-01-05T13:21:44.891Z,-1.38
2024-01-05T13:24:15.056Z,-1.42
2024-01-05T13:26:44.663Z,-1.46
2024-01-05T13:29:14.240Z,-1.48
2024-01-05T13:31:46.740Z,-1.36
2024-01-05T13:34:16.526Z,-1.47
2024-01-05T13:36:46.154Z,-1.54
2024-01-05T13:39:15.866Z,-1.52
2024-01-05T13:41:45.457Z,-1.50
2024-01-05T13:44:15.058Z,-1.47
2024-01-05T13:46:47.223Z,-1.35
2024-01-05T13:49:16.900Z,-1.39
2024-01-05T13:51:46.514Z,-1.49
2024-01-05T13:54:16.191Z,-1.43
2024-01-05T13:56:45.782Z,-1.41
2024-01-05T13:59:15.481Z,-1.41
2024-01-05T14:01:48.880Z,-1.39
2024-01-05T14:04:18.457Z,-1.34
2024-01-05T14:06:48.039Z,-1.35
2024-01-05T14:09:17.695Z,-1.34
2024-01-05T14:11:47.595Z,-1.41
2024-01-05T14:14:17.196Z,-1.43
2024-01-05T14:16:49.342Z,-1.43
2024-01-05T14:19:19.058Z,-1.42
2024-01-05T14:21:48.712Z,-1.51
2024-01-05T14:24:18.313Z,-1.46
2024-01-05T14:26:49.025Z,-1.54
2024-01-05T14:29:19.154Z,-1.54
2024-01-05T14:31:51.750Z,-1.37
2024-01-05T14:34:22.579Z,-1.43
2024-01-05T14:36:52.232Z,-1.44
2024-01-05T14:39:22.252Z,-1.50
2024-01-05T14:41:51.983Z,-1.52
2024-01-05T14:44:21.560Z,-1.51
2024-01-05T14:46:53.738Z,-1.54
2024-01-05T14:49:23.426Z,-1.59
2024-01-05T14:51:56.841Z,-1.51
2024-01-05T14:54:27.675Z,-1.45
2024-01-05T14:56:57.290Z,-1.54
2024-01-05T14:59:26.822Z,-1.48
2024-01-05T15:02:00.342Z,-1.51
2024-01-05T15:04:44.099Z,-1.57
2024-01-05T15:07:14.266Z,-1.53
2024-01-05T15:09:45.131Z,-1.50
2024-01-05T15:12:15.713Z,-1.58
2024-01-05T15:14:45.304Z,-1.66
2024-01-05T15:17:17.437Z,-1.67
2024-01-05T15:19:47.993Z,-1.68
2024-01-05T15:22:17.661Z,-1.74
2024-01-05T15:24:49.121Z,-1.84
2024-01-05T15:27:18.769Z,-1.77
2024-01-05T15:29:48.342Z,-1.81
2024-01-05T15:32:20.501Z,-1.85
2024-01-05T15:34:51.892Z,-1.82
2024-01-05T15:37:21.506Z,-1.88
2024-01-05T15:39:52.728Z,-1.85
2024-01-05T15:42:24.613Z,-1.85
2024-01-05T15:44:54.221Z,-1.81
2024-01-05T15:47:28.505Z,-1.84
2024-01-05T15:49:58.100Z,-1.81
2024-01-05T15:52:27.704Z,-1.84
2024-01-05T15:54:57.341Z,-1.69
2024-01-05T15:57:26.995Z,-1.69
2024-01-05T15:59:56.638Z,-1.69
2024-01-05T16:02:28.853Z,-1.67
2024-01-05T16:04:58.708Z,-1.62
2024-01-05T16:07:28.483Z,-1.63
2024-01-05T16:09:58.111Z,-1.55
2024-01-05T16:12:27.711Z,-1.57
2024-01-05T16:14:57.278Z,-1.67
2024-01-05T16:17:36.098Z,-1.77
2024-01-05T16:20:06.628Z,-1.71
2024-01-05T16:22:36.308Z,-1.72
2024-01-05T16:25:06.333Z,-1.74
2024-01-05T16:27:37.058Z,-1.76
2024-01-05T16:30:09.461Z,-1.68
2024-01-05T16:32:43.714Z,-1.71
2024-01-05T16:35:13.600Z,-1.68
2024-01-05T16:37:44.199Z,-1.68
2024-01-05T16:40:14.966Z,-1.71
2024-01-05T16:42:44.533Z,-1.70
2024-01-05T16:45:14.176Z,-1.65
2024-01-05T16:47:47.484Z,-1.63
2024-01-05T16:50:17.318Z,-1.60
2024-01-05T16:52:46.948Z,-1.61
2024-01-05T16:55:16.495Z,-1.71
2024-01-05T16:57:46.154Z,-1.65
2024-01-05T17:00:17.347Z,-1.65
2024-01-05T17:02:49.539Z,-1.69
2024-01-05T17:05:19.260Z,-1.71
2024-01-05T17:07:48.856Z,-1.69
2024-01-05T17:10:18.521Z,-1.69
2024-01-05T17:12:49.009Z,-1.60
2024-01-05T17:15:19.012Z,-1.60
2024-01-05T17:17:52.332Z,-1.60
2024-01-05T17:20:25.405Z,-1.66
2024-01-05T17:22:56.341Z,-1.71
2024-01-05T17:25:25.919Z,-1.69
2024-01-05T17:27:55.513Z,-1.66
2024-01-05T17:30:25.199Z,-1.61
2024-01-05T17:32:57.876Z,-1.57
2024-01-05T17:35:27.535Z,-1.61
2024-01-05T17:37:57.141Z,-1.61
2024-01-05T17:40:26.746Z,-1.60
2024-01-05T17:42:56.304Z,-1.56
2024-01-05T17:45:25.932Z,-1.66
2024-01-05T17:47:58.253Z,-1.62
2024-01-05T17:50:27.925Z,-1.66
2024-01-05T17:52:57.496Z,-1.63
2024-01-05T17:55:27.105Z,-1.72
2024-01-05T17:57:56.752Z,-1.70
2024-01-05T18:00:26.430Z,-1.75
2024-01-05T18:02:58.727Z,-1.37
2024-01-05T18:05:28.292Z,-1.31
2024-01-05T18:07:58.102Z,-1.34
2024-01-05T18:10:27.679Z,-1.37
2024-01-05T18:12:57.233Z,-1.43
2024-01-05T18:15:27.892Z,-1.31
2024-01-05T18:18:00.129Z,-1.30
2024-01-05T18:20:29.702Z,-1.58
2024-01-05T18:22:59.293Z,-1.65
2024-01-05T18:25:31.225Z,-1.69
2024-01-05T18:28:04.724Z,-1.67
2024-01-05T18:30:34.855Z,-1.73
2024-01-05T18:33:09.027Z,-1.78
2024-01-05T18:35:38.730Z,-1.77
2024-01-05T18:38:11.954Z,-1.73
2024-01-05T18:40:41.542Z,-1.78
2024-01-05T18:43:11.070Z,-1.80
2024-01-05T18:45:41.090Z,-1.80
2024-01-05T18:48:13.597Z,-1.82
2024-01-05T18:50:43.348Z,-1.84
2024-01-05T18:53:12.921Z,-1.81
2024-01-05T18:55:42.697Z,-1.83
2024-01-05T18:58:12.595Z,-1.86
2024-01-05T19:00:42.281Z,-1.87
2024-01-05T19:03:14.668Z,-1.86
2024-01-05T19:05:44.370Z,-1.85
2024-01-05T19:08:17.933Z,-1.86
2024-01-05T19:10:48.408Z,-1.92
2024-01-05T19:13:18.745Z,-1.93
2024-01-05T19:15:48.433Z,-2.07
2024-01-05T19:18:20.746Z,-2.02
2024-01-05T19:20:50.426Z,-2.01
2024-01-05T19:23:20.068Z,-2.07
2024-01-05T19:25:49.605Z,-2.01
2024-01-05T19:28:20.776Z,-2.02
2024-01-05T19:30:50.655Z,-2.03
2024-01-05T19:33:23.111Z,-1.94
2024-01-05T19:35:52.742Z,-2.00
2024-01-05T19:38:23.667Z,-1.94
2024-01-05T19:40:53.257Z,-1.93
2024-01-05T19:43:22.839Z,-1.95
2024-01-05T19:45:53.822Z,-1.98
2024-01-05T19:48:26.201Z,-2.05
2024-01-05T19:50:56.829Z,-2.10
2024-01-05T19:53:26.413Z,-2.14
2024-01-05T19:55:55.963Z,-2.14
2024-01-05T19:58:25.515Z,-2.09
2024-01-05T20:00:55.308Z,-2.05
2024-01-05T20:03:28.255Z,-2.04
2024-01-05T20:05:58.869Z,-1.86
2024-01-05T20:08:29.917Z,-1.92
2024-01-05T20:10:59.491Z,-1.97
2024-01-05T20:13:29.066Z,-1.93
2024-01-05T20:15:58.727Z,-1.88
2024-01-05T20:18:31.514Z,-1.91
2024-01-05T20:21:01.247Z,-1.93
2024-01-05T20:23:30.932Z,-1.96
2024-01-05T20:26:01.822Z,-1.99
2024-01-05T20:28:31.426Z,-1.92
2024-01-05T20:31:01.513Z,-1.95
2024-01-05T20:33:33.983Z,-1.96
2024-01-05T20:36:03.663Z,-1.97
2024-01-05T20:38:33.341Z,-2.00
2024-01-05T20:41:04.942Z,-1.93
2024-01-05T20:43:34.626Z,-1.92
2024-01-05T20:46:04.204Z,-1.84
2024-01-05T20:48:36.468Z,-1.96
2024-01-05T20:51:06.239Z,-1.99
2024-01-05T20:53:35.887Z,-1.98
2024-01-05T20:56:06.051Z,-1.94
2024-01-05T20:58:35.600Z,-1.89
2024-01-05T21:01:05.587Z,-1.96
2024-01-05T21:03:37.825Z,-1.88
2024-01-05T21:06:08.576Z,-2.05
2024-01-05T21:08:38.187Z,-1.92
2024-01-05T21:11:08.332Z,-1.87
2024-01-05T21:13:37.901Z,-1.95
2024-01-05T21:16:09.184Z,-1.91
2024-01-05T21:18:41.368Z,-1.91
2024-01-05T21:21:11.035Z,-1.90
2024-01-05T21:23:41.061Z,-1.83
2024-01-05T21:26:10.628Z,-1.90
2024-01-05T21:28:40.191Z,-1.92
2024-01-05T21:31:09.978Z,-1.91
2024-01-05T21:33:42.557Z,-1.96
2024-01-05T21:36:14.226Z,-2.05
2024-01-05T21:38:44.148Z,-2.00
2024-01-05T21:41:13.770Z,-2.01
2024-01-05T21:43:45.421Z,-2.00
2024-01-05T21:46:16.566Z,-1.96
2024-01-05T21:48:49.725Z,-1.96
2024-01-05T21:51:19.522Z,-1.93
2024-01-05T21:53:49.222Z,-1.88
2024-01-05T21:56:19.036Z,-1.85
2024-01-05T21:58:49.846Z,-1.87
2024-01-05T22:01:19.457Z,-1.93
2024-01-05T22:03:51.949Z,-1.91
2024-01-05T22:06:21.711Z,-1.86
2024-01-05T22:08:53.820Z,-1.96
2024-01-05T22:11:23.369Z,-1.94
2024-01-05T22:13:52.976Z,-1.94
2024-01-05T22:16:23.053Z,-1.93
2024-01-05T22:18:55.335Z,-1.93
2024-01-05T22:21:24.998Z,-1.93
2024-01-05T22:23:54.687Z,-1.93
2024-01-05T22:26:25.397Z,-2.00
2024-01-05T22:28:54.988Z,-1.96
2024-01-05T22:31:24.609Z,-1.95
2024-01-05T22:33:57.005Z,-1.86
2024-01-05T22:36:26.932Z,-1.91
2024-01-05T22:38:56.561Z,-1.93
2024-01-05T22:41:26.648Z,-1.87
2024-01-05T22:43:57.087Z,-1.87
2024-01-05T22:46:26.727Z,-1.95
2024-01-05T22:48:59.062Z,-1.95
2024-01-05T22:51:30.715Z,-1.94
2024-01-05T22:54:00.339Z,-1.91
2024-01-05T22:56:29.976Z,-1.96
2024-01-05T22:59:00.004Z,-1.95
2024-01-05T23:01:29.568Z,-1.92
2024-01-05T23:04:01.895Z,-1.93
2024-01-05T23:06:31.648Z,-1.98
2024-01-05T23:09:01.344Z,-1.95
2024-01-05T23:11:31.606Z,-1.89
2024-01-05T23:14:01.332Z,-1.90
2024-01-05T23:16:30.870Z,-1.92
2024-01-05T23:19:05.434Z,-1.89
2024-01-05T23:21:35.172Z,-1.97
2024-01-05T23:24:04.820Z,-1.95
2024-01-05T23:26:34.569Z,-1.94
2024-01-05T23:29:04.964Z,-1.56
2024-01-05T23:31:41.719Z,-1.47
2024-01-05T23:34:17.070Z,-1.44
2024-01-05T23:36:47.499Z,-1.43
2024-01-05T23:39:17.756Z,-1.44
2024-01-05T23:41:47.355Z,-1.37
2024-01-05T23:44:16.893Z,-1.38
2024-01-05T23:46:46.446Z,-1.37
2024-01-05T23:49:18.706Z,-1.46
2024-01-05T23:51:48.411Z,-1.44
2024-01-05T23:54:18.091Z,-1.41
2024-01-05T23:56:47.650Z,-1.40
2024-01-05T23:59:17.199Z,-1.33
