createdAt,value
2019-01-04T00:00:23.104Z,-3.00
2019-01-04T00:06:29.192Z,-2.90
2019-01-04T00:12:34.212Z,-3.00
2019-01-04T00:18:38.447Z,-3.00
2019-01-04T00:24:42.678Z,-3.00
2019-01-04T00:30:46.964Z,-3.10
2019-01-04T00:36:51.253Z,-3.10
2019-01-04T00:42:55.548Z,-3.00
2019-01-04T00:48:59.779Z,-3.10
2019-01-04T00:55:07.384Z,-3.10
2019-01-04T01:01:47.964Z,-3.00
2019-01-04T01:08:14.944Z,-3.00
2019-01-04T01:14:35.353Z,-3.00
2019-01-04T01:20:54.252Z,-3.00
2019-01-04T01:27:36.588Z,-2.90
2019-01-04T01:33:44.197Z,-3.00
2019-01-04T01:40:25.442Z,-3.00
2019-01-04T01:46:38.735Z,-2.90
2019-01-04T01:52:42.960Z,-3.00
2019-01-04T01:58:47.176Z,-3.00
2019-01-04T02:04:51.396Z,-3.00
2019-01-04T02:10:55.688Z,-3.00
2019-01-04T02:17:01.273Z,-3.10
2019-01-04T02:23:05.508Z,-3.10
2019-01-04T02:29:09.855Z,-3.10
2019-01-04T02:35:14.072Z,-3.00
2019-01-04T02:41:18.297Z,-3.00
2019-01-04T02:47:22.611Z,-3.10
2019-01-04T02:53:26.901Z,-3.10
2019-01-04T02:59:31.176Z,-3.00
2019-01-04T03:05:35.395Z,-3.00
2019-01-04T03:11:39.608Z,-3.10
2019-01-04T03:17:44.870Z,-3.00
2019-01-04T03:23:49.185Z,-3.10
2019-01-04T03:29:53.481Z,-3.00
2019-01-04T03:35:57.841Z,-3.00
2019-01-04T03:42:02.153Z,-3.00
2019-01-04T03:48:06.458Z,-3.00
2019-01-04T03:54:10.745Z,-3.00
2019-01-04T04:00:15.016Z,-3.00
2019-01-04T04:06:19.320Z,-3.00
2019-01-04T04:12:23.543Z,-3.10
2019-01-04T04:18:29.137Z,-3.00
2019-01-04T04:24:33.372Z,-3.10
2019-01-04T04:30:37.594Z,-3.10
2019-01-04T04:36:41.947Z,-3.10
2019-01-04T04:42:46.180Z,-3.00
2019-01-04T04:48:50.472Z,-3.00
2019-01-04T04:54:54.768Z,-3.00
2019-01-04T05:00:59.355Z,-3.10
2019-01-04T05:07:03.549Z,-3.00
2019-01-04T05:13:07.850Z,-3.00
2019-01-04T05:19:13.426Z,-3.10
2019-01-04T05:25:17.740Z,-3.10
2019-01-04T05:31:22.020Z,-3.10
2019-01-04T05:37:26.300Z,-3.10
2019-01-04T05:43:30.520Z,-3.10
2019-01-04T05:49:34.748Z,-3.10
2019-01-04T05:55:39.044Z,-3.10
2019-01-04T06:01:43.285Z,-3.00
2019-01-04T06:07:47.629Z,-3.10
2019-01-04T06:13:51.828Z,-3.10
2019-01-04T06:19:56.839Z,-3.10
2019-01-04T06:26:01.072Z,-3.20
2019-01-04T06:32:05.286Z,-3.10
2019-01-04T06:38:09.507Z,-3.10
2019-01-04T06:44:13.704Z,-3.10
2019-01-04T06:50:17.924Z,-3.20
2019-01-04T06:56:22.152Z,-3.10
2019-01-04T07:02:26.443Z,-3.10
2019-01-04T07:08:30.671Z,-3.10
2019-01-04T07:14:34.892Z,-3.00
2019-01-04T07:20:39.940Z,-2.90
2019-01-04T07:26:44.448Z,-2.80
2019-01-04T07:32:48.675Z,-2.70
2019-01-04T07:38:52.887Z,-2.60
2019-01-04T07:44:57.177Z,-2.50
2019-01-04T07:51:01.447Z,-2.50
2019-01-04T07:57:05.716Z,-2.50
2019-01-04T08:03:09.904Z,-2.40
2019-01-04T08:09:14.133Z,-2.20
2019-01-04T08:15:18.496Z,-2.00
2019-01-04T08:21:24.681Z,-2.00
2019-01-04T08:27:28.950Z,-1.90
2019-01-04T08:33:33.163Z,-1.70
2019-01-04T08:39:37.388Z,-1.10
2019-01-04T08:45:41.612Z,-0.70
2019-01-04T08:51:45.901Z,-0.40
2019-01-04T08:57:50.103Z,-0.20
2019-01-04T09:03:54.319Z,0.00
2019-01-04T09:09:58.541Z,-0.10
2019-01-04T09:16:02.748Z,0.10
2019-01-04T09:22:07.740Z,0.00
2019-01-04T09:28:17.892Z,-0.20
2019-01-04T09:34:18.089Z,-0.30
2019-01-04T09:40:22.392Z,-0.40
2019-01-04T09:46:26.696Z,-0.30
2019-01-04T09:52:30.909Z,-0.30
2019-01-04T09:58:35.136Z,0.10
2019-01-04T10:04:39.609Z,0.20
2019-01-04T10:10:43.816Z,-0.20
2019-01-04T10:16:48.032Z,-0.10
2019-01-04T10:22:53.089Z,-0.20
2019-01-04T10:28:57.400Z,-0.30
2019-01-04T10:35:01.696Z,-0.50
2019-01-04T10:41:05.985Z,-0.30
2019-01-04T10:47:10.493Z,-0.10
2019-01-04T10:53:14.712Z,0.30
2019-01-04T10:59:18.980Z,0.60
2019-01-04T11:05:23.183Z,0.90
2019-01-04T11:11:27.403Z,1.00
2019-01-04T11:17:31.632Z,1.20
2019-01-04T11:23:59.664Z,1.50
2019-01-04T11:30:15.757Z,1.70
2019-01-04T11:36:26.284Z,1.30
2019-01-04T11:42:48.640Z,0.80
2019-01-04T11:49:08.199Z,0.90
2019-01-04T11:55:12.424Z,0.70
2019-01-04T12:01:16.918Z,0.60
2019-01-04T12:07:21.213Z,0.50
2019-01-04T12:13:25.514Z,0.20
2019-01-04T12:19:29.720Z,0.00
2019-01-04T12:25:34.787Z,-0.10
2019-01-04T12:31:39.223Z,-0.20
2019-01-04T12:37:43.420Z,-0.50
2019-01-04T12:43:47.946Z,-0.80
2019-01-04T12:49:52.320Z,-0.90
2019-01-04T12:55:56.532Z,-0.90
2019-01-04T13:02:00.735Z,-1.10
2019-01-04T13:08:05.009Z,-1.20
2019-01-04T13:14:09.252Z,-1.20
2019-01-04T13:20:13.485Z,-1.30
2019-01-04T13:26:18.575Z,-1.40
2019-01-04T13:32:22.812Z,-1.70
2019-01-04T13:38:27.016Z,-1.70
2019-01-04T13:44:31.560Z,-2.00
2019-01-04T13:50:35.852Z,-2.10
2019-01-04T13:56:40.076Z,-2.30
2019-01-04T14:02:44.300Z,-2.40
2019-01-04T14:08:48.609Z,-2.60
2019-01-04T14:14:52.904Z,-2.70
2019-01-04T14:20:57.200Z,-2.80
2019-01-04T14:27:03.116Z,-2.80
2019-01-04T14:33:07.353Z,-2.80
2019-01-04T14:39:11.569Z,-2.90
2019-01-04T14:45:15.791Z,-2.90
2019-01-04T14:51:20.182Z,-3.00
2019-01-04T14:57:24.405Z,-3.00
2019-01-04T15:03:28.612Z,-3.00
2019-01-04T15:09:32.928Z,-3.00
2019-01-04T15:15:37.219Z,-3.00
2019-01-04T15:21:41.507Z,-3.00
2019-01-04T15:27:47.379Z,-3.00
2019-01-04T15:33:51.593Z,-3.00
2019-01-04T15:39:55.879Z,-2.90
2019-01-04T15:46:00.124Z,-2.90
2019-01-04T15:52:04.344Z,-2.80
2019-01-04T15:58:08.929Z,-2.70
2019-01-04T16:04:13.134Z,-2.60
2019-01-04T16:10:17.436Z,-2.70
2019-01-04T16:16:21.746Z,-2.60
2019-01-04T16:22:26.068Z,-2.70
2019-01-04T16:28:31.101Z,-2.70
2019-01-04T16:34:35.353Z,-2.60
2019-01-04T16:40:39.556Z,-2.60
2019-01-04T16:46:43.760Z,-2.50
2019-01-04T16:52:47.960Z,-2.50
2019-01-04T16:58:52.261Z,-2.50
2019-01-04T17:04:56.533Z,-2.60
2019-01-04T17:11:00.802Z,-2.70
2019-01-04T17:17:05.035Z,-2.70
2019-01-04T17:23:09.328Z,-2.70
2019-01-04T17:29:14.468Z,-2.60
2019-01-04T17:35:18.748Z,-2.60
2019-01-04T17:41:23.007Z,-2.50
2019-01-04T17:47:27.228Z,-2.50
2019-01-04T17:53:31.516Z,-2.40
2019-01-04T17:59:37.693Z,-2.30
2019-01-04T18:05:41.960Z,-2.30
2019-01-04T18:11:46.354Z,-2.30
2019-01-04T18:17:50.571Z,-2.30
2019-01-04T18:23:54.844Z,-2.30
2019-01-04T18:30:00.956Z,-2.30
2019-01-04T18:36:05.336Z,-2.30
2019-01-04T18:42:09.632Z,-2.30
2019-01-04T18:48:13.843Z,-2.30
2019-01-04T18:54:18.064Z,-2.30
2019-01-04T19:00:22.284Z,-2.30
2019-01-04T19:06:31.145Z,-2.30
2019-01-04T19:12:32.741Z,-2.30
2019-01-04T19:18:36.980Z,-2.30
2019-01-04T19:24:41.199Z,-2.20
2019-01-04T19:30:47.070Z,-2.10
2019-01-04T19:36:51.402Z,-2.10
2019-01-04T19:42:55.664Z,-2.10
2019-01-04T19:48:59.996Z,-2.10
2019-01-04T19:55:04.256Z,-2.10
2019-01-04T20:01:08.620Z,-2.10
2019-01-04T20:07:45.129Z,-2.00
2019-01-04T20:14:22.583Z,-2.00
2019-01-04T20:20:37.480Z,-2.00
2019-01-04T20:26:46.070Z,-2.10
2019-01-04T20:32:52.792Z,-2.10
2019-01-04T20:38:58.764Z,-2.10
2019-01-04T20:45:10.543Z,-2.00
2019-01-04T20:51:31.800Z,-1.90
2019-01-04T20:57:40.672Z,-1.90
2019-01-04T21:03:52.557Z,-1.80
2019-01-04T21:09:58.389Z,-1.80
2019-01-04T21:16:10.220Z,-1.80
2019-01-04T21:22:21.984Z,-1.80
2019-01-04T21:28:27.817Z,-1.80
2019-01-04T21:34:40.361Z,-1.90
2019-01-04T21:40:57.803Z,-1.80
2019-01-04T21:47:15.713Z,-1.80
2019-01-04T21:53:37.755Z,-1.80
2019-01-04T21:59:49.240Z,-1.80
2019-01-04T22:06:10.277Z,-1.80
2019-01-04T22:12:16.114Z,-1.80
2019-01-04T22:18:38.497Z,-1.80
2019-01-04T22:24:47.152Z,-1.80
2019-01-04T22:30:52.987Z,-1.80
2019-01-04T22:37:16.087Z,-1.90
2019-01-04T22:43:24.491Z,-1.90
2019-01-04T22:49:46.885Z,-1.80
2019-01-04T22:55:58.644Z,-1.70
2019-01-04T23:02:13.340Z,-1.60
2019-01-04T23:08:35.623Z,-1.60
2019-01-04T23:14:47.906Z,-1.60
2019-01-04T23:21:10.276Z,-1.50
2019-01-04T23:27:16.136Z,-1.50
2019-01-04T23:33:22.122Z,-1.50
2019-01-04T23:39:43.933Z,-1.50
2019-01-04T23:45:49.804Z,-1.50
2019-01-04T23:52:02.600Z,-1.50
2019-01-04T23:58:24.646Z,-1.50
