createdAt,value
2016-03-17T00:00:50.153Z,23.38
2016-03-17T00:01:50.171Z,23.36
2016-03-17T00:02:50.173Z,23.39
2016-03-17T00:03:50.176Z,23.46
2016-03-17T00:04:50.179Z,23.4
2016-03-17T00:05:50.197Z,23.4
2016-03-17T00:06:50.200Z,23.48
2016-03-17T00:07:50.202Z,23.46
2016-03-17T00:08:50.221Z,23.4
2016-03-17T00:09:50.224Z,23.39
2016-03-17T00:10:50.226Z,23.47
2016-03-17T00:11:50.229Z,23.46
2016-03-17T00:12:50.232Z,23.48
2016-03-17T00:13:50.250Z,23.43
2016-03-17T00:14:50.252Z,23.42
2016-03-17T00:16:50.258Z,23.51
2016-03-17T00:17:50.276Z,23.39
2016-03-17T00:18:50.295Z,23.4
2016-03-17T00:19:50.282Z,23.46
2016-03-17T00:20:50.316Z,23.39
2016-03-17T00:21:50.288Z,23.4
2016-03-17T00:22:50.305Z,23.4
2016-03-17T00:23:50.308Z,23.39
2016-03-17T00:24:50.311Z,23.36
2016-03-17T00:25:50.329Z,23.46
2016-03-17T00:26:50.331Z,23.39
2016-03-17T00:27:50.334Z,23.39
2016-03-17T00:28:50.353Z,23.38
2016-03-17T00:29:50.356Z,23.39
2016-03-17T00:30:50.359Z,23.4
2016-03-17T00:31:50.361Z,23.46
2016-03-17T00:32:50.379Z,23.33
2016-03-17T00:33:50.381Z,23.39
2016-03-17T00:34:50.384Z,23.46
2016-03-17T00:35:50.387Z,23.4
2016-03-17T00:36:50.406Z,23.36
2016-03-17T00:37:50.409Z,23.38
2016-03-17T00:38:50.411Z,23.42
2016-03-17T00:39:50.430Z,23.35
2016-03-17T00:40:50.447Z,23.32
2016-03-17T00:41:50.435Z,23.31
2016-03-17T00:42:50.437Z,23.35
2016-03-17T00:43:50.440Z,23.36
2016-03-17T00:44:50.436Z,23.36
2016-03-17T00:45:50.453Z,23.38
2016-03-17T00:46:50.456Z,23.4
2016-03-17T00:47:50.475Z,23.39
2016-03-17T00:48:50.478Z,23.39
2016-03-17T00:49:50.481Z,23.4
2016-03-17T00:50:50.483Z,23.39
2016-03-17T00:51:50.502Z,23.39
2016-03-17T00:52:50.520Z,23.38
2016-03-17T00:53:50.507Z,23.32
2016-03-17T00:54:50.510Z,23.27
2016-03-17T00:55:50.513Z,23.36
2016-03-17T00:56:50.531Z,23.39
2016-03-17T00:57:50.533Z,23.35
2016-03-17T00:58:50.536Z,23.32
2016-03-17T00:59:50.555Z,23.32
2016-03-17T01:00:50.557Z,23.28
2016-03-17T01:01:50.560Z,23.31
2016-03-17T01:02:50.563Z,23.32
2016-03-17T01:03:50.565Z,23.33
2016-03-17T01:04:50.583Z,23.2
2016-03-17T01:05:50.586Z,23.2
2016-03-17T01:06:50.677Z,23.27
2016-03-17T01:07:50.602Z,23.2
2016-03-17T01:08:50.636Z,23.35
2016-03-17T01:09:50.451Z,23.22
2016-03-17T01:10:50.626Z,23.22
2016-03-17T01:11:50.629Z,23.19
2016-03-17T01:12:50.632Z,23.19
2016-03-17T01:13:50.634Z,23.35
2016-03-17T01:14:50.652Z,23.27
2016-03-17T01:15:50.639Z,23.15
2016-03-17T01:16:50.658Z,23.22
2016-03-17T01:17:50.660Z,23.32
2016-03-17T01:18:50.679Z,23.32
2016-03-17T01:19:50.682Z,23.35
2016-03-17T01:20:50.700Z,23.15
2016-03-17T01:21:50.687Z,23.16
2016-03-17T01:22:50.705Z,23.2
2016-03-17T01:23:50.692Z,23.27
2016-03-17T01:24:50.726Z,23.28
2016-03-17T01:25:50.714Z,23.32
2016-03-17T01:26:50.731Z,23.19
2016-03-17T01:27:50.734Z,23.22
2016-03-17T01:28:50.737Z,23.17
2016-03-17T01:29:50.739Z,23.28
2016-03-17T01:30:50.758Z,23.32
2016-03-17T01:31:50.744Z,23.28
2016-03-17T01:32:50.763Z,23.16
2016-03-17T01:33:50.750Z,23.19
2016-03-17T01:34:50.768Z,23.12
2016-03-17T01:35:50.771Z,23.22
2016-03-17T01:36:50.774Z,23.15
2016-03-17T01:37:50.793Z,23.22
2016-03-17T01:38:50.811Z,23.27
2016-03-17T01:39:50.814Z,23.25
2016-03-17T01:40:50.801Z,23.22
2016-03-17T01:41:50.819Z,23.19
2016-03-17T01:42:50.822Z,23.16
2016-03-17T01:43:50.668Z,23.2
2016-03-17T01:44:50.843Z,23.22
2016-03-17T01:45:50.861Z,23.09
2016-03-17T01:46:50.863Z,23.19
2016-03-17T01:47:50.851Z,23.16
2016-03-17T01:48:50.853Z,23.17
2016-03-17T01:49:50.871Z,23.19
2016-03-17T01:50:50.874Z,23.17
2016-03-17T01:51:50.877Z,23.25
2016-03-17T01:52:50.880Z,23.22
2016-03-17T01:53:50.898Z,23.15
2016-03-17T01:54:50.901Z,23.16
2016-03-17T01:55:50.904Z,23.22
2016-03-17T01:56:50.906Z,23.23
2016-03-17T01:57:50.909Z,23.19
2016-03-17T01:58:50.927Z,23.17
2016-03-17T01:59:50.931Z,23.12
2016-03-17T02:00:50.948Z,23.17
2016-03-17T02:01:50.936Z,23.31
2016-03-17T02:02:50.953Z,23.25
2016-03-17T02:03:50.956Z,23.17
2016-03-17T02:04:50.958Z,23.25
2016-03-17T02:05:50.961Z,23.22
2016-03-17T02:06:50.980Z,23.25
2016-03-17T02:07:50.982Z,23.17
2016-03-17T02:08:50.985Z,23.12
2016-03-17T02:09:50.988Z,23.28
2016-03-17T02:10:51.007Z,23.33
2016-03-17T02:11:51.009Z,23.32
2016-03-17T02:12:51.013Z,23.32
2016-03-17T02:13:51.015Z,23.19
2016-03-17T02:14:51.033Z,23.17
2016-03-17T02:16:05.146Z,23.2
2016-03-17T02:16:51.038Z,23.15
2016-03-17T02:17:50.901Z,23.15
2016-03-17T02:18:51.074Z,23.13
2016-03-17T02:19:51.046Z,23.28
2016-03-17T02:20:51.065Z,23.17
2016-03-17T02:21:51.067Z,23.17
2016-03-17T02:22:51.086Z,23.2
2016-03-17T02:23:51.073Z,23.17
2016-03-17T02:24:51.091Z,23.22
2016-03-17T02:25:51.079Z,23.12
2016-03-17T02:26:51.096Z,23.15
2016-03-17T02:27:51.099Z,23.17
2016-03-17T02:28:51.101Z,23.25
2016-03-17T02:29:51.136Z,23.15
2016-03-17T02:30:51.139Z,23.16
2016-03-17T02:31:51.126Z,23.19
2016-03-17T02:32:51.128Z,23.19
2016-03-17T02:33:51.131Z,23.16
2016-03-17T02:34:51.149Z,23.16
2016-03-17T02:35:51.152Z,23.2
2016-03-17T02:36:51.170Z,23.27
2016-03-17T02:37:51.173Z,23.23
2016-03-17T02:38:51.176Z,23.2
2016-03-17T02:39:51.178Z,23.23
2016-03-17T02:40:51.181Z,23.15
2016-03-17T02:41:51.183Z,23.15
2016-03-17T02:42:51.202Z,23.23
2016-03-17T02:43:51.189Z,23.2
2016-03-17T02:44:51.051Z,23.19
2016-03-17T02:46:05.335Z,23.23
2016-03-17T02:46:51.213Z,23.19
2016-03-17T02:47:51.216Z,23.23
2016-03-17T02:48:51.234Z,23.22
2016-03-17T02:49:51.252Z,23.19
2016-03-17T02:50:51.240Z,23.32
2016-03-17T02:51:51.242Z,23.28
2016-03-17T02:52:51.246Z,23.17
2016-03-17T02:53:51.263Z,23.28
2016-03-17T02:54:51.266Z,23.31
2016-03-17T02:55:51.299Z,23.13
2016-03-17T02:56:51.271Z,23.17
2016-03-17T02:57:51.273Z,23.16
2016-03-17T02:58:51.293Z,23.17
2016-03-17T02:59:51.295Z,23.16
2016-03-17T03:00:51.297Z,23.17
2016-03-17T03:01:51.315Z,23.15
2016-03-17T03:02:51.318Z,23.15
2016-03-17T03:03:51.321Z,23.25
2016-03-17T03:04:51.324Z,23.17
2016-03-17T03:05:51.342Z,23.2
2016-03-17T03:06:51.345Z,23.2
2016-03-17T03:07:51.348Z,23.19
2016-03-17T03:08:51.351Z,23.13
2016-03-17T03:09:51.352Z,23.22
2016-03-17T03:10:51.355Z,23.25
2016-03-17T03:11:51.374Z,23.16
2016-03-17T03:12:51.392Z,23.17
2016-03-17T03:13:51.379Z,23.12
2016-03-17T03:14:51.382Z,23.19
2016-03-17T03:15:51.399Z,23.22
2016-03-17T03:16:51.402Z,23.19
2016-03-17T03:17:51.390Z,23.22
2016-03-17T03:18:51.408Z,23.12
2016-03-17T03:19:51.426Z,23.23
2016-03-17T03:20:51.413Z,23.2
2016-03-17T03:21:51.416Z,23.22
2016-03-17T03:22:51.435Z,23.17
2016-03-17T03:23:51.438Z,23.19
2016-03-17T03:24:51.441Z,23.25
2016-03-17T03:25:51.459Z,23.2
2016-03-17T03:26:51.462Z,23.2
2016-03-17T03:27:51.464Z,23.17
2016-03-17T03:28:51.467Z,23.15
2016-03-17T03:29:51.470Z,23.12
2016-03-17T03:30:51.472Z,23.16
2016-03-17T03:31:51.490Z,23.23
2016-03-17T03:32:51.570Z,23.31
2016-03-17T03:33:51.495Z,23.16
2016-03-17T03:34:51.514Z,23.16
2016-03-17T03:35:51.532Z,23.27
2016-03-17T03:36:51.535Z,23.2
2016-03-17T03:37:51.525Z,23.22
2016-03-17T03:38:51.500Z,23.22
2016-03-17T03:39:51.491Z,23.25
2016-03-17T03:40:51.496Z,23.16
2016-03-17T03:41:51.502Z,23.22
2016-03-17T03:42:51.501Z,23.27
2016-03-17T03:43:51.499Z,23.2
2016-03-17T03:44:51.482Z,23.19
2016-03-17T03:45:51.480Z,23.19
2016-03-17T03:46:51.494Z,23.17
2016-03-17T03:47:51.699Z,23.22
2016-03-17T03:48:51.528Z,23.15
2016-03-17T03:49:51.529Z,23.25
2016-03-17T03:50:51.499Z,23.22
2016-03-17T03:51:51.517Z,23.15
2016-03-17T03:52:51.519Z,23.19
2016-03-17T03:53:51.521Z,23.12
2016-03-17T03:54:51.553Z,23.15
2016-03-17T03:55:51.540Z,23.17
2016-03-17T03:56:51.541Z,23.15
2016-03-17T03:57:51.544Z,23.13
2016-03-17T03:58:51.547Z,23.19
2016-03-17T03:59:51.566Z,23.17
2016-03-17T04:00:51.568Z,23.27
2016-03-17T04:01:51.587Z,23.25
2016-03-17T04:02:51.760Z,23.2
2016-03-17T04:03:51.607Z,23.19
2016-03-17T04:04:51.594Z,23.16
2016-03-17T04:05:51.597Z,23.16
2016-03-17T04:06:51.600Z,23.15
2016-03-17T04:07:51.602Z,23.25
2016-03-17T04:08:51.620Z,23.23
2016-03-17T04:09:51.623Z,23.15
2016-03-17T04:10:51.642Z,23.19
2016-03-17T04:11:51.645Z,23.31
2016-03-17T04:12:51.647Z,23.2
2016-03-17T04:13:51.650Z,23.17
2016-03-17T04:14:51.653Z,23.1
2016-03-17T04:15:51.655Z,23.23
2016-03-17T04:16:51.673Z,23.23
2016-03-17T04:17:51.627Z,23.2
2016-03-17T04:18:51.676Z,23.17
2016-03-17T04:19:51.694Z,23.13
2016-03-17T04:20:51.697Z,23.13
2016-03-17T04:21:51.699Z,23.1
2016-03-17T04:22:51.702Z,23.22
2016-03-17T04:23:51.705Z,23.23
2016-03-17T04:24:51.724Z,23.22
2016-03-17T04:25:51.727Z,23.16
2016-03-17T04:26:51.729Z,23.22
2016-03-17T04:27:51.716Z,23.1
2016-03-17T04:28:51.735Z,23.22
2016-03-17T04:29:51.738Z,23.2
2016-03-17T04:30:51.740Z,23.32
2016-03-17T04:31:51.758Z,23.15
2016-03-17T04:32:51.854Z,23.23
2016-03-17T04:33:51.763Z,23.25
2016-03-17T04:34:51.781Z,23.23
2016-03-17T04:35:51.784Z,23.27
2016-03-17T04:36:51.787Z,23.23
2016-03-17T04:37:51.789Z,23.28
2016-03-17T04:38:51.792Z,23.19
2016-03-17T04:39:51.795Z,23.31
2016-03-17T04:40:51.798Z,23.33
2016-03-17T04:41:51.817Z,23.23
2016-03-17T04:42:51.820Z,23.16
2016-03-17T04:43:51.837Z,23.15
2016-03-17T04:44:51.825Z,23.13
2016-03-17T04:45:51.842Z,23.19
2016-03-17T04:46:51.845Z,23.17
2016-03-17T04:47:51.754Z,23.13
2016-03-17T04:48:51.851Z,23.13
2016-03-17T04:49:51.869Z,23.27
2016-03-17T04:50:51.872Z,23.22
2016-03-17T04:51:51.874Z,23.25
2016-03-17T04:52:51.877Z,23.19
2016-03-17T04:53:51.894Z,23.22
2016-03-17T04:54:51.897Z,23.23
2016-03-17T04:55:51.900Z,23.16
2016-03-17T04:56:51.919Z,23.25
2016-03-17T04:57:51.905Z,23.19
2016-03-17T04:58:51.909Z,23.32
2016-03-17T04:59:51.927Z,23.2
2016-03-17T05:00:51.930Z,23.2
2016-03-17T05:01:51.932Z,23.25
2016-03-17T05:02:52.091Z,23.32
2016-03-17T05:03:51.938Z,23.15
2016-03-17T05:04:51.956Z,23.16
2016-03-17T05:05:51.959Z,23.17
2016-03-17T05:06:51.962Z,23.22
2016-03-17T05:07:51.979Z,23.2
2016-03-17T05:08:51.967Z,23.2
2016-03-17T05:09:51.984Z,23.15
2016-03-17T05:10:51.987Z,23.25
2016-03-17T05:11:51.990Z,23.16
2016-03-17T05:12:52.009Z,23.17
2016-03-17T05:13:52.012Z,23.15
2016-03-17T05:14:52.015Z,23.22
2016-03-17T05:15:52.017Z,23.2
2016-03-17T05:16:52.019Z,23.28
2016-03-17T05:17:52.023Z,23.25
2016-03-17T05:18:52.041Z,23.33
2016-03-17T05:19:52.044Z,23.19
2016-03-17T05:20:52.046Z,23.33
2016-03-17T05:21:52.049Z,23.35
2016-03-17T05:22:52.067Z,23.33
2016-03-17T05:23:52.070Z,23.27
2016-03-17T05:24:52.089Z,23.25
2016-03-17T05:25:52.091Z,23.27
2016-03-17T05:26:52.094Z,23.31
2016-03-17T05:27:52.080Z,23.27
2016-03-17T05:28:52.083Z,23.35
2016-03-17T05:29:52.102Z,23.19
2016-03-17T05:30:52.119Z,23.35
2016-03-17T05:31:52.122Z,23.31
2016-03-17T05:32:52.140Z,23.27
2016-03-17T05:33:52.128Z,23.23
2016-03-17T05:34:52.115Z,23.32
2016-03-17T05:35:52.133Z,23.33
2016-03-17T05:36:52.136Z,23.36
2016-03-17T05:37:52.138Z,23.32
2016-03-17T05:38:52.157Z,23.31
2016-03-17T05:39:52.160Z,23.32
2016-03-17T05:40:52.162Z,23.28
2016-03-17T05:41:52.165Z,23.27
2016-03-17T05:42:52.168Z,23.28
2016-03-17T05:43:52.187Z,23.31
2016-03-17T05:44:52.189Z,23.36
2016-03-17T05:45:52.192Z,23.4
2016-03-17T05:46:52.194Z,23.27
2016-03-17T05:47:52.197Z,23.36
2016-03-17T05:48:52.215Z,23.35
2016-03-17T05:49:52.217Z,23.33
2016-03-17T05:50:52.220Z,23.39
2016-03-17T05:51:52.222Z,23.31
2016-03-17T05:52:52.241Z,23.38
2016-03-17T05:53:52.244Z,23.42
2016-03-17T05:54:52.247Z,23.4
2016-03-17T05:55:52.250Z,23.4
2016-03-17T05:56:52.268Z,23.4
2016-03-17T05:57:52.271Z,23.4
2016-03-17T05:58:52.273Z,23.42
2016-03-17T05:59:52.276Z,23.43
2016-03-17T06:00:52.294Z,23.4
2016-03-17T06:01:52.282Z,23.4
2016-03-17T06:02:52.300Z,23.48
2016-03-17T06:03:52.302Z,23.55
2016-03-17T06:04:52.305Z,23.39
2016-03-17T06:05:52.308Z,23.4
2016-03-17T06:06:52.327Z,23.42
2016-03-17T06:07:52.313Z,23.46
2016-03-17T06:08:52.332Z,23.38
2016-03-17T06:09:52.334Z,23.4
2016-03-17T06:10:52.337Z,23.5
2016-03-17T06:11:52.340Z,23.57
2016-03-17T06:12:52.357Z,23.4
2016-03-17T06:13:52.360Z,23.43
2016-03-17T06:14:52.378Z,23.42
2016-03-17T06:15:52.382Z,23.43
2016-03-17T06:16:52.368Z,23.51
2016-03-17T06:17:52.387Z,23.47
2016-03-17T06:18:52.390Z,23.55
2016-03-17T06:19:52.392Z,23.55
2016-03-17T06:20:52.411Z,23.55
2016-03-17T06:21:52.414Z,23.43
2016-03-17T06:22:52.416Z,23.46
2016-03-17T06:23:52.419Z,23.5
2016-03-17T06:24:52.421Z,23.53
2016-03-17T06:25:52.439Z,23.55
2016-03-17T06:26:52.441Z,23.66
2016-03-17T06:27:52.444Z,23.66
2016-03-17T06:28:52.447Z,23.63
2016-03-17T06:29:52.465Z,23.61
2016-03-17T06:30:52.469Z,23.61
2016-03-17T06:31:52.471Z,23.65
2016-03-17T06:32:52.474Z,23.65
2016-03-17T06:33:52.493Z,23.65
2016-03-17T06:34:52.511Z,23.65
2016-03-17T06:35:52.498Z,23.66
2016-03-17T06:36:53.202Z,23.66
2016-03-17T06:37:52.639Z,23.66
2016-03-17T06:38:52.236Z,23.65
2016-03-17T06:39:53.023Z,23.54
2016-03-17T06:40:52.531Z,23.57
2016-03-17T06:41:52.580Z,23.61
2016-03-17T06:42:52.552Z,23.61
2016-03-17T06:43:52.570Z,23.55
2016-03-17T06:44:52.588Z,23.51
2016-03-17T06:45:52.607Z,23.5
2016-03-17T06:46:52.578Z,23.58
2016-03-17T06:47:52.612Z,23.51
2016-03-17T06:48:52.583Z,23.53
2016-03-17T06:49:52.605Z,23.61
2016-03-17T06:50:52.608Z,23.57
2016-03-17T06:51:52.626Z,23.57
2016-03-17T06:52:52.629Z,23.61
2016-03-17T06:53:52.632Z,23.54
2016-03-17T06:54:52.634Z,23.6
2016-03-17T06:55:52.652Z,23.54
2016-03-17T06:56:52.654Z,23.5
2016-03-17T06:57:52.657Z,23.61
2016-03-17T06:58:52.691Z,23.57
2016-03-17T06:59:52.662Z,23.61
2016-03-17T07:00:52.682Z,23.66
2016-03-17T07:01:52.684Z,23.66
2016-03-17T07:02:52.701Z,23.68
2016-03-17T07:03:52.689Z,23.61
2016-03-17T07:04:52.723Z,23.63
2016-03-17T07:05:52.710Z,23.57
2016-03-17T07:06:52.712Z,23.6
2016-03-17T07:07:52.715Z,23.63
2016-03-17T07:08:52.750Z,23.68
2016-03-17T07:09:52.737Z,23.6
2016-03-17T07:10:52.740Z,23.57
2016-03-17T07:11:52.742Z,23.68
2016-03-17T07:12:52.761Z,23.58
2016-03-17T07:13:52.764Z,23.63
2016-03-17T07:14:52.781Z,23.55
2016-03-17T07:15:53.097Z,23.51
2016-03-17T07:16:52.786Z,23.51
2016-03-17T07:17:52.789Z,23.58
2016-03-17T07:18:52.792Z,23.66
2016-03-17T07:19:52.811Z,23.6
2016-03-17T07:20:52.813Z,23.58
2016-03-17T07:21:52.832Z,23.65
2016-03-17T07:22:52.834Z,23.57
2016-03-17T07:23:52.821Z,23.57
2016-03-17T07:24:52.824Z,23.61
2016-03-17T07:25:52.843Z,23.6
2016-03-17T07:26:52.846Z,23.5
2016-03-17T07:27:52.849Z,23.54
2016-03-17T07:28:52.866Z,23.53
2016-03-17T07:29:52.854Z,23.53
2016-03-17T07:30:52.871Z,23.51
2016-03-17T07:31:52.874Z,23.63
2016-03-17T07:32:52.893Z,23.73
2016-03-17T07:33:52.880Z,23.73
2016-03-17T07:34:52.898Z,23.9
2016-03-17T07:35:52.900Z,23.91
2016-03-17T07:36:52.903Z,24.05
2016-03-17T07:37:52.906Z,24.16
2016-03-17T07:38:52.924Z,24.34
2016-03-17T07:39:52.927Z,24.35
2016-03-17T07:40:52.929Z,24.47
2016-03-17T07:41:52.931Z,24.61
2016-03-17T07:42:52.934Z,24.68
2016-03-17T07:43:52.953Z,24.9
2016-03-17T07:44:52.972Z,24.85
2016-03-17T07:45:52.959Z,24.98
2016-03-17T07:46:52.992Z,25.05
2016-03-17T07:47:53.011Z,25.09
2016-03-17T07:48:52.983Z,25.15
2016-03-17T07:49:53.000Z,25.15
2016-03-17T07:50:53.003Z,25.17
2016-03-17T07:51:53.006Z,25.24
2016-03-17T07:52:53.008Z,25.32
2016-03-17T07:53:53.027Z,25.27
2016-03-17T07:54:53.013Z,25.27
2016-03-17T07:55:53.033Z,25.25
2016-03-17T07:56:53.051Z,25.23
2016-03-17T07:57:53.038Z,25.24
2016-03-17T07:58:53.057Z,25.2
2016-03-17T07:59:53.059Z,25.32
2016-03-17T08:00:53.062Z,25.32
2016-03-17T08:01:53.095Z,25.36
2016-03-17T08:02:53.082Z,25.38
2016-03-17T08:03:53.085Z,25.21
2016-03-17T08:04:53.088Z,25.4
2016-03-17T08:05:53.106Z,25.35
2016-03-17T08:06:53.114Z,25.38
2016-03-17T08:07:53.117Z,25.35
2016-03-17T08:08:53.119Z,25.27
2016-03-17T08:09:53.137Z,25.23
2016-03-17T08:10:53.140Z,25.21
2016-03-17T08:11:53.143Z,25.33
2016-03-17T08:12:53.178Z,25.36
2016-03-17T08:13:53.148Z,25.38
2016-03-17T08:14:53.011Z,25.38
2016-03-17T08:15:53.170Z,25.38
2016-03-17T08:16:53.188Z,25.32
2016-03-17T08:17:53.191Z,25.39
2016-03-17T08:18:53.193Z,25.33
2016-03-17T08:19:53.212Z,25.98
2016-03-17T08:20:53.214Z,27.17
2016-03-17T08:21:53.217Z,28.19
2016-03-17T08:22:53.219Z,28.8
2016-03-17T08:23:53.238Z,29.11
2016-03-17T08:24:53.255Z,29.26
2016-03-17T08:25:53.258Z,29.46
2016-03-17T08:26:53.277Z,29.49
2016-03-17T08:27:53.280Z,29.79
2016-03-17T08:28:53.299Z,29.8
2016-03-17T08:29:53.316Z,29.92
2016-03-17T08:30:53.319Z,29.94
2016-03-17T08:31:53.337Z,29.95
2016-03-17T08:32:53.340Z,29.94
2016-03-17T08:33:53.374Z,29.74
2016-03-17T08:34:53.362Z,30.02
2016-03-17T08:35:53.380Z,29.89
2016-03-17T08:36:53.414Z,29.94
2016-03-17T08:37:53.401Z,29.89
2016-03-17T08:38:53.419Z,29.89
2016-03-17T08:39:53.422Z,29.85
2016-03-17T08:40:53.440Z,29.8
2016-03-17T08:41:53.459Z,29.78
2016-03-17T08:42:53.476Z,29.73
2016-03-17T08:43:53.478Z,29.78
2016-03-17T08:44:53.482Z,29.78
2016-03-17T08:45:53.500Z,29.8
2016-03-17T08:46:53.519Z,29.89
2016-03-17T08:47:53.521Z,29.92
2016-03-17T08:48:53.586Z,30.22
2016-03-17T08:49:53.558Z,30.22
2016-03-17T08:50:53.561Z,30.37
2016-03-17T08:51:53.578Z,30.38
2016-03-17T08:52:53.597Z,30.53
2016-03-17T08:53:53.616Z,30.61
2016-03-17T08:54:53.650Z,30.64
2016-03-17T08:55:53.636Z,30.61
2016-03-17T08:56:53.639Z,30.76
2016-03-17T08:57:53.657Z,30.79
2016-03-17T08:58:53.676Z,30.84
2016-03-17T08:59:53.694Z,30.92
2016-03-17T09:00:53.713Z,30.95
2016-03-17T09:01:53.715Z,30.8
2016-03-17T09:02:53.733Z,30.79
2016-03-17T09:03:53.642Z,30.79
2016-03-17T09:04:53.771Z,30.92
2016-03-17T09:05:53.788Z,30.88
2016-03-17T09:06:53.812Z,30.72
2016-03-17T09:07:53.829Z,30.62
2016-03-17T09:08:53.833Z,30.62
2016-03-17T09:09:53.851Z,30.72
2016-03-17T09:10:53.870Z,30.61
2016-03-17T09:11:53.903Z,30.46
2016-03-17T09:12:53.906Z,30.43
2016-03-17T09:13:53.909Z,30.39
2016-03-17T09:14:53.928Z,30.31
2016-03-17T09:15:53.945Z,30.15
2016-03-17T09:16:53.979Z,30.11
2016-03-17T09:17:53.981Z,29.97
2016-03-17T09:18:54.063Z,29.92
2016-03-17T09:19:58.471Z,29.76
2016-03-17T09:20:54.036Z,29.52
2016-03-17T09:21:54.024Z,29.26
2016-03-17T09:22:54.776Z,29.16
2016-03-17T09:23:54.045Z,28.81
2016-03-17T09:24:54.047Z,28.55
2016-03-17T09:25:54.503Z,27.75
2016-03-17T09:26:54.087Z,26.65
2016-03-17T09:27:54.090Z,25.88
2016-03-17T09:28:54.109Z,25.6
2016-03-17T09:29:54.112Z,25.36
2016-03-17T09:30:54.130Z,25.23
2016-03-17T09:31:54.133Z,25.15
2016-03-17T09:32:54.151Z,25.09
2016-03-17T09:33:54.170Z,24.99
2016-03-17T09:34:54.172Z,25
2016-03-17T09:35:54.159Z,24.96
2016-03-17T09:36:54.178Z,24.81
2016-03-17T09:37:54.196Z,24.84
2016-03-17T09:38:54.199Z,24.93
2016-03-17T09:39:54.202Z,24.83
2016-03-17T09:40:54.220Z,24.88
2016-03-17T09:41:54.222Z,24.99
2016-03-17T09:42:54.225Z,25.05
2016-03-17T09:43:54.243Z,25.05
2016-03-17T09:44:54.230Z,25.08
2016-03-17T09:45:54.264Z,25.13
2016-03-17T09:46:54.266Z,25.18
2016-03-17T09:47:54.269Z,25.18
2016-03-17T09:48:54.288Z,25.1
2016-03-17T09:49:54.291Z,25.27
2016-03-17T09:50:54.293Z,25.14
2016-03-17T09:51:54.312Z,25.2
2016-03-17T09:52:54.315Z,25.1
2016-03-17T09:53:54.333Z,25.1
2016-03-17T09:54:54.336Z,25.1
2016-03-17T09:55:54.337Z,25.24
2016-03-17T09:56:54.387Z,25.24
2016-03-17T09:57:54.360Z,25.14
2016-03-17T09:58:54.362Z,25.1
2016-03-17T09:59:54.365Z,25.13
2016-03-17T10:00:54.383Z,25.2
2016-03-17T10:01:54.386Z,25.13
2016-03-17T10:02:54.248Z,25.15
2016-03-17T10:03:54.422Z,25.13
2016-03-17T10:04:54.409Z,25.09
2016-03-17T10:05:54.412Z,25.09
2016-03-17T10:06:54.430Z,25.2
2016-03-17T10:07:54.433Z,25.15
2016-03-17T10:08:54.436Z,25.17
2016-03-17T10:09:54.454Z,25.15
2016-03-17T10:10:54.456Z,25.08
2016-03-17T10:11:54.474Z,25.06
2016-03-17T10:12:54.478Z,25.15
2016-03-17T10:13:54.481Z,25.15
2016-03-17T10:14:54.482Z,25.14
2016-03-17T10:17:03.691Z,25.03
2016-03-17T10:18:03.647Z,25.05
2016-03-17T10:19:03.649Z,25.05
2016-03-17T10:20:03.668Z,25.08
2016-03-17T10:21:03.671Z,25.14
2016-03-17T10:22:03.690Z,25.05
2016-03-17T10:23:03.692Z,25.03
2016-03-17T10:24:03.695Z,25.05
2016-03-17T10:25:03.697Z,24.95
2016-03-17T10:26:03.715Z,25.08
2016-03-17T10:27:03.718Z,25.13
2016-03-17T10:28:03.737Z,25.23
2016-03-17T10:29:03.740Z,25.17
2016-03-17T10:30:03.742Z,25.1
2016-03-17T10:31:03.760Z,25.17
2016-03-17T10:32:03.762Z,25.06
2016-03-17T10:33:03.766Z,25.14
2016-03-17T10:34:03.768Z,25.17
2016-03-17T10:35:03.770Z,25.21
2016-03-17T10:36:03.789Z,25.15
2016-03-17T10:37:03.792Z,25.1
2016-03-17T10:38:03.811Z,25.06
2016-03-17T10:39:03.798Z,25.14
2016-03-17T10:40:03.816Z,25.09
2016-03-17T10:41:03.850Z,25.1
2016-03-17T10:42:03.836Z,25.21
2016-03-17T10:43:03.839Z,25.23
2016-03-17T10:44:03.842Z,25.24
2016-03-17T10:45:03.861Z,25.23
2016-03-17T10:46:03.910Z,25.13
2016-03-17T10:47:03.866Z,25.15
2016-03-17T10:48:03.885Z,25.18
2016-03-17T10:49:03.888Z,25.23
2016-03-17T10:50:03.890Z,25.18
2016-03-17T10:51:03.924Z,25.17
2016-03-17T10:52:03.910Z,25.24
2016-03-17T10:53:03.913Z,25.17
2016-03-17T10:54:03.932Z,25.21
2016-03-17T10:55:03.935Z,25.21
2016-03-17T10:56:03.937Z,25.2
2016-03-17T10:57:03.955Z,25.25
2016-03-17T10:58:03.957Z,25.24
2016-03-17T10:59:03.977Z,25.17
2016-03-17T11:00:03.979Z,25.32
2016-03-17T11:01:03.982Z,25.25
2016-03-17T11:02:03.984Z,25.21
2016-03-17T11:03:03.987Z,25.18
2016-03-17T11:04:04.006Z,25.17
2016-03-17T11:05:04.008Z,25.21
2016-03-17T11:06:04.042Z,25.13
2016-03-17T11:07:04.029Z,25.2
2016-03-17T11:08:04.032Z,25.14
2016-03-17T11:09:04.053Z,25.2
2016-03-17T11:10:04.055Z,25.2
2016-03-17T11:11:04.074Z,25.15
2016-03-17T11:12:04.061Z,25.23
2016-03-17T11:13:04.079Z,25.18
2016-03-17T11:14:04.082Z,25.15
2016-03-17T11:15:04.084Z,25.15
2016-03-17T11:16:04.104Z,25.13
2016-03-17T11:17:04.106Z,25.17
2016-03-17T11:18:04.124Z,25.15
2016-03-17T11:19:04.127Z,25.17
2016-03-17T11:20:04.145Z,25.17
2016-03-17T11:21:04.147Z,25.17
2016-03-17T11:22:04.151Z,25.14
2016-03-17T11:23:04.152Z,25.06
2016-03-17T11:24:04.172Z,25.15
2016-03-17T11:25:04.190Z,25.13
2016-03-17T11:26:04.177Z,25.2
2016-03-17T11:27:04.179Z,25.21
2016-03-17T11:28:04.199Z,25.13
2016-03-17T11:29:04.201Z,25.18
2016-03-17T11:30:04.219Z,25.09
2016-03-17T11:31:04.222Z,25.23
2016-03-17T11:32:04.224Z,25.14
2016-03-17T11:33:04.242Z,25.24
2016-03-17T11:34:04.245Z,25.13
2016-03-17T11:35:04.248Z,25.17
2016-03-17T11:36:04.266Z,25.06
2016-03-17T11:37:04.269Z,25.13
2016-03-17T11:38:04.287Z,25.05
2016-03-17T11:39:04.290Z,25.08
2016-03-17T11:40:04.293Z,25.09
2016-03-17T11:41:04.312Z,25
2016-03-17T11:42:04.298Z,25.08
2016-03-17T11:43:04.317Z,25.05
2016-03-17T11:44:04.334Z,25
2016-03-17T11:45:04.353Z,25.02
2016-03-17T11:46:32.578Z,25.08
2016-03-17T11:47:04.343Z,24.98
2016-03-17T11:48:04.392Z,25.05
2016-03-17T11:49:04.380Z,25
2016-03-17T11:50:04.367Z,25
2016-03-17T11:51:04.385Z,25
2016-03-17T11:52:04.403Z,25.08
2016-03-17T11:53:04.391Z,25.05
2016-03-17T11:54:04.424Z,24.96
2016-03-17T11:55:04.411Z,24.95
2016-03-17T11:56:03.663Z,25.08
2016-03-17T11:57:04.447Z,25.13
2016-03-17T11:58:04.435Z,25.09
2016-03-17T11:59:04.438Z,25.1
2016-03-17T12:00:04.441Z,25.06
2016-03-17T12:01:04.463Z,25.09
2016-03-17T12:02:04.451Z,25.08
2016-03-17T12:03:04.468Z,25.08
2016-03-17T12:04:04.487Z,25.06
2016-03-17T12:05:04.490Z,25.05
2016-03-17T12:06:04.492Z,25.1
2016-03-17T12:07:04.495Z,25.09
2016-03-17T12:08:04.514Z,25.08
2016-03-17T12:09:04.532Z,25.08
2016-03-17T12:10:04.363Z,25.08
2016-03-17T12:11:04.537Z,25.03
2016-03-17T12:12:04.555Z,25.08
2016-03-17T12:13:04.542Z,25.06
2016-03-17T12:14:04.562Z,25.1
2016-03-17T12:15:04.579Z,25.09
2016-03-17T12:16:04.566Z,25.13
2016-03-17T12:17:04.569Z,25.05
2016-03-17T12:18:04.587Z,25.09
2016-03-17T12:19:04.605Z,25.09
2016-03-17T12:20:04.608Z,25.13
2016-03-17T12:21:04.611Z,25.06
2016-03-17T12:22:04.614Z,25.09
2016-03-17T12:23:04.647Z,25.06
2016-03-17T12:24:04.635Z,25.1
2016-03-17T12:25:04.638Z,25.03
2016-03-17T12:26:04.640Z,25.02
2016-03-17T12:27:04.658Z,25.05
2016-03-17T12:28:04.661Z,25
2016-03-17T12:29:04.663Z,24.99
2016-03-17T12:30:04.682Z,25.02
2016-03-17T12:31:04.685Z,24.96
2016-03-17T12:32:04.704Z,24.9
2016-03-17T12:33:04.690Z,24.95
2016-03-17T12:34:04.709Z,25
2016-03-17T12:35:04.726Z,25.05
2016-03-17T12:36:04.729Z,25.09
2016-03-17T12:37:04.748Z,25.05
2016-03-17T12:38:04.751Z,25
2016-03-17T12:39:04.753Z,24.95
2016-03-17T12:40:04.771Z,24.99
2016-03-17T12:41:04.790Z,25.05
2016-03-17T12:42:04.776Z,25.02
2016-03-17T12:43:04.780Z,24.98
2016-03-17T12:44:04.775Z,25.02
2016-03-17T12:45:04.782Z,25.09
2016-03-17T12:46:04.772Z,25
2016-03-17T12:47:04.793Z,25.05
2016-03-17T12:48:04.768Z,24.93
2016-03-17T12:49:04.764Z,24.93
2016-03-17T12:50:04.762Z,24.98
2016-03-17T12:51:04.776Z,25.02
2016-03-17T12:52:04.774Z,25.02
2016-03-17T12:53:04.788Z,25.02
2016-03-17T12:54:04.788Z,24.96
2016-03-17T12:55:04.789Z,24.98
2016-03-17T12:56:04.806Z,24.93
2016-03-17T12:57:04.792Z,24.99
2016-03-17T12:58:04.823Z,24.87
2016-03-17T12:59:04.811Z,24.93