createdAt,value
2019-01-24T00:01:28.840Z,9.73
2019-01-24T00:03:57.935Z,11.10
2019-01-24T00:06:26.809Z,7.83
2019-01-24T00:08:55.593Z,11.90
2019-01-24T00:11:24.498Z,11.37
2019-01-24T00:13:53.309Z,8.93
2019-01-24T00:16:22.315Z,10.53
2019-01-24T00:18:51.729Z,8.80
2019-01-24T00:21:20.592Z,12.07
2019-01-24T00:23:49.469Z,12.80
2019-01-24T00:26:18.325Z,11.37
2019-01-24T00:28:47.137Z,11.37
2019-01-24T00:31:16.180Z,9.67
2019-01-24T00:33:45.321Z,9.93
2019-01-24T00:36:14.186Z,11.80
2019-01-24T00:38:43.078Z,10.70
2019-01-24T00:41:12.029Z,11.47
2019-01-24T00:43:40.994Z,9.70
2019-01-24T00:46:09.956Z,10.87
2019-01-24T00:48:38.842Z,9.33
2019-01-24T00:51:08.025Z,11.10
2019-01-24T00:53:36.938Z,9.93
2019-01-24T00:56:05.873Z,9.60
2019-01-24T00:58:34.693Z,11.50
2019-01-24T01:01:03.898Z,10.50
2019-01-24T01:03:32.850Z,11.00
2019-01-24T01:06:02.200Z,9.00
2019-01-24T01:08:31.265Z,10.53
2019-01-24T01:11:00.092Z,10.33
2019-01-24T01:13:29.067Z,11.03
2019-01-24T01:15:58.193Z,11.77
2019-01-24T01:18:27.411Z,10.77
2019-01-24T01:20:56.349Z,11.13
2019-01-24T01:23:25.622Z,10.47
2019-01-24T01:25:54.605Z,13.30
2019-01-24T01:28:23.806Z,10.27
2019-01-24T01:30:52.746Z,9.43
2019-01-24T01:33:21.892Z,11.03
2019-01-24T01:35:51.201Z,11.67
2019-01-24T01:38:19.997Z,9.80
2019-01-24T01:40:48.952Z,13.70
2019-01-24T01:43:17.816Z,12.13
2019-01-24T01:45:47.032Z,10.77
2019-01-24T01:48:16.074Z,12.33
2019-01-24T01:50:45.249Z,9.20
2019-01-24T01:53:14.440Z,11.27
2019-01-24T01:55:43.520Z,12.50
2019-01-24T01:58:12.382Z,12.43
2019-01-24T02:00:41.753Z,10.03
2019-01-24T02:03:10.747Z,11.13
2019-01-24T02:05:39.888Z,9.60
2019-01-24T02:08:08.836Z,12.50
2019-01-24T02:10:37.825Z,8.37
2019-01-24T02:13:06.690Z,10.90
2019-01-24T02:15:35.848Z,9.80
2019-01-24T02:18:05.627Z,11.27
2019-01-24T02:20:34.629Z,12.37
2019-01-24T02:23:03.657Z,10.73
2019-01-24T02:25:32.744Z,10.97
2019-01-24T02:28:01.616Z,10.37
2019-01-24T02:30:31.054Z,10.47
2019-01-24T02:33:00.002Z,10.03
2019-01-24T02:35:28.872Z,11.70
2019-01-24T02:37:57.741Z,7.87
2019-01-24T02:40:26.617Z,11.10
2019-01-24T02:42:55.402Z,10.43
2019-01-24T02:45:25.088Z,10.70
2019-01-24T02:47:54.036Z,11.43
2019-01-24T02:50:22.980Z,12.10
2019-01-24T02:52:52.039Z,13.20
2019-01-24T02:55:20.883Z,11.47
2019-01-24T02:57:49.798Z,12.13
2019-01-24T03:00:20.392Z,11.53
2019-01-24T03:02:49.692Z,11.30
2019-01-24T03:05:20.948Z,9.60
2019-01-24T03:07:49.903Z,9.87
2019-01-24T03:10:19.106Z,12.43
2019-01-24T03:12:48.226Z,9.50
2019-01-24T03:15:18.361Z,9.10
2019-01-24T03:17:47.262Z,10.07
2019-01-24T03:20:16.420Z,11.93
2019-01-24T03:22:45.840Z,12.40
2019-01-24T03:25:15.233Z,8.93
2019-01-24T03:27:44.187Z,10.90
2019-01-24T03:30:15.303Z,11.03
2019-01-24T03:32:44.160Z,12.43
2019-01-24T03:35:15.707Z,9.33
2019-01-24T03:37:44.640Z,8.47
2019-01-24T03:40:14.311Z,9.57
2019-01-24T03:42:43.295Z,11.87
2019-01-24T03:45:13.562Z,10.83
2019-01-24T03:47:42.506Z,9.63
2019-01-24T03:50:14.106Z,13.60
2019-01-24T03:52:43.273Z,9.37
2019-01-24T03:55:12.824Z,10.07
2019-01-24T03:57:41.808Z,10.80
2019-01-24T04:00:13.849Z,11.80
2019-01-24T04:02:42.828Z,10.43
2019-01-24T04:05:12.244Z,11.90
2019-01-24T04:07:41.256Z,12.07
2019-01-24T04:10:15.461Z,10.60
2019-01-24T04:12:44.473Z,12.17
2019-01-24T04:15:15.684Z,10.37
2019-01-24T04:17:44.617Z,11.10
2019-01-24T04:20:14.248Z,11.00
2019-01-24T04:22:43.439Z,12.50
2019-01-24T04:25:12.420Z,11.67
2019-01-24T04:27:41.569Z,8.43
2019-01-24T04:30:13.612Z,11.83
2019-01-24T04:32:42.529Z,11.47
2019-01-24T04:35:11.754Z,11.23
2019-01-24T04:37:40.535Z,8.83
2019-01-24T04:40:11.740Z,10.67
2019-01-24T04:42:40.578Z,10.30
2019-01-24T04:45:10.544Z,13.20
2019-01-24T04:47:39.653Z,10.97
2019-01-24T04:50:10.101Z,9.90
2019-01-24T04:52:38.981Z,8.13
2019-01-24T04:55:09.318Z,12.33
2019-01-24T04:57:38.496Z,11.47
2019-01-24T05:00:16.979Z,10.80
2019-01-24T05:02:45.872Z,11.27
2019-01-24T05:05:14.726Z,11.33
2019-01-24T05:07:43.685Z,10.03
2019-01-24T05:10:13.037Z,10.90
2019-01-24T05:12:41.977Z,10.93
2019-01-24T05:15:11.165Z,10.50
2019-01-24T05:17:40.261Z,8.23
2019-01-24T05:20:10.377Z,8.00
2019-01-24T05:22:39.175Z,10.80
2019-01-24T05:25:09.989Z,10.17
2019-01-24T05:27:38.796Z,11.90
2019-01-24T05:30:28.709Z,9.90
2019-01-24T05:32:57.659Z,9.63
2019-01-24T05:35:26.844Z,10.73
2019-01-24T05:37:55.770Z,10.00
2019-01-24T05:40:24.883Z,11.80
2019-01-24T05:42:53.765Z,10.43
2019-01-24T05:45:22.719Z,10.27
2019-01-24T05:47:51.553Z,10.00
2019-01-24T05:50:20.426Z,11.97
2019-01-24T05:52:49.288Z,9.60
2019-01-24T05:55:18.110Z,14.07
2019-01-24T05:57:46.997Z,12.93
2019-01-24T06:00:22.516Z,10.00
2019-01-24T06:02:51.545Z,8.27
2019-01-24T06:05:20.481Z,16.10
2019-01-24T06:07:49.437Z,13.27
2019-01-24T06:10:18.609Z,13.50
2019-01-24T06:12:47.408Z,11.13
2019-01-24T06:15:16.380Z,7.43
2019-01-24T06:17:45.461Z,9.30
2019-01-24T06:20:14.888Z,10.40
2019-01-24T06:22:44.078Z,13.30
2019-01-24T06:25:13.378Z,12.23
2019-01-24T06:27:42.299Z,9.77
2019-01-24T06:30:14.346Z,12.87
2019-01-24T06:32:43.293Z,10.97
2019-01-24T06:35:12.557Z,9.50
2019-01-24T06:37:41.506Z,13.40
2019-01-24T06:40:11.232Z,9.57
2019-01-24T06:42:40.096Z,12.03
2019-01-24T06:45:12.389Z,10.53
2019-01-24T06:47:41.631Z,9.50
2019-01-24T06:50:12.021Z,15.67
2019-01-24T06:52:41.287Z,14.33
2019-01-24T06:55:12.046Z,10.20
2019-01-24T06:57:40.844Z,13.60
2019-01-24T07:00:12.861Z,11.87
2019-01-24T07:02:42.053Z,11.20
2019-01-24T07:05:11.322Z,12.80
2019-01-24T07:07:40.179Z,8.90
2019-01-24T07:10:11.904Z,10.93
2019-01-24T07:12:40.901Z,10.93
2019-01-24T07:15:11.693Z,10.37
2019-01-24T07:17:40.473Z,10.83
2019-01-24T07:20:10.281Z,13.53
2019-01-24T07:22:39.144Z,11.57
2019-01-24T07:25:10.432Z,10.30
2019-01-24T07:27:39.343Z,11.63
2019-01-24T07:30:10.748Z,10.67
2019-01-24T07:32:39.687Z,13.77
2019-01-24T07:35:10.705Z,11.03
2019-01-24T07:37:39.677Z,10.33
2019-01-24T07:40:10.060Z,11.27
2019-01-24T07:42:38.938Z,13.43
2019-01-24T07:45:17.259Z,13.27
2019-01-24T07:47:46.112Z,12.53
2019-01-24T07:50:15.177Z,13.90
2019-01-24T07:52:44.059Z,12.23
2019-01-24T07:55:13.290Z,11.27
2019-01-24T07:57:43.335Z,13.77
2019-01-24T08:00:15.804Z,12.10
2019-01-24T08:02:44.593Z,9.87
2019-01-24T08:05:13.703Z,12.57
2019-01-24T08:07:42.897Z,9.97
2019-01-24T08:10:13.464Z,10.73
2019-01-24T08:12:42.391Z,12.60
2019-01-24T08:15:13.037Z,9.43
2019-01-24T08:17:41.879Z,10.20
2019-01-24T08:20:15.868Z,11.00
2019-01-24T08:22:44.944Z,11.67
2019-01-24T08:25:14.260Z,12.00
2019-01-24T08:27:43.512Z,11.67
2019-01-24T08:30:15.720Z,13.60
2019-01-24T08:32:44.839Z,11.07
2019-01-24T08:35:14.146Z,10.77
2019-01-24T08:37:42.943Z,10.93
2019-01-24T08:40:13.119Z,10.80
2019-01-24T08:42:42.012Z,12.33
2019-01-24T08:45:11.593Z,12.60
2019-01-24T08:47:40.755Z,9.20
2019-01-24T08:50:12.156Z,11.27
2019-01-24T08:52:41.078Z,12.40
2019-01-24T08:55:13.834Z,10.07
2019-01-24T08:57:42.758Z,11.97
2019-01-24T09:00:14.088Z,12.07
2019-01-24T09:02:43.217Z,12.23
2019-01-24T09:05:12.361Z,10.03
2019-01-24T09:07:41.246Z,12.57
2019-01-24T09:10:12.416Z,11.20
2019-01-24T09:12:41.201Z,11.37
2019-01-24T09:15:10.613Z,11.07
2019-01-24T09:17:39.550Z,12.37
2019-01-24T09:20:11.000Z,11.70
2019-01-24T09:22:40.937Z,9.20
2019-01-24T09:25:10.060Z,10.47
2019-01-24T09:27:39.280Z,11.57
2019-01-24T09:30:10.929Z,10.23
2019-01-24T09:32:39.788Z,11.43
2019-01-24T09:35:09.645Z,9.63
2019-01-24T09:37:38.661Z,12.17
2019-01-24T09:40:09.362Z,10.97
2019-01-24T09:42:38.145Z,10.40
2019-01-24T09:45:09.994Z,10.20
2019-01-24T09:47:38.801Z,11.93
2019-01-24T09:50:10.941Z,11.90
2019-01-24T09:52:39.892Z,12.37
2019-01-24T09:55:09.081Z,11.00
2019-01-24T09:57:37.945Z,12.03
2019-01-24T10:00:11.128Z,11.57
2019-01-24T10:02:40.292Z,8.73
2019-01-24T10:05:09.396Z,11.50
2019-01-24T10:07:38.751Z,11.97
2019-01-24T10:10:11.088Z,12.33
2019-01-24T10:12:40.204Z,11.47
2019-01-24T10:15:09.888Z,9.80
2019-01-24T10:17:38.820Z,10.97
2019-01-24T10:20:10.223Z,10.30
2019-01-24T10:22:39.421Z,11.40
2019-01-24T10:25:15.482Z,9.07
2019-01-24T10:27:44.484Z,9.17
2019-01-24T10:30:15.022Z,10.40
2019-01-24T10:32:43.974Z,11.50
2019-01-24T10:35:12.918Z,12.17
2019-01-24T10:37:42.209Z,16.30
2019-01-24T10:40:14.377Z,10.13
2019-01-24T10:42:44.112Z,10.60
2019-01-24T10:45:14.308Z,11.60
2019-01-24T10:47:43.598Z,11.60
2019-01-24T10:50:13.729Z,11.33
2019-01-24T10:52:42.944Z,8.20
2019-01-24T10:55:14.064Z,12.50
2019-01-24T10:57:42.933Z,10.40
2019-01-24T11:00:15.067Z,11.40
2019-01-24T11:02:43.936Z,11.70
2019-01-24T11:05:13.709Z,9.23
2019-01-24T11:07:42.646Z,13.90
2019-01-24T11:10:12.496Z,13.33
2019-01-24T11:12:41.420Z,11.27
2019-01-24T11:15:13.076Z,12.27
2019-01-24T11:17:41.880Z,12.83
2019-01-24T11:20:12.091Z,10.87
2019-01-24T11:22:41.272Z,11.87
2019-01-24T11:25:13.045Z,11.03
2019-01-24T11:27:41.931Z,10.30
2019-01-24T11:30:13.129Z,13.10
2019-01-24T11:32:42.277Z,12.73
2019-01-24T11:35:13.201Z,10.80
2019-01-24T11:37:42.338Z,13.90
2019-01-24T11:40:13.172Z,11.47
2019-01-24T11:42:42.052Z,12.10
2019-01-24T11:45:11.998Z,12.53
2019-01-24T11:47:41.145Z,12.47
2019-01-24T11:50:12.861Z,11.50
2019-01-24T11:52:42.018Z,11.23
2019-01-24T11:55:11.953Z,9.93
2019-01-24T11:57:40.889Z,11.80
2019-01-24T12:00:21.564Z,14.47
2019-01-24T12:02:50.592Z,14.47
2019-01-24T12:05:19.660Z,12.00
2019-01-24T12:07:48.818Z,13.70
2019-01-24T12:10:19.700Z,10.87
2019-01-24T12:12:48.816Z,9.90
2019-01-24T12:15:19.068Z,11.40
2019-01-24T12:17:47.990Z,15.00
2019-01-24T12:20:21.545Z,11.13
2019-01-24T12:22:50.548Z,11.47
2019-01-24T12:25:19.719Z,9.10
2019-01-24T12:27:48.645Z,11.03
2019-01-24T12:30:25.592Z,10.57
2019-01-24T12:32:54.585Z,13.30
2019-01-24T12:35:23.597Z,11.27
2019-01-24T12:37:52.781Z,12.13
2019-01-24T12:40:21.694Z,15.07
2019-01-24T12:42:50.697Z,13.83
2019-01-24T12:45:24.929Z,12.07
2019-01-24T12:47:53.869Z,9.50
2019-01-24T12:50:22.805Z,14.43
2019-01-24T12:52:51.767Z,10.10
2019-01-24T12:55:20.717Z,13.97
2019-01-24T12:57:49.584Z,13.80
2019-01-24T13:00:29.528Z,14.20
2019-01-24T13:02:58.509Z,12.83
2019-01-24T13:05:27.448Z,13.30
2019-01-24T13:07:56.333Z,15.37
2019-01-24T13:10:25.662Z,11.30
2019-01-24T13:12:54.575Z,12.27
2019-01-24T13:15:26.191Z,13.07
2019-01-24T13:17:55.114Z,13.40
2019-01-24T13:20:23.982Z,10.27
2019-01-24T13:22:52.843Z,11.90
2019-01-24T13:25:23.968Z,10.17
2019-01-24T13:27:52.932Z,11.93
2019-01-24T13:30:23.749Z,12.93
2019-01-24T13:32:52.633Z,10.40
2019-01-24T13:35:21.528Z,10.67
2019-01-24T13:37:50.449Z,10.37
2019-01-24T13:40:21.384Z,13.37
2019-01-24T13:42:50.303Z,10.77
2019-01-24T13:45:24.221Z,13.47
2019-01-24T13:47:53.341Z,8.87
2019-01-24T13:50:22.218Z,9.70
2019-01-24T13:52:51.148Z,14.37
2019-01-24T13:55:20.015Z,11.60
2019-01-24T13:57:49.152Z,12.23
2019-01-24T14:00:23.084Z,11.30
2019-01-24T14:02:55.361Z,11.47
2019-01-24T14:05:24.555Z,13.57
2019-01-24T14:07:53.665Z,11.50
2019-01-24T14:10:22.620Z,10.43
2019-01-24T14:12:51.680Z,10.33
2019-01-24T14:15:20.608Z,11.17
2019-01-24T14:17:49.368Z,10.40
2019-01-24T14:20:18.604Z,9.10
2019-01-24T14:22:47.581Z,11.40
2019-01-24T14:25:17.790Z,14.50
2019-01-24T14:27:46.734Z,11.63
2019-01-24T14:30:20.788Z,9.97
2019-01-24T14:32:49.714Z,9.13
2019-01-24T14:35:18.884Z,12.10
2019-01-24T14:37:47.966Z,10.93
2019-01-24T14:40:17.060Z,9.67
2019-01-24T14:42:45.919Z,13.03
2019-01-24T14:45:16.869Z,10.47
2019-01-24T14:47:45.655Z,12.90
2019-01-24T14:50:19.540Z,11.77
2019-01-24T14:52:48.479Z,13.07
2019-01-24T14:55:17.419Z,12.87
2019-01-24T14:57:46.344Z,18.70
2019-01-24T15:00:19.472Z,10.63
2019-01-24T15:02:48.336Z,11.80
2019-01-24T15:05:17.209Z,8.50
2019-01-24T15:07:47.475Z,8.40
2019-01-24T15:10:17.135Z,14.60
2019-01-24T15:12:46.025Z,12.10
2019-01-24T15:15:15.037Z,13.57
2019-01-24T15:17:44.241Z,11.57
2019-01-24T15:20:13.392Z,11.17
2019-01-24T15:22:42.160Z,10.20
2019-01-24T15:25:11.628Z,11.53
2019-01-24T15:27:40.480Z,8.30
2019-01-24T15:30:12.435Z,9.60
2019-01-24T15:32:41.380Z,9.57
2019-01-24T15:35:10.349Z,8.10
2019-01-24T15:37:39.216Z,5.90
2019-01-24T15:40:17.360Z,7.90
2019-01-24T15:42:46.545Z,8.83
2019-01-24T15:45:15.804Z,6.23
2019-01-24T15:47:45.220Z,7.87
2019-01-24T15:50:15.711Z,7.20
2019-01-24T15:52:44.670Z,6.87
2019-01-24T15:55:14.130Z,7.37
2019-01-24T15:57:43.117Z,7.47
2019-01-24T16:00:15.694Z,5.27
2019-01-24T16:02:44.585Z,8.40
2019-01-24T16:05:13.601Z,5.00
2019-01-24T16:07:42.922Z,6.37
2019-01-24T16:10:13.430Z,6.63
2019-01-24T16:12:42.572Z,4.50
2019-01-24T16:15:14.516Z,5.73
2019-01-24T16:17:43.526Z,5.30
2019-01-24T16:20:15.314Z,6.07
2019-01-24T16:22:44.275Z,7.23
2019-01-24T16:25:14.165Z,6.00
2019-01-24T16:27:43.163Z,8.27
2019-01-24T16:30:23.374Z,8.20
2019-01-24T16:32:52.620Z,4.87
2019-01-24T16:35:21.660Z,5.03
2019-01-24T16:37:51.737Z,4.53
2019-01-24T16:40:21.764Z,5.13
2019-01-24T16:42:50.706Z,7.03
2019-01-24T16:45:21.459Z,6.30
2019-01-24T16:47:50.454Z,5.53
2019-01-24T16:50:20.069Z,4.33
2019-01-24T16:52:49.240Z,6.50
2019-01-24T16:55:18.520Z,6.20
2019-01-24T16:57:47.597Z,6.00
2019-01-24T17:00:43.084Z,7.13
2019-01-24T17:03:11.938Z,4.60
2019-01-24T17:05:40.830Z,5.50
2019-01-24T17:08:16.300Z,5.63
2019-01-24T17:10:40.748Z,6.90
2019-01-24T17:13:09.985Z,4.70
2019-01-24T17:15:38.838Z,5.37
2019-01-24T17:18:07.911Z,6.60
2019-01-24T17:20:36.705Z,6.23
2019-01-24T17:23:07.650Z,5.63
2019-01-24T17:25:36.421Z,5.43
2019-01-24T17:28:05.821Z,5.60
2019-01-24T17:30:35.088Z,5.07
2019-01-24T17:33:05.663Z,5.90
2019-01-24T17:35:34.609Z,5.73
2019-01-24T17:38:03.557Z,6.20
2019-01-24T17:40:32.455Z,7.83
2019-01-24T17:43:01.417Z,7.30
2019-01-24T17:45:32.062Z,5.90
2019-01-24T17:48:01.165Z,7.50
2019-01-24T17:50:30.148Z,5.90
2019-01-24T17:52:59.112Z,6.97
2019-01-24T17:55:30.486Z,5.83
2019-01-24T17:57:59.617Z,7.50
2019-01-24T18:00:31.036Z,5.90
2019-01-24T18:03:00.240Z,4.20
2019-01-24T18:05:29.373Z,4.77
2019-01-24T18:07:58.363Z,5.33
2019-01-24T18:10:27.514Z,5.57
2019-01-24T18:12:56.741Z,7.20
2019-01-24T18:15:27.474Z,7.13
2019-01-24T18:17:56.567Z,7.37
2019-01-24T18:20:27.886Z,6.90
2019-01-24T18:22:56.880Z,7.20
2019-01-24T18:25:25.894Z,6.67
2019-01-24T18:27:55.097Z,5.07
2019-01-24T18:30:25.724Z,8.50
2019-01-24T18:32:54.824Z,7.67
2019-01-24T18:35:24.158Z,7.30
2019-01-24T18:37:53.386Z,7.70
2019-01-24T18:40:23.554Z,7.23
2019-01-24T18:42:52.630Z,6.67
2019-01-24T18:45:24.754Z,6.20
2019-01-24T18:47:53.728Z,6.67
2019-01-24T18:50:22.951Z,6.00
2019-01-24T18:52:52.120Z,6.40
2019-01-24T18:55:21.425Z,7.27
2019-01-24T18:57:50.448Z,7.23
2019-01-24T19:00:27.567Z,10.23
2019-01-24T19:02:58.930Z,8.70
2019-01-24T19:05:28.161Z,6.77
2019-01-24T19:07:57.332Z,7.20
2019-01-24T19:10:28.064Z,6.97
2019-01-24T19:12:57.058Z,6.53
2019-01-24T19:15:26.226Z,10.93
2019-01-24T19:17:55.279Z,8.83
2019-01-24T19:20:24.228Z,7.97
2019-01-24T19:22:53.097Z,9.87
2019-01-24T19:25:22.581Z,7.73
2019-01-24T19:27:51.653Z,7.77
2019-01-24T19:30:22.827Z,5.70
2019-01-24T19:32:51.850Z,5.93
2019-01-24T19:35:20.945Z,6.90
2019-01-24T19:37:50.180Z,6.63
2019-01-24T19:40:20.221Z,8.30
2019-01-24T19:42:49.195Z,8.20
2019-01-24T19:45:22.529Z,6.93
2019-01-24T19:47:51.441Z,8.80
2019-01-24T19:50:24.909Z,9.50
2019-01-24T19:52:53.946Z,6.67
2019-01-24T19:55:23.006Z,8.07
2019-01-24T19:57:52.063Z,8.50
2019-01-24T20:00:23.357Z,6.50
2019-01-24T20:02:52.577Z,8.00
2019-01-24T20:05:21.783Z,9.50
2019-01-24T20:07:50.799Z,8.93
2019-01-24T20:10:21.288Z,7.60
2019-01-24T20:12:50.558Z,7.50
2019-01-24T20:15:24.298Z,6.17
2019-01-24T20:17:53.254Z,7.47
2019-01-24T20:20:22.321Z,5.70
2019-01-24T20:22:51.785Z,6.73
2019-01-24T20:25:22.667Z,8.43
2019-01-24T20:27:51.761Z,6.83
2019-01-24T20:30:22.618Z,5.20
2019-01-24T20:32:51.639Z,6.50
2019-01-24T20:35:41.373Z,7.60
2019-01-24T20:38:10.883Z,10.97
2019-01-24T20:40:39.948Z,6.00
2019-01-24T20:43:10.313Z,6.70
2019-01-24T20:45:39.612Z,7.67
2019-01-24T20:48:08.639Z,8.73
2019-01-24T20:50:37.983Z,8.80
2019-01-24T20:53:07.308Z,6.90
2019-01-24T20:55:36.425Z,7.77
2019-01-24T20:58:06.113Z,7.17
2019-01-24T21:00:35.124Z,7.60
2019-01-24T21:03:04.452Z,9.00
2019-01-24T21:05:33.606Z,7.67
2019-01-24T21:08:02.646Z,8.50
2019-01-24T21:10:31.638Z,7.60
2019-01-24T21:13:00.869Z,7.23
2019-01-24T21:15:29.801Z,10.53
2019-01-24T21:17:58.781Z,8.10
2019-01-24T21:20:28.145Z,7.30
2019-01-24T21:22:57.745Z,6.93
2019-01-24T21:25:26.741Z,5.97
2019-01-24T21:27:55.733Z,7.43
2019-01-24T21:30:27.394Z,5.97
2019-01-24T21:32:56.450Z,6.43
2019-01-24T21:35:25.801Z,5.20
2019-01-24T21:37:54.833Z,8.60
2019-01-24T21:40:24.073Z,5.90
2019-01-24T21:42:53.072Z,8.20
2019-01-24T21:45:26.874Z,8.37
2019-01-24T21:47:56.090Z,6.90
2019-01-24T21:50:25.877Z,6.20
2019-01-24T21:52:54.933Z,7.73
2019-01-24T21:55:24.012Z,6.77
2019-01-24T21:57:53.116Z,7.73
2019-01-24T22:00:23.630Z,7.53
2019-01-24T22:02:52.746Z,8.53
2019-01-24T22:05:22.316Z,10.03
2019-01-24T22:07:51.512Z,5.70
2019-01-24T22:10:24.892Z,6.00
2019-01-24T22:12:53.955Z,6.83
2019-01-24T22:15:27.805Z,8.10
2019-01-24T22:17:56.942Z,6.00
2019-01-24T22:20:26.043Z,5.27
2019-01-24T22:22:55.007Z,6.80
2019-01-24T22:25:29.054Z,6.10
2019-01-24T22:27:58.053Z,7.67
2019-01-24T22:30:35.467Z,6.43
2019-01-24T22:33:05.019Z,8.33
2019-01-24T22:35:33.862Z,6.70
2019-01-24T22:38:02.864Z,8.60
2019-01-24T22:40:31.863Z,6.80
2019-01-24T22:43:01.048Z,5.57
2019-01-24T22:45:30.037Z,8.17
2019-01-24T22:47:59.100Z,5.53
2019-01-24T22:50:28.395Z,7.93
2019-01-24T22:52:57.764Z,8.30
2019-01-24T22:55:26.969Z,7.00
2019-01-24T22:57:55.906Z,8.13
2019-01-24T23:01:12.659Z,6.47
2019-01-24T23:03:47.451Z,7.20
2019-01-24T23:06:18.916Z,8.17
2019-01-24T23:08:48.198Z,6.70
2019-01-24T23:11:18.182Z,7.33
2019-01-24T23:13:47.752Z,6.43
2019-01-24T23:16:17.856Z,4.93
2019-01-24T23:18:46.934Z,7.93
2019-01-24T23:21:16.020Z,5.60
2019-01-24T23:23:45.182Z,8.03
2019-01-24T23:26:14.033Z,9.13
2019-01-24T23:28:42.988Z,5.90
2019-01-24T23:31:11.984Z,6.30
2019-01-24T23:33:40.920Z,6.90
2019-01-24T23:36:09.863Z,6.30
2019-01-24T23:38:38.898Z,7.70
2019-01-24T23:41:08.352Z,5.93
2019-01-24T23:43:37.271Z,7.37
2019-01-24T23:46:06.380Z,5.70
2019-01-24T23:48:35.420Z,7.10
2019-01-24T23:51:04.591Z,7.50
2019-01-24T23:53:33.434Z,6.70
2019-01-24T23:56:02.293Z,6.30
2019-01-24T23:58:31.063Z,8.70
