createdAt,value
2018-09-11T00:03:14.298Z,52.50
2018-09-11T00:07:17.901Z,52.68
2018-09-11T00:11:21.672Z,52.28
2018-09-11T00:15:25.146Z,53.09
2018-09-11T00:19:28.762Z,52.88
2018-09-11T00:23:32.419Z,53.45
2018-09-11T00:27:35.979Z,53.32
2018-09-11T00:31:39.671Z,52.70
2018-09-11T00:35:43.484Z,53.22
2018-09-11T00:39:47.102Z,52.93
2018-09-11T00:43:50.668Z,52.69
2018-09-11T00:47:55.051Z,53.29
2018-09-11T00:51:58.771Z,53.69
2018-09-11T00:56:02.534Z,53.50
2018-09-11T01:00:07.114Z,53.41
2018-09-11T01:04:10.707Z,53.28
2018-09-11T01:08:14.298Z,53.02
2018-09-11T01:12:17.985Z,53.14
2018-09-11T01:16:21.639Z,54.03
2018-09-11T01:20:25.275Z,53.32
2018-09-11T01:24:28.816Z,54.21
2018-09-11T01:28:32.535Z,53.56
2018-09-11T01:32:36.194Z,54.55
2018-09-11T01:36:39.919Z,53.64
2018-09-11T01:40:43.666Z,54.30
2018-09-11T01:44:47.188Z,53.97
2018-09-11T01:48:50.728Z,54.13
2018-09-11T01:52:54.598Z,54.46
2018-09-11T01:56:58.247Z,54.41
2018-09-11T02:01:02.045Z,55.11
2018-09-11T02:05:05.693Z,55.39
2018-09-11T02:09:11.478Z,54.82
2018-09-11T02:13:15.131Z,54.68
2018-09-11T02:17:18.724Z,55.29
2018-09-11T02:21:22.311Z,55.63
2018-09-11T02:25:25.954Z,55.30
2018-09-11T02:29:29.510Z,55.74
2018-09-11T02:33:33.142Z,55.02
2018-09-11T02:37:36.771Z,55.54
2018-09-11T02:41:40.383Z,54.88
2018-09-11T02:45:44.186Z,55.12
2018-09-11T02:49:47.834Z,55.16
2018-09-11T02:53:51.526Z,55.38
2018-09-11T02:57:55.270Z,55.05
2018-09-11T03:01:58.881Z,55.74
2018-09-11T03:06:03.180Z,55.60
2018-09-11T03:10:07.015Z,55.65
2018-09-11T03:14:10.710Z,55.15
2018-09-11T03:18:14.213Z,54.98
2018-09-11T03:22:17.882Z,55.99
2018-09-11T03:26:21.780Z,55.79
2018-09-11T03:30:25.351Z,56.18
2018-09-11T03:34:28.894Z,55.43
2018-09-11T03:38:32.567Z,56.10
2018-09-11T03:42:36.142Z,56.10
2018-09-11T03:46:39.662Z,56.84
2018-09-11T03:50:43.217Z,56.96
2018-09-11T03:54:46.841Z,57.27
2018-09-11T03:58:50.471Z,57.33
2018-09-11T04:02:54.089Z,57.95
2018-09-11T04:06:57.761Z,57.31
2018-09-11T04:11:01.789Z,57.70
2018-09-11T04:15:05.731Z,58.05
2018-09-11T04:19:09.624Z,58.49
2018-09-11T04:23:13.501Z,58.38
2018-09-11T04:27:17.099Z,59.16
2018-09-11T04:31:20.966Z,58.59
2018-09-11T04:35:24.469Z,59.31
2018-09-11T04:39:28.233Z,58.96
2018-09-11T04:43:31.923Z,59.18
2018-09-11T04:47:35.495Z,60.19
2018-09-11T04:51:39.206Z,59.71
2018-09-11T04:55:42.832Z,59.78
2018-09-11T04:59:46.598Z,60.18
2018-09-11T05:03:50.175Z,60.79
2018-09-11T05:07:53.761Z,60.56
2018-09-11T05:11:57.251Z,60.67
2018-09-11T05:16:00.797Z,60.71
2018-09-11T05:20:04.303Z,60.92
2018-09-11T05:24:08.136Z,60.15
2018-09-11T05:28:11.757Z,61.04
2018-09-11T05:32:15.229Z,60.36
2018-09-11T05:36:18.834Z,60.51
2018-09-11T05:40:22.447Z,60.57
2018-09-11T05:44:26.095Z,60.23
2018-09-11T05:48:29.589Z,60.42
2018-09-11T06:00:55.780Z,59.27
2018-09-11T06:04:59.401Z,59.54
2018-09-11T06:09:04.936Z,60.20
2018-09-11T06:13:08.494Z,60.75
2018-09-11T06:17:12.012Z,60.46
2018-09-11T06:21:15.715Z,61.17
2018-09-11T06:25:19.247Z,61.16
2018-09-11T06:29:22.804Z,62.07
2018-09-11T06:33:26.518Z,61.78
2018-09-11T06:37:30.167Z,61.59
2018-09-11T06:41:33.926Z,62.03
2018-09-11T06:45:37.518Z,61.99
2018-09-11T06:49:41.089Z,63.21
2018-09-11T06:53:44.815Z,63.46
2018-09-11T06:57:48.397Z,63.31
2018-09-11T07:01:51.991Z,63.59
2018-09-11T07:05:55.566Z,62.77
2018-09-11T07:09:59.359Z,63.64
2018-09-11T07:14:03.187Z,63.44
2018-09-11T07:18:07.176Z,63.50
2018-09-11T07:22:10.845Z,62.33
2018-09-11T07:26:15.159Z,62.35
2018-09-11T07:30:18.758Z,62.68
2018-09-11T07:34:22.299Z,62.00
2018-09-11T07:38:25.722Z,62.85
2018-09-11T07:42:29.251Z,62.64
2018-09-11T07:46:32.970Z,62.62
2018-09-11T07:50:36.551Z,62.71
2018-09-11T07:54:40.118Z,63.76
2018-09-11T07:58:44.010Z,63.37
2018-09-11T08:02:47.504Z,62.75
2018-09-11T08:06:51.343Z,61.56
2018-09-11T08:10:54.896Z,60.68
2018-09-11T08:14:58.491Z,60.06
2018-09-11T08:19:01.946Z,58.57
2018-09-11T08:23:05.412Z,55.67
2018-09-11T08:27:08.934Z,54.07
2018-09-11T08:31:12.394Z,53.06
2018-09-11T08:35:15.916Z,53.27
2018-09-11T08:39:19.555Z,51.50
2018-09-11T08:43:23.059Z,50.98
2018-09-11T08:47:26.675Z,50.02
2018-09-11T08:51:30.388Z,50.32
2018-09-11T08:55:34.034Z,50.46
2018-09-11T08:59:37.517Z,49.82
2018-09-11T09:03:41.094Z,48.67
2018-09-11T09:07:45.182Z,48.22
2018-09-11T09:11:48.722Z,47.08
2018-09-11T09:15:52.715Z,47.10
2018-09-11T09:19:56.352Z,47.25
2018-09-11T09:23:59.963Z,47.31
2018-09-11T09:28:03.499Z,46.31
2018-09-11T09:32:07.292Z,45.74
2018-09-11T09:36:10.909Z,44.98
2018-09-11T09:40:14.441Z,45.51
2018-09-11T09:44:18.010Z,44.82
2018-09-11T09:48:21.436Z,44.70
2018-09-11T09:52:25.196Z,43.85
2018-09-11T09:56:28.772Z,44.05
2018-09-11T10:00:37.578Z,43.79
2018-09-11T10:04:42.317Z,42.77
2018-09-11T10:08:45.858Z,43.07
2018-09-11T10:12:49.330Z,42.03
2018-09-11T10:16:52.968Z,42.20
2018-09-11T10:20:56.514Z,41.99
2018-09-11T10:25:00.096Z,42.32
2018-09-11T10:29:03.680Z,42.15
2018-09-11T10:33:07.411Z,42.17
2018-09-11T10:37:10.959Z,41.64
2018-09-11T10:41:14.516Z,41.97
2018-09-11T10:45:17.999Z,42.06
2018-09-11T10:49:21.752Z,41.44
2018-09-11T10:53:25.348Z,41.19
2018-09-11T10:57:29.343Z,40.17
2018-09-11T11:01:33.037Z,41.29
2018-09-11T11:05:36.803Z,41.69
2018-09-11T11:09:40.242Z,40.35
2018-09-11T11:13:44.882Z,40.67
2018-09-11T11:17:48.431Z,40.70
2018-09-11T11:21:52.204Z,39.93
2018-09-11T11:25:55.789Z,40.16
2018-09-11T11:29:59.496Z,40.27
2018-09-11T11:34:03.050Z,40.68
2018-09-11T11:38:06.782Z,39.88
2018-09-11T11:42:10.629Z,38.37
2018-09-11T11:46:14.217Z,38.37
2018-09-11T11:50:17.819Z,39.98
2018-09-11T11:54:21.388Z,40.15
2018-09-11T11:58:25.063Z,39.56
2018-09-11T12:02:28.509Z,40.29
2018-09-11T12:06:32.286Z,39.98
2018-09-11T12:10:36.095Z,39.62
2018-09-11T12:14:39.700Z,38.54
2018-09-11T12:18:43.371Z,38.59
2018-09-11T12:22:47.131Z,39.62
2018-09-11T12:26:50.708Z,38.92
2018-09-11T12:30:54.147Z,39.20
2018-09-11T12:34:57.852Z,38.86
2018-09-11T12:39:01.338Z,38.12
2018-09-11T12:43:04.992Z,38.25
2018-09-11T12:47:09.583Z,38.03
2018-09-11T12:51:12.998Z,37.86
2018-09-11T12:55:16.547Z,37.28
2018-09-11T12:59:20.079Z,38.59
2018-09-11T13:03:23.785Z,38.30
2018-09-11T13:07:27.333Z,37.60
2018-09-11T13:11:30.843Z,38.92
2018-09-11T13:15:34.341Z,38.17
2018-09-11T13:19:37.866Z,39.00
2018-09-11T13:23:42.517Z,38.63
2018-09-11T13:27:46.006Z,38.08
2018-09-11T13:31:49.522Z,37.88
2018-09-11T13:35:53.035Z,37.92
2018-09-11T13:39:56.595Z,38.04
2018-09-11T13:44:00.201Z,37.89
2018-09-11T13:48:03.767Z,37.43
2018-09-11T13:52:10.071Z,38.79
2018-09-11T13:56:14.060Z,38.92
2018-09-11T14:00:17.682Z,38.35
2018-09-11T14:04:21.355Z,38.63
2018-09-11T14:08:25.013Z,38.63
2018-09-11T14:12:28.596Z,38.26
2018-09-11T14:16:32.362Z,39.19
2018-09-11T14:20:36.230Z,39.05
2018-09-11T14:24:39.929Z,39.12
2018-09-11T14:28:43.627Z,39.03
2018-09-11T14:32:47.576Z,38.98
2018-09-11T14:36:52.265Z,39.48
2018-09-11T14:40:55.915Z,39.38
2018-09-11T14:44:59.381Z,38.72
2018-09-11T14:49:03.124Z,39.24
2018-09-11T14:53:06.722Z,38.67
2018-09-11T14:57:10.542Z,39.37
2018-09-11T15:01:14.399Z,39.73
2018-09-11T15:05:17.967Z,39.65
2018-09-11T15:09:21.528Z,39.83
2018-09-11T15:13:25.013Z,39.73
2018-09-11T15:17:28.510Z,40.02
2018-09-11T15:21:32.322Z,41.11
2018-09-11T15:25:35.882Z,40.39
2018-09-11T15:29:39.735Z,40.71
2018-09-11T15:33:43.344Z,40.85
2018-09-11T15:37:47.057Z,40.84
2018-09-11T15:41:50.707Z,41.48
2018-09-11T15:45:54.207Z,40.69
2018-09-11T15:49:57.702Z,40.81
2018-09-11T15:54:03.066Z,41.51
2018-09-11T15:58:06.665Z,41.50
2018-09-11T16:02:10.195Z,41.51
2018-09-11T16:06:13.692Z,41.61
2018-09-11T16:10:17.264Z,42.47
2018-09-11T16:14:20.774Z,41.82
2018-09-11T16:18:24.315Z,42.76
2018-09-11T16:22:28.102Z,42.12
2018-09-11T16:26:32.443Z,42.74
2018-09-11T16:30:35.981Z,42.64
2018-09-11T16:34:39.591Z,42.30
2018-09-11T16:38:43.301Z,42.27
2018-09-11T16:42:50.083Z,42.69
2018-09-11T16:46:53.907Z,42.65
2018-09-11T16:50:57.754Z,42.80
2018-09-11T16:55:01.399Z,42.16
2018-09-11T16:59:05.154Z,42.79
2018-09-11T17:03:08.814Z,43.00
2018-09-11T17:07:12.727Z,43.23
2018-09-11T17:11:16.373Z,42.64
2018-09-11T17:15:19.952Z,42.83
2018-09-11T17:19:23.478Z,43.67
2018-09-11T17:23:27.178Z,43.76
2018-09-11T17:27:30.750Z,43.49
2018-09-11T17:31:34.393Z,43.38
2018-09-11T17:35:38.097Z,44.29
2018-09-11T17:39:41.913Z,43.58
2018-09-11T17:43:45.563Z,43.82
2018-09-11T17:47:50.263Z,44.37
2018-09-11T17:51:53.954Z,44.29
2018-09-11T17:55:57.486Z,44.54
2018-09-11T18:00:01.440Z,44.97
2018-09-11T18:04:05.567Z,44.65
2018-09-11T18:08:09.248Z,44.84
2018-09-11T18:12:12.787Z,45.67
2018-09-11T18:16:16.389Z,44.90
2018-09-11T18:20:19.970Z,45.76
2018-09-11T18:24:24.673Z,46.17
2018-09-11T18:28:28.654Z,46.33
2018-09-11T18:32:32.214Z,46.31
2018-09-11T18:36:35.865Z,46.35
2018-09-11T18:40:39.759Z,46.08
2018-09-11T18:44:44.273Z,46.34
2018-09-11T18:48:47.731Z,46.23
2018-09-11T18:52:51.315Z,46.62
2018-09-11T18:56:54.905Z,46.83
2018-09-11T19:00:58.478Z,46.86
2018-09-11T19:05:02.543Z,46.78
2018-09-11T19:09:09.077Z,46.99
2018-09-11T19:13:12.710Z,46.45
2018-09-11T19:17:17.341Z,46.58
2018-09-11T19:21:20.982Z,46.87
2018-09-11T19:25:24.900Z,47.12
2018-09-11T19:29:30.234Z,47.06
2018-09-11T19:33:34.390Z,47.23
2018-09-11T19:37:38.431Z,46.68
2018-09-11T19:41:42.588Z,46.70
2018-09-11T19:45:47.582Z,47.60
2018-09-11T19:49:51.598Z,46.96
2018-09-11T19:53:55.117Z,47.15
2018-09-11T19:57:58.988Z,47.20
2018-09-11T20:02:03.221Z,47.99
2018-09-11T20:06:07.933Z,48.22
2018-09-11T20:10:11.670Z,47.64
2018-09-11T20:14:15.232Z,48.23
2018-09-11T20:18:18.950Z,48.42
2018-09-11T20:22:22.406Z,47.90
2018-09-11T20:26:26.423Z,48.40
2018-09-11T20:30:31.139Z,48.85
2018-09-11T20:34:35.258Z,48.14
2018-09-11T20:38:38.799Z,48.77
2018-09-11T20:42:42.519Z,49.34
2018-09-11T20:46:46.192Z,48.31
2018-09-11T20:50:49.819Z,48.61
2018-09-11T20:54:53.736Z,49.45
2018-09-11T20:58:57.243Z,49.41
2018-09-11T21:03:00.729Z,49.33
2018-09-11T21:07:04.273Z,48.88
2018-09-11T21:11:08.043Z,49.80
2018-09-11T21:15:11.465Z,49.97
2018-09-11T21:19:15.082Z,50.43
2018-09-11T21:23:18.616Z,50.27
2018-09-11T21:27:22.116Z,51.39
2018-09-11T21:31:25.539Z,51.11
2018-09-11T21:35:28.994Z,52.10
2018-09-11T21:39:32.466Z,51.84
2018-09-11T21:43:35.911Z,52.44
2018-09-11T21:47:39.714Z,52.29
2018-09-11T21:51:43.204Z,53.04
2018-09-11T21:55:46.757Z,52.86
2018-09-11T21:59:50.439Z,53.23
2018-09-11T22:03:55.115Z,52.85
2018-09-11T22:07:58.788Z,53.07
2018-09-11T22:12:02.436Z,52.80
2018-09-11T22:16:05.938Z,53.10
2018-09-11T22:20:09.711Z,53.14
2018-09-11T22:24:13.213Z,53.23
2018-09-11T22:28:16.715Z,53.26
2018-09-11T22:32:20.295Z,54.06
2018-09-11T22:36:24.124Z,53.97
2018-09-11T22:40:27.868Z,54.06
2018-09-11T22:44:31.482Z,53.84
2018-09-11T22:48:35.119Z,53.75
2018-09-11T22:52:38.769Z,54.81
2018-09-11T22:56:42.411Z,54.38
2018-09-11T23:00:45.963Z,54.37
2018-09-11T23:04:49.587Z,54.58
2018-09-11T23:08:53.356Z,54.23
2018-09-11T23:12:56.964Z,54.76
2018-09-11T23:17:00.433Z,54.79
2018-09-11T23:21:05.647Z,55.30
2018-09-11T23:25:09.386Z,55.68
2018-09-11T23:29:12.794Z,55.59
2018-09-11T23:33:17.470Z,55.34
2018-09-11T23:37:20.943Z,55.28
2018-09-11T23:41:24.540Z,55.45
2018-09-11T23:45:28.957Z,56.24
2018-09-11T23:49:32.483Z,56.69
2018-09-11T23:53:36.034Z,56.87
2018-09-11T23:57:39.519Z,57.11
