createdAt,value
2022-11-29T00:01:36.232Z,100.00
2022-11-29T00:04:03.509Z,100.00
2022-11-29T00:06:33.015Z,100.00
2022-11-29T00:09:03.362Z,100.00
2022-11-29T00:12:02.752Z,100.00
2022-11-29T00:14:30.246Z,100.00
2022-11-29T00:17:01.862Z,100.00
2022-11-29T00:19:29.559Z,100.00
2022-11-29T00:21:56.479Z,100.00
2022-11-29T00:24:23.419Z,100.00
2022-11-29T00:26:50.280Z,100.00
2022-11-29T00:29:18.642Z,100.00
2022-11-29T00:31:45.935Z,100.00
2022-11-29T00:34:12.973Z,100.00
2022-11-29T00:36:40.300Z,100.00
2022-11-29T00:39:07.051Z,100.00
2022-11-29T00:41:33.934Z,100.00
2022-11-29T00:44:00.816Z,100.00
2022-11-29T00:46:27.615Z,100.00
2022-11-29T00:48:54.315Z,100.00
2022-11-29T00:51:21.069Z,100.00
2022-11-29T00:53:47.800Z,100.00
2022-11-29T00:56:14.613Z,100.00
2022-11-29T00:58:43.544Z,100.00
2022-11-29T01:01:11.178Z,100.00
2022-11-29T01:03:39.482Z,100.00
2022-11-29T01:06:11.807Z,100.00
2022-11-29T01:08:39.247Z,100.00
2022-11-29T01:11:07.444Z,100.00
2022-11-29T01:13:35.422Z,100.00
2022-11-29T01:16:02.635Z,100.00
2022-11-29T01:18:30.481Z,100.00
2022-11-29T01:21:45.165Z,100.00
2022-11-29T01:24:13.981Z,100.00
2022-11-29T01:26:40.973Z,100.00
2022-11-29T01:29:07.989Z,100.00
2022-11-29T01:31:38.183Z,100.00
2022-11-29T01:34:07.177Z,100.00
2022-11-29T01:36:35.271Z,100.00
2022-11-29T01:39:03.952Z,100.00
2022-11-29T01:41:33.319Z,100.00
2022-11-29T01:44:07.563Z,100.00
2022-11-29T01:46:37.533Z,100.00
2022-11-29T01:49:21.378Z,100.00
2022-11-29T01:52:02.919Z,100.00
2022-11-29T01:54:31.803Z,100.00
2022-11-29T01:56:59.640Z,100.00
2022-11-29T01:59:29.652Z,100.00
2022-11-29T02:02:12.655Z,100.00
2022-11-29T02:04:42.255Z,100.00
2022-11-29T02:07:09.518Z,100.00
2022-11-29T02:09:36.434Z,100.00
2022-11-29T02:12:16.247Z,100.00
2022-11-29T02:15:02.275Z,100.00
2022-11-29T02:17:36.142Z,100.00
2022-11-29T02:20:12.100Z,100.00
2022-11-29T02:23:24.748Z,100.00
2022-11-29T02:26:31.097Z,100.00
2022-11-29T02:29:17.808Z,100.00
2022-11-29T02:32:09.408Z,100.00
2022-11-29T02:34:51.267Z,100.00
2022-11-29T02:37:28.723Z,100.00
2022-11-29T02:40:14.298Z,100.00
2022-11-29T02:43:07.191Z,100.00
2022-11-29T02:45:52.852Z,100.00
2022-11-29T02:48:38.411Z,100.00
2022-11-29T02:51:08.512Z,100.00
2022-11-29T02:53:56.051Z,100.00
2022-11-29T02:56:34.817Z,100.00
2022-11-29T02:59:22.676Z,100.00
2022-11-29T03:02:03.246Z,100.00
2022-11-29T03:04:47.991Z,100.00
2022-11-29T03:07:44.542Z,100.00
2022-11-29T03:10:23.075Z,100.00
2022-11-29T03:12:52.929Z,100.00
2022-11-29T03:15:33.895Z,100.00
2022-11-29T03:18:33.004Z,100.00
2022-11-29T03:21:13.715Z,100.00
2022-11-29T03:24:18.183Z,100.00
2022-11-29T03:26:49.800Z,100.00
2022-11-29T03:29:40.524Z,100.00
2022-11-29T03:32:20.621Z,100.00
2022-11-29T03:34:55.704Z,100.00
2022-11-29T03:37:33.273Z,100.00
2022-11-29T03:40:06.686Z,100.00
2022-11-29T03:42:40.079Z,100.00
2022-11-29T03:45:30.139Z,100.00
2022-11-29T03:48:18.882Z,100.00
2022-11-29T03:50:53.675Z,100.00
2022-11-29T03:53:47.693Z,100.00
2022-11-29T03:56:34.013Z,100.00
2022-11-29T03:59:08.371Z,100.00
2022-11-29T04:01:55.942Z,100.00
2022-11-29T04:05:16.984Z,100.00
2022-11-29T04:07:47.880Z,100.00
2022-11-29T04:10:33.899Z,100.00
2022-11-29T04:13:24.980Z,100.00
2022-11-29T04:16:10.756Z,100.00
2022-11-29T04:18:55.360Z,100.00
2022-11-29T04:21:33.603Z,100.00
2022-11-29T04:24:28.826Z,100.00
2022-11-29T04:27:30.241Z,100.00
2022-11-29T04:30:08.494Z,100.00
2022-11-29T04:32:39.698Z,100.00
2022-11-29T04:35:19.681Z,100.00
2022-11-29T04:38:23.186Z,100.00
2022-11-29T04:41:05.207Z,100.00
2022-11-29T04:43:56.268Z,100.00
2022-11-29T04:46:26.048Z,100.00
2022-11-29T04:49:07.311Z,99.85
2022-11-29T04:52:06.137Z,100.00
2022-11-29T04:55:10.677Z,99.71
2022-11-29T04:57:45.384Z,98.81
2022-11-29T05:00:18.866Z,97.82
2022-11-29T05:03:07.406Z,97.53
2022-11-29T05:05:56.078Z,98.90
2022-11-29T05:08:41.054Z,98.50
2022-11-29T05:11:24.985Z,97.64
2022-11-29T05:14:10.496Z,96.94
2022-11-29T05:17:05.087Z,96.87
2022-11-29T05:19:56.688Z,97.00
2022-11-29T05:22:36.049Z,96.14
2022-11-29T05:25:02.679Z,96.41
2022-11-29T05:27:38.496Z,95.68
2022-11-29T05:30:05.446Z,95.13
2022-11-29T05:32:53.751Z,95.84
2022-11-29T05:36:02.601Z,95.68
2022-11-29T05:38:35.175Z,95.85
2022-11-29T05:41:01.827Z,96.31
2022-11-29T05:43:43.862Z,96.22
2022-11-29T05:46:39.103Z,96.07
2022-11-29T05:49:16.139Z,96.54
2022-11-29T05:51:51.819Z,97.08
2022-11-29T05:54:32.597Z,97.13
2022-11-29T05:57:19.550Z,97.07
2022-11-29T05:59:49.719Z,97.36
2022-11-29T06:02:35.216Z,96.67
2022-11-29T06:05:17.048Z,96.89
2022-11-29T06:07:56.516Z,97.20
2022-11-29T06:10:28.278Z,97.45
2022-11-29T06:13:05.817Z,97.66
2022-11-29T06:15:50.717Z,96.99
2022-11-29T06:18:26.428Z,97.47
2022-11-29T06:21:12.674Z,97.66
2022-11-29T06:24:01.234Z,97.41
2022-11-29T06:27:05.296Z,97.41
2022-11-29T06:29:59.321Z,97.71
2022-11-29T06:32:29.020Z,97.34
2022-11-29T06:35:33.290Z,97.19
2022-11-29T06:38:08.799Z,96.70
2022-11-29T06:40:35.824Z,96.62
2022-11-29T06:43:02.790Z,96.15
2022-11-29T06:45:29.876Z,96.37
2022-11-29T06:48:02.440Z,96.88
2022-11-29T06:50:36.015Z,96.94
2022-11-29T06:53:05.633Z,96.67
2022-11-29T06:55:38.567Z,96.53
2022-11-29T06:58:39.738Z,96.10
2022-11-29T07:01:15.635Z,95.64
2022-11-29T07:03:55.852Z,95.61
2022-11-29T07:06:25.491Z,95.59
2022-11-29T07:08:56.621Z,95.37
2022-11-29T07:11:23.582Z,95.22
2022-11-29T07:13:50.971Z,96.06
2022-11-29T07:16:26.105Z,95.92
2022-11-29T07:19:14.676Z,96.60
2022-11-29T07:22:14.683Z,96.45
2022-11-29T07:25:00.545Z,96.34
2022-11-29T07:27:39.855Z,96.18
2022-11-29T07:30:16.840Z,95.41
2022-11-29T07:33:00.657Z,94.97
2022-11-29T07:35:45.886Z,95.37
2022-11-29T07:38:43.437Z,95.32
2022-11-29T07:41:33.436Z,95.81
2022-11-29T07:44:37.878Z,95.08
2022-11-29T07:47:04.919Z,94.96
2022-11-29T07:49:31.748Z,95.01
2022-11-29T07:52:01.639Z,94.94
2022-11-29T07:54:28.557Z,95.43
2022-11-29T07:56:55.303Z,95.03
2022-11-29T07:59:22.231Z,95.46
2022-11-29T08:01:49.055Z,95.38
2022-11-29T08:04:15.835Z,94.05
2022-11-29T08:06:42.630Z,94.33
2022-11-29T08:09:09.474Z,94.55
2022-11-29T08:11:36.257Z,95.32
2022-11-29T08:14:05.140Z,95.35
2022-11-29T08:16:32.184Z,94.73
2022-11-29T08:18:59.124Z,95.13
2022-11-29T08:21:25.983Z,94.88
2022-11-29T08:23:52.877Z,93.77
2022-11-29T08:26:20.959Z,93.56
2022-11-29T08:28:52.559Z,93.71
2022-11-29T08:31:20.608Z,93.52
2022-11-29T08:33:47.492Z,92.99
2022-11-29T08:36:19.440Z,92.39
2022-11-29T08:38:46.596Z,92.84
2022-11-29T08:41:16.740Z,91.65
2022-11-29T08:43:47.981Z,92.17
2022-11-29T08:46:18.932Z,92.47
2022-11-29T08:48:50.150Z,92.20
2022-11-29T08:51:16.964Z,92.74
2022-11-29T08:53:44.764Z,93.00
2022-11-29T08:59:05.943Z,91.56
2022-11-29T09:01:32.886Z,91.11
2022-11-29T09:03:59.732Z,91.30
2022-11-29T09:06:28.680Z,91.15
2022-11-29T09:08:56.726Z,91.69
2022-11-29T09:11:25.577Z,92.09
2022-11-29T09:13:55.183Z,92.04
2022-11-29T09:16:25.403Z,92.33
2022-11-29T09:18:55.814Z,92.33
2022-11-29T09:21:27.473Z,92.18
2022-11-29T09:23:58.791Z,92.92
2022-11-29T09:26:31.943Z,91.69
2022-11-29T09:29:01.322Z,91.49
2022-11-29T09:31:29.710Z,91.34
2022-11-29T09:33:57.077Z,91.15
2022-11-29T09:36:28.384Z,91.21
2022-11-29T09:38:57.220Z,90.97
2022-11-29T09:41:26.899Z,90.60
2022-11-29T09:44:05.887Z,90.55
2022-11-29T09:46:44.364Z,90.37
2022-11-29T09:49:47.765Z,90.62
2022-11-29T09:52:52.744Z,89.56
2022-11-29T09:55:31.413Z,88.57
2022-11-29T09:58:00.961Z,88.62
2022-11-29T10:00:29.770Z,86.88
2022-11-29T10:03:02.746Z,87.75
2022-11-29T10:05:47.523Z,87.70
2022-11-29T10:08:27.636Z,87.42
2022-11-29T10:11:03.962Z,86.73
2022-11-29T10:13:35.787Z,86.51
2022-11-29T10:16:19.590Z,87.76
2022-11-29T10:19:00.710Z,88.06
2022-11-29T10:21:36.363Z,87.90
2022-11-29T10:24:11.147Z,87.76
2022-11-29T10:26:41.468Z,88.17
2022-11-29T10:29:15.393Z,87.92
2022-11-29T10:31:46.928Z,87.67
2022-11-29T10:34:19.916Z,87.19
2022-11-29T10:36:51.258Z,87.18
2022-11-29T10:39:57.302Z,87.35
2022-11-29T10:42:47.093Z,86.07
2022-11-29T10:45:29.153Z,86.75
2022-11-29T10:48:01.916Z,87.76
2022-11-29T10:50:35.627Z,87.66
2022-11-29T10:53:17.528Z,87.59
2022-11-29T10:55:53.270Z,88.45
2022-11-29T10:58:28.340Z,87.30
2022-11-29T11:01:08.580Z,86.24
2022-11-29T11:03:40.925Z,86.46
2022-11-29T11:06:21.255Z,86.82
2022-11-29T11:08:52.113Z,86.54
2022-11-29T11:11:31.428Z,85.93
2022-11-29T11:14:01.219Z,85.76
2022-11-29T11:16:31.584Z,85.02
2022-11-29T11:19:23.659Z,85.74
2022-11-29T11:21:51.173Z,84.94
2022-11-29T11:24:25.167Z,85.03
2022-11-29T11:26:51.979Z,85.28
2022-11-29T11:29:23.739Z,84.73
2022-11-29T11:31:54.748Z,84.53
2022-11-29T11:34:34.412Z,84.69
2022-11-29T11:37:16.453Z,84.69
2022-11-29T11:39:43.666Z,86.41
2022-11-29T11:42:31.688Z,84.48
2022-11-29T11:44:59.320Z,84.79
2022-11-29T11:47:29.126Z,84.93
2022-11-29T11:50:15.076Z,85.40
2022-11-29T11:52:57.186Z,84.61
2022-11-29T11:55:43.976Z,85.09
2022-11-29T11:58:13.814Z,85.22
2022-11-29T12:01:05.654Z,85.30
2022-11-29T12:03:54.231Z,85.27
2022-11-29T12:06:45.480Z,85.53
2022-11-29T12:09:25.268Z,85.78
2022-11-29T12:12:27.154Z,86.35
2022-11-29T12:15:06.143Z,86.38
2022-11-29T12:18:00.797Z,86.71
2022-11-29T12:20:46.784Z,86.76
2022-11-29T12:23:13.724Z,86.79
2022-11-29T12:25:57.268Z,86.96
2022-11-29T12:28:38.351Z,87.09
2022-11-29T12:31:23.392Z,87.12
2022-11-29T12:34:10.369Z,87.26
2022-11-29T12:36:58.832Z,87.54
2022-11-29T12:39:52.552Z,87.44
2022-11-29T12:42:40.855Z,87.78
2022-11-29T12:45:25.747Z,88.15
2022-11-29T12:48:20.112Z,88.08
2022-11-29T12:51:16.349Z,88.40
2022-11-29T12:54:05.303Z,88.72
2022-11-29T12:56:47.707Z,88.84
2022-11-29T12:59:30.346Z,88.46
2022-11-29T13:02:35.855Z,88.99
2022-11-29T13:05:29.744Z,88.86
2022-11-29T13:07:57.218Z,88.77
2022-11-29T13:10:53.267Z,88.95
2022-11-29T13:13:35.152Z,89.13
2022-11-29T13:16:30.665Z,89.47
2022-11-29T13:19:00.733Z,89.11
2022-11-29T13:21:47.758Z,89.66
2022-11-29T13:25:05.434Z,89.70
2022-11-29T13:27:40.545Z,89.89
2022-11-29T13:30:07.862Z,89.73
2022-11-29T13:32:36.266Z,89.74
2022-11-29T13:35:14.936Z,89.92
2022-11-29T13:38:09.538Z,90.30
2022-11-29T13:41:02.211Z,90.39
2022-11-29T13:44:10.608Z,90.39
2022-11-29T13:46:50.603Z,90.20
2022-11-29T13:49:22.337Z,90.31
2022-11-29T13:51:49.669Z,90.46
2022-11-29T13:54:31.100Z,90.77
2022-11-29T13:57:06.683Z,91.04
2022-11-29T13:59:36.308Z,91.13
2022-11-29T14:02:04.359Z,91.59
2022-11-29T14:04:46.257Z,91.49
2022-11-29T14:07:18.544Z,91.60
2022-11-29T14:09:49.277Z,91.95
2022-11-29T14:12:35.950Z,91.86
2022-11-29T14:15:18.352Z,91.84
2022-11-29T14:18:02.031Z,92.28
2022-11-29T14:20:28.764Z,92.48
2022-11-29T14:23:04.325Z,92.32
2022-11-29T14:28:29.185Z,92.09
2022-11-29T14:31:01.870Z,92.10
2022-11-29T14:33:39.224Z,92.62
2022-11-29T14:36:17.236Z,92.42
2022-11-29T14:39:10.123Z,92.36
2022-11-29T14:42:04.374Z,92.86
2022-11-29T14:44:33.178Z,92.83
2022-11-29T14:47:14.763Z,92.79
2022-11-29T14:49:48.948Z,92.68
2022-11-29T14:52:25.602Z,92.77
2022-11-29T14:55:11.606Z,93.31
2022-11-29T14:57:47.347Z,93.03
2022-11-29T15:00:23.495Z,93.27
2022-11-29T15:03:16.856Z,93.41
2022-11-29T15:05:48.308Z,93.53
2022-11-29T15:08:28.808Z,93.70
2022-11-29T15:11:33.009Z,93.79
2022-11-29T15:14:12.429Z,94.02
2022-11-29T15:16:51.154Z,93.49
2022-11-29T15:19:55.651Z,93.62
2022-11-29T15:22:28.705Z,94.29
2022-11-29T15:25:02.779Z,94.00
2022-11-29T15:27:30.775Z,94.24
2022-11-29T15:29:58.908Z,94.08
2022-11-29T15:32:30.947Z,94.05
2022-11-29T15:34:58.623Z,93.76
2022-11-29T15:37:42.702Z,94.41
2022-11-29T15:40:21.532Z,94.25
2022-11-29T15:43:09.934Z,94.00
2022-11-29T15:45:38.832Z,93.99
2022-11-29T15:48:22.635Z,94.42
2022-11-29T15:50:52.472Z,94.26
2022-11-29T15:53:24.856Z,94.48
2022-11-29T15:55:54.146Z,94.49
2022-11-29T15:58:21.473Z,94.37
2022-11-29T16:00:49.797Z,94.08
2022-11-29T16:03:26.934Z,94.32
2022-11-29T16:06:02.078Z,94.52
2022-11-29T16:08:34.704Z,94.62
2022-11-29T16:11:01.843Z,94.63
2022-11-29T16:13:39.054Z,94.93
2022-11-29T16:16:08.638Z,94.80
2022-11-29T16:18:36.183Z,94.85
2022-11-29T16:21:05.757Z,94.58
2022-11-29T16:23:34.057Z,94.82
2022-11-29T16:26:09.491Z,94.40
2022-11-29T16:28:42.208Z,94.52
2022-11-29T16:31:14.913Z,94.54
2022-11-29T16:33:47.518Z,94.71
2022-11-29T16:36:18.835Z,94.83
2022-11-29T16:38:52.752Z,94.69
2022-11-29T16:41:34.632Z,94.74
2022-11-29T16:44:03.356Z,95.11
2022-11-29T16:46:31.498Z,95.24
2022-11-29T16:49:00.958Z,95.23
2022-11-29T16:51:38.801Z,95.04
2022-11-29T16:54:33.766Z,95.30
2022-11-29T16:57:05.230Z,95.23
2022-11-29T16:59:32.567Z,95.26
2022-11-29T17:01:59.613Z,95.62
2022-11-29T17:04:26.786Z,95.65
2022-11-29T17:06:55.092Z,95.71
2022-11-29T17:09:33.179Z,95.85
2022-11-29T17:12:01.198Z,95.84
2022-11-29T17:14:28.963Z,95.78
2022-11-29T17:16:56.099Z,96.22
2022-11-29T17:19:23.933Z,96.21
2022-11-29T17:21:52.652Z,95.67
2022-11-29T17:24:22.344Z,95.80
2022-11-29T17:26:49.580Z,95.96
2022-11-29T17:29:17.413Z,95.87
2022-11-29T17:31:45.855Z,96.22
2022-11-29T17:34:12.965Z,96.13
2022-11-29T17:36:40.863Z,96.37
2022-11-29T17:39:08.031Z,96.69
2022-11-29T17:41:34.960Z,96.41
2022-11-29T17:44:01.891Z,96.26
2022-11-29T17:46:34.041Z,96.52
2022-11-29T17:49:05.729Z,96.48
2022-11-29T17:54:19.576Z,96.44
2022-11-29T17:56:46.385Z,96.50
2022-11-29T17:59:13.085Z,96.17
2022-11-29T18:01:39.972Z,96.39
2022-11-29T18:04:06.821Z,96.11
2022-11-29T18:06:38.892Z,96.49
2022-11-29T18:09:08.574Z,96.88
2022-11-29T18:11:48.130Z,97.22
2022-11-29T18:14:21.348Z,96.46
2022-11-29T18:16:48.634Z,96.61
2022-11-29T18:19:18.476Z,96.70
2022-11-29T18:21:48.587Z,96.31
2022-11-29T18:24:15.378Z,96.50
2022-11-29T18:26:42.694Z,96.32
2022-11-29T18:29:09.875Z,96.89
2022-11-29T18:31:38.812Z,96.38
2022-11-29T18:34:09.678Z,96.43
2022-11-29T18:36:48.980Z,96.39
2022-11-29T18:39:19.100Z,96.57
2022-11-29T18:41:50.478Z,96.13
2022-11-29T18:44:20.536Z,96.05
2022-11-29T18:46:48.096Z,96.04
2022-11-29T18:49:16.745Z,96.25
2022-11-29T18:51:45.542Z,96.28
2022-11-29T18:54:14.460Z,96.19
2022-11-29T18:56:41.850Z,96.42
2022-11-29T18:59:14.870Z,96.61
2022-11-29T19:01:42.755Z,96.79
2022-11-29T19:04:13.348Z,96.48
2022-11-29T19:06:40.925Z,96.73
2022-11-29T19:09:12.768Z,96.83
2022-11-29T19:11:39.843Z,96.74
2022-11-29T19:14:12.820Z,96.81
2022-11-29T19:16:42.555Z,96.70
2022-11-29T19:19:09.835Z,96.45
2022-11-29T19:21:36.955Z,96.57
2022-11-29T19:24:07.658Z,96.70
2022-11-29T19:26:34.639Z,96.91
2022-11-29T19:29:01.916Z,96.51
2022-11-29T19:31:29.132Z,96.70
2022-11-29T19:33:57.129Z,96.58
2022-11-29T19:36:28.210Z,96.67
2022-11-29T19:38:55.568Z,96.39
2022-11-29T19:41:30.306Z,96.63
2022-11-29T19:43:59.303Z,96.66
2022-11-29T19:46:29.257Z,96.64
2022-11-29T19:48:57.272Z,96.32
2022-11-29T19:51:25.622Z,96.42
2022-11-29T19:53:54.437Z,96.43
2022-11-29T19:56:21.804Z,96.51
2022-11-29T19:58:48.686Z,96.37
2022-11-29T20:01:23.012Z,96.53
2022-11-29T20:03:50.626Z,96.18
2022-11-29T20:06:18.597Z,96.13
2022-11-29T20:08:45.457Z,96.09
2022-11-29T20:11:17.755Z,96.16
2022-11-29T20:13:46.712Z,96.08
2022-11-29T20:16:18.315Z,96.41
2022-11-29T20:18:50.922Z,95.74
2022-11-29T20:21:21.174Z,95.62
2022-11-29T20:23:49.813Z,96.04
2022-11-29T20:26:18.821Z,95.91
2022-11-29T20:28:46.873Z,95.63
2022-11-29T20:31:16.404Z,95.44
2022-11-29T20:33:45.834Z,95.46
2022-11-29T20:36:36.048Z,95.11
2022-11-29T20:39:31.041Z,95.38
2022-11-29T20:42:34.820Z,95.37
2022-11-29T20:45:04.851Z,95.14
2022-11-29T20:47:46.798Z,95.26
2022-11-29T20:50:23.104Z,95.21
2022-11-29T20:53:18.516Z,94.88
2022-11-29T20:55:48.274Z,95.20
2022-11-29T20:58:16.258Z,95.01
2022-11-29T21:00:46.150Z,95.24
2022-11-29T21:03:14.899Z,95.28
2022-11-29T21:05:42.120Z,95.32
2022-11-29T21:08:08.987Z,94.85
2022-11-29T21:10:36.160Z,94.94
2022-11-29T21:13:03.305Z,94.97
2022-11-29T21:15:30.423Z,95.09
2022-11-29T21:17:57.529Z,95.12
2022-11-29T21:20:26.536Z,95.31
2022-11-29T21:23:25.719Z,95.11
2022-11-29T21:26:17.163Z,95.50
2022-11-29T21:29:09.590Z,95.40
2022-11-29T21:31:36.734Z,95.02
2022-11-29T21:34:03.787Z,95.06
2022-11-29T21:36:30.674Z,95.02
2022-11-29T21:39:00.928Z,94.91
2022-11-29T21:41:32.015Z,95.04
2022-11-29T21:44:06.489Z,94.77
2022-11-29T21:46:34.694Z,94.38
2022-11-29T21:49:01.515Z,94.56
2022-11-29T21:51:28.219Z,94.69
2022-11-29T21:53:54.957Z,94.24
2022-11-29T21:56:21.750Z,94.55
2022-11-29T21:58:48.495Z,94.22
2022-11-29T22:01:20.266Z,94.10
2022-11-29T22:03:47.523Z,94.43
2022-11-29T22:06:20.507Z,94.24
2022-11-29T22:08:48.497Z,94.22
2022-11-29T22:11:30.582Z,94.29
2022-11-29T22:14:14.087Z,94.45
2022-11-29T22:16:50.801Z,94.60
2022-11-29T22:19:26.103Z,94.77
2022-11-29T22:21:57.191Z,94.59
2022-11-29T22:24:26.495Z,94.70
2022-11-29T22:26:53.899Z,94.56
2022-11-29T22:29:21.329Z,94.92
2022-11-29T22:31:50.433Z,94.65
2022-11-29T22:34:17.237Z,94.25
2022-11-29T22:36:44.010Z,94.60
2022-11-29T22:39:11.402Z,94.44
2022-11-29T22:41:39.505Z,94.67
2022-11-29T22:44:06.863Z,94.45
2022-11-29T22:46:35.685Z,94.59
2022-11-29T22:49:03.195Z,94.51
2022-11-29T22:51:33.045Z,94.80
2022-11-29T22:54:02.291Z,95.04
2022-11-29T22:56:31.682Z,94.70
2022-11-29T22:58:58.966Z,94.90
2022-11-29T23:01:27.883Z,95.31
2022-11-29T23:03:56.736Z,94.68
2022-11-29T23:06:28.924Z,95.33
2022-11-29T23:08:59.012Z,94.80
2022-11-29T23:11:28.616Z,94.82
2022-11-29T23:13:55.784Z,94.78
2022-11-29T23:16:25.779Z,94.93
2022-11-29T23:18:53.988Z,94.92
2022-11-29T23:21:23.766Z,94.91
2022-11-29T23:23:56.093Z,94.69
2022-11-29T23:26:45.461Z,94.50
2022-11-29T23:29:17.828Z,94.30
2022-11-29T23:31:45.212Z,94.26
2022-11-29T23:34:12.551Z,93.82
2022-11-29T23:36:39.615Z,94.16
2022-11-29T23:39:07.094Z,93.93
2022-11-29T23:41:35.566Z,94.12
2022-11-29T23:44:06.074Z,93.83
2022-11-29T23:46:33.193Z,94.00
2022-11-29T23:49:03.150Z,93.84
2022-11-29T23:51:30.034Z,94.08
2022-11-29T23:53:56.847Z,93.90
2022-11-29T23:56:23.631Z,93.88
2022-11-29T23:58:50.519Z,93.33
