createdAt,value
2023-04-02T00:00:10.098Z,7.9
2023-04-02T00:05:10.092Z,7.9
2023-04-02T00:10:10.103Z,7.9
2023-04-02T00:15:10.105Z,7.9
2023-04-02T00:20:10.106Z,7.9
2023-04-02T00:25:10.091Z,7.9
2023-04-02T00:30:10.104Z,7.9
2023-04-02T00:35:10.107Z,7.9
2023-04-02T00:40:10.089Z,7.8
2023-04-02T00:45:10.103Z,7.8
2023-04-02T00:50:10.120Z,7.8
2023-04-02T00:55:10.101Z,7.8
2023-04-02T01:00:10.098Z,7.8
2023-04-02T01:05:10.079Z,7.8
2023-04-02T01:10:10.103Z,7.8
2023-04-02T01:15:10.105Z,7.8
2023-04-02T01:20:10.096Z,7.9
2023-04-02T01:25:10.081Z,7.9
2023-04-02T01:30:10.096Z,7.9
2023-04-02T01:35:10.092Z,7.9
2023-04-02T01:40:10.097Z,7.8
2023-04-02T01:45:10.109Z,7.8
2023-04-02T01:50:10.120Z,7.8
2023-04-02T01:55:10.098Z,7.7
2023-04-02T02:00:10.086Z,7.7
2023-04-02T02:05:10.098Z,7.7
2023-04-02T02:10:10.099Z,7.7
2023-04-02T02:15:10.092Z,7.6
2023-04-02T02:20:10.106Z,7.6
2023-04-02T02:25:10.092Z,7.6
2023-04-02T02:30:10.095Z,7.5
2023-04-02T02:35:10.105Z,7.5
2023-04-02T02:40:10.105Z,7.5
2023-04-02T02:45:10.086Z,7.5
2023-04-02T02:50:10.109Z,7.5
2023-04-02T02:55:10.089Z,7.5
2023-04-02T03:00:10.096Z,7.5
2023-04-02T03:05:10.091Z,7.5
2023-04-02T03:10:10.090Z,7.5
2023-04-02T03:15:10.089Z,7.5
2023-04-02T03:20:10.086Z,7.5
2023-04-02T03:25:10.100Z,7.5
2023-04-02T03:30:10.111Z,7.4
2023-04-02T03:35:10.084Z,7.5
2023-04-02T03:40:10.114Z,7.5
2023-04-02T03:45:10.097Z,7.5
2023-04-02T03:50:10.095Z,7.5
2023-04-02T03:55:10.083Z,7.5
2023-04-02T04:00:10.084Z,7.5
2023-04-02T04:05:10.096Z,7.5
2023-04-02T04:10:10.092Z,7.5
2023-04-02T04:15:10.099Z,7.5
2023-04-02T04:20:10.095Z,7.5
2023-04-02T04:25:10.095Z,7.5
2023-04-02T04:30:10.098Z,7.5
2023-04-02T04:35:10.102Z,7.5
2023-04-02T04:40:10.095Z,7.5
2023-04-02T04:45:10.095Z,7.5
2023-04-02T04:50:10.106Z,7.5
2023-04-02T04:55:10.090Z,7.5
2023-04-02T05:00:10.103Z,7.5
2023-04-02T05:05:10.105Z,7.5
2023-04-02T05:10:10.087Z,7.5
2023-04-02T05:15:10.093Z,7.6
2023-04-02T05:20:10.087Z,7.6
2023-04-02T05:25:10.082Z,7.6
2023-04-02T05:30:10.120Z,7.6
2023-04-02T05:35:10.078Z,7.6
2023-04-02T05:40:10.093Z,7.7
2023-04-02T05:45:10.099Z,7.7
2023-04-02T05:50:10.108Z,6.8
2023-04-02T05:55:10.097Z,6.5
2023-04-02T06:00:10.083Z,6.3
2023-04-02T06:05:10.095Z,6.3
2023-04-02T06:10:10.094Z,6.2
2023-04-02T06:15:10.099Z,6.1
2023-04-02T06:20:10.105Z,6
2023-04-02T06:25:10.099Z,6
2023-04-02T06:30:10.096Z,6
2023-04-02T06:35:10.089Z,6
2023-04-02T06:40:10.103Z,6
2023-04-02T06:45:10.098Z,6.1
2023-04-02T06:50:10.107Z,5.9
2023-04-02T06:55:10.135Z,5.9
2023-04-02T07:00:10.118Z,5.7
2023-04-02T07:05:10.196Z,5.5
2023-04-02T07:10:10.123Z,5.5
2023-04-02T07:15:10.104Z,5.4
2023-04-02T07:20:10.118Z,5.3
2023-04-02T07:25:10.105Z,5.2
2023-04-02T07:30:10.085Z,5.2
2023-04-02T07:35:10.098Z,5.2
2023-04-02T07:40:10.104Z,5.2
2023-04-02T07:45:10.105Z,5.2
2023-04-02T07:50:10.112Z,5.3
2023-04-02T07:55:10.088Z,5.2
2023-04-02T08:00:10.120Z,5.2
2023-04-02T08:05:10.092Z,5.2
2023-04-02T08:10:10.103Z,5.2
2023-04-02T08:15:10.100Z,5.1
2023-04-02T08:20:10.090Z,5.2
2023-04-02T08:25:10.098Z,5.2
2023-04-02T08:30:10.090Z,5.1
2023-04-02T08:35:10.093Z,5.3
2023-04-02T08:40:10.112Z,5.3
2023-04-02T08:45:23.380Z,5.3
2023-04-02T08:50:10.089Z,5.4
2023-04-02T08:55:10.088Z,5.5
2023-04-02T09:00:10.101Z,5.4
2023-04-02T09:05:10.117Z,5.4
2023-04-02T09:10:10.100Z,5.5
2023-04-02T09:15:10.087Z,5.5
2023-04-02T09:20:10.084Z,5.4
2023-04-02T09:25:10.108Z,5.3
2023-04-02T09:30:10.107Z,5.3
2023-04-02T09:35:18.732Z,5.3
2023-04-02T09:40:10.100Z,5.3
2023-04-02T09:45:10.373Z,5.3
2023-04-02T09:50:10.106Z,5.3
2023-04-02T09:55:10.088Z,5.3
2023-04-02T10:00:12.336Z,5.4
2023-04-02T10:05:10.097Z,5.3
2023-04-02T10:10:10.083Z,5.5
2023-04-02T10:15:10.089Z,5.4
2023-04-02T10:20:10.094Z,5.5
2023-04-02T10:25:10.101Z,5.6
2023-04-02T10:30:10.094Z,5.5
2023-04-02T10:35:10.097Z,5.3
2023-04-02T10:40:10.099Z,5.2
2023-04-02T10:45:10.091Z,5.1
2023-04-02T10:50:10.093Z,4.9
2023-04-02T10:55:10.085Z,5
2023-04-02T11:00:10.096Z,5
2023-04-02T11:05:10.091Z,5
2023-04-02T11:10:10.092Z,5
2023-04-02T11:15:10.079Z,5
2023-04-02T11:20:10.091Z,5.1
2023-04-02T11:25:10.092Z,5.1
2023-04-02T11:30:10.183Z,5.1
2023-04-02T11:35:10.093Z,5.2
2023-04-02T11:40:10.182Z,5.3
2023-04-02T11:45:10.101Z,5.4
2023-04-02T11:50:10.143Z,5.5
2023-04-02T11:55:10.092Z,5.5
2023-04-02T12:00:10.091Z,5.5
2023-04-02T12:05:10.114Z,5.6
2023-04-02T12:10:10.088Z,5.6
2023-04-02T12:15:10.085Z,5.6
2023-04-02T12:20:10.300Z,5.7
2023-04-02T12:25:10.087Z,5.7
2023-04-02T12:30:10.103Z,5.9
2023-04-02T12:35:10.089Z,5.8
2023-04-02T12:40:10.099Z,5.8
2023-04-02T12:45:10.093Z,5.8
2023-04-02T12:50:10.150Z,5.7
2023-04-02T12:55:10.093Z,5.5
2023-04-02T13:00:10.096Z,5.5
2023-04-02T13:05:10.090Z,5.4
2023-04-02T13:10:10.096Z,5.1
2023-04-02T13:15:10.079Z,5.1
2023-04-02T13:20:10.093Z,5.1
2023-04-02T13:25:10.109Z,5
2023-04-02T13:30:10.096Z,5
2023-04-02T13:35:10.089Z,5
2023-04-02T13:40:10.112Z,4.8
2023-04-02T13:50:10.084Z,4.7
2023-04-02T13:55:10.103Z,4.7
2023-04-02T14:00:10.095Z,4.7
2023-04-02T14:10:10.104Z,4.7
2023-04-02T14:15:10.094Z,4.6
2023-04-02T14:20:10.102Z,4.5
2023-04-02T14:25:10.088Z,4.5
2023-04-02T14:30:10.105Z,4.5
2023-04-02T14:35:10.127Z,4.6
2023-04-02T14:40:10.094Z,4.6
2023-04-02T14:45:10.110Z,4.6
2023-04-02T14:50:10.106Z,4.7
2023-04-02T14:55:10.086Z,4.6
2023-04-02T15:00:10.095Z,4.6
2023-04-02T15:05:10.087Z,4.5
2023-04-02T15:10:10.099Z,4.4
2023-04-02T15:15:10.104Z,4.3
2023-04-02T15:20:10.089Z,4.4
2023-04-02T15:25:10.085Z,4.4
2023-04-02T15:30:10.102Z,4.3
2023-04-02T15:35:10.881Z,4.1
2023-04-02T15:40:10.093Z,4
2023-04-02T15:45:10.095Z,4
2023-04-02T15:50:10.101Z,4
2023-04-02T15:55:10.084Z,4
2023-04-02T16:00:10.087Z,4
2023-04-02T16:05:10.089Z,4
2023-04-02T16:10:10.095Z,3.9
2023-04-02T16:15:10.091Z,3.9
2023-04-02T16:20:10.102Z,3.9
2023-04-02T16:25:10.098Z,3.8
2023-04-02T16:30:10.097Z,3.7
2023-04-02T16:35:33.397Z,3.8
2023-04-02T16:40:10.094Z,3.8
2023-04-02T16:45:10.097Z,3.7
2023-04-02T16:50:10.104Z,3.7
2023-04-02T16:55:11.314Z,3.7
2023-04-02T17:00:10.080Z,3.7
2023-04-02T17:05:10.089Z,3.6
2023-04-02T17:10:10.088Z,3.6
2023-04-02T17:15:17.150Z,3.5
2023-04-02T17:20:10.106Z,3.5
2023-04-02T17:25:10.096Z,3.5
2023-04-02T17:30:10.100Z,3.4
2023-04-02T17:35:10.095Z,3.4
2023-04-02T17:40:10.103Z,3.4
2023-04-02T17:45:10.091Z,3.4
2023-04-02T17:50:10.107Z,3.3
2023-04-02T17:55:10.103Z,3.3
2023-04-02T18:00:10.099Z,3.3
2023-04-02T18:05:10.106Z,3.3
2023-04-02T18:10:10.098Z,3.2
2023-04-02T18:15:10.088Z,3.2
2023-04-02T18:20:10.094Z,3.2
2023-04-02T18:25:10.083Z,3.2
2023-04-02T18:30:10.093Z,3.2
2023-04-02T18:35:10.088Z,3.2
2023-04-02T18:40:10.087Z,3.2
2023-04-02T18:45:10.095Z,3.2
2023-04-02T18:50:10.102Z,3.2
2023-04-02T18:55:10.097Z,3.2
2023-04-02T19:00:10.105Z,3.2
2023-04-02T19:05:10.071Z,3.2
2023-04-02T19:10:10.103Z,3.2
2023-04-02T19:15:10.086Z,3.2
2023-04-02T19:20:10.098Z,3.3
2023-04-02T19:25:10.098Z,3.3
2023-04-02T19:30:10.094Z,3.3
2023-04-02T19:35:10.099Z,3.3
2023-04-02T19:40:10.111Z,3.3
2023-04-02T19:45:10.096Z,3.3
2023-04-02T19:50:10.101Z,3.3
2023-04-02T19:55:10.094Z,3.3
2023-04-02T20:00:10.088Z,3.4
2023-04-02T20:05:10.091Z,3.4
2023-04-02T20:10:10.108Z,3.4
2023-04-02T20:15:10.125Z,3.4
2023-04-02T20:20:10.105Z,3.3
2023-04-02T20:25:10.101Z,3.3
2023-04-02T20:30:10.114Z,3.3
2023-04-02T20:35:10.096Z,3.4
2023-04-02T20:40:10.127Z,3.3
2023-04-02T20:45:10.099Z,3.3
2023-04-02T20:50:10.110Z,3.2
2023-04-02T20:55:10.103Z,3.2
2023-04-02T21:00:10.109Z,3.2
2023-04-02T21:05:10.165Z,3.1
2023-04-02T21:10:10.106Z,2.9
2023-04-02T21:15:10.112Z,2.8
2023-04-02T21:20:11.351Z,2.7
2023-04-02T21:25:10.089Z,2.7
2023-04-02T21:30:10.106Z,2.6
2023-04-02T21:35:10.089Z,2.4
2023-04-02T21:40:10.092Z,2.2
2023-04-02T21:45:10.081Z,2.1
2023-04-02T21:50:10.092Z,1.9
2023-04-02T21:55:10.092Z,1.7
2023-04-02T22:00:10.100Z,1.8
2023-04-02T22:05:10.086Z,1.9
2023-04-02T22:10:10.092Z,1.8
2023-04-02T22:15:10.097Z,1.6
2023-04-02T22:20:10.099Z,1.6
2023-04-02T22:25:10.091Z,1.4
2023-04-02T22:30:10.094Z,1.4
2023-04-02T22:35:10.077Z,1.4
2023-04-02T22:40:10.094Z,1.3
2023-04-02T22:45:10.093Z,1.3
2023-04-02T22:50:10.096Z,1.3
2023-04-02T22:55:10.082Z,1.4
2023-04-02T23:00:10.097Z,1.4
2023-04-02T23:05:10.155Z,1.3
2023-04-02T23:10:10.094Z,1.4
2023-04-02T23:15:10.114Z,1.5
2023-04-02T23:20:10.084Z,1.5
2023-04-02T23:25:10.091Z,1.5
2023-04-02T23:30:10.091Z,1.6
2023-04-02T23:35:10.081Z,1.6
2023-04-02T23:40:10.097Z,1.5
2023-04-02T23:45:10.092Z,1.4
2023-04-02T23:50:10.101Z,1.4
2023-04-02T23:55:10.088Z,1.3
