createdAt,value
2023-03-19T00:00:21.398Z,100886.84
2023-03-19T00:02:51.238Z,100799.25
2023-03-19T00:05:19.091Z,100850.91
2023-03-19T00:07:46.076Z,100902.50
2023-03-19T00:10:12.858Z,100890.00
2023-03-19T00:12:39.483Z,100895.28
2023-03-19T00:15:08.940Z,100892.59
2023-03-19T00:17:35.813Z,100865.72
2023-03-19T00:20:02.422Z,100894.25
2023-03-19T00:22:29.151Z,100894.31
2023-03-19T00:24:55.761Z,100887.19
2023-03-19T00:27:22.303Z,100874.72
2023-03-19T00:29:48.859Z,100864.84
2023-03-19T00:32:15.618Z,100876.50
2023-03-19T00:34:43.070Z,100777.47
2023-03-19T00:37:10.049Z,100887.16
2023-03-19T00:39:36.696Z,100785.53
2023-03-19T00:42:03.227Z,100872.91
2023-03-19T00:44:29.869Z,100880.88
2023-03-19T00:46:56.844Z,100895.06
2023-03-19T00:49:23.472Z,100903.88
2023-03-19T00:51:50.304Z,100806.63
2023-03-19T00:54:16.886Z,100898.47
2023-03-19T00:56:43.455Z,100897.56
2023-03-19T00:59:10.009Z,100884.16
2023-03-19T01:01:36.631Z,100894.81
2023-03-19T01:04:03.325Z,100903.69
2023-03-19T01:06:29.895Z,100897.34
2023-03-19T01:08:56.565Z,100901.94
2023-03-19T01:11:25.267Z,100850.19
2023-03-19T01:13:52.019Z,100809.13
2023-03-19T01:16:18.565Z,100884.09
2023-03-19T01:18:45.906Z,100897.50
2023-03-19T01:21:12.582Z,100894.84
2023-03-19T01:23:44.995Z,100818.09
2023-03-19T01:26:12.975Z,100872.59
2023-03-19T01:28:39.660Z,100822.63
2023-03-19T01:31:08.206Z,100898.50
2023-03-19T01:34:13.402Z,100890.47
2023-03-19T01:36:48.983Z,100826.19
2023-03-19T01:39:20.283Z,100891.41
2023-03-19T01:41:47.380Z,100875.41
2023-03-19T01:44:37.526Z,100771.84
2023-03-19T01:47:37.168Z,100729.78
2023-03-19T01:50:28.547Z,100797.44
2023-03-19T01:53:15.881Z,100816.97
2023-03-19T01:55:50.594Z,100858.81
2023-03-19T01:58:49.513Z,100787.38
2023-03-19T02:01:31.204Z,100890.66
2023-03-19T02:03:59.689Z,100866.66
2023-03-19T02:06:30.884Z,100885.25
2023-03-19T02:08:59.424Z,100788.81
2023-03-19T02:11:26.360Z,100877.25
2023-03-19T02:13:53.689Z,100872.81
2023-03-19T02:16:20.618Z,100837.25
2023-03-19T02:18:48.439Z,100810.47
2023-03-19T02:21:17.509Z,100825.78
2023-03-19T02:24:12.928Z,100870.56
2023-03-19T02:27:09.294Z,100886.72
2023-03-19T02:29:40.540Z,100810.06
2023-03-19T02:32:08.720Z,100869.00
2023-03-19T02:34:41.376Z,100802.97
2023-03-19T02:37:32.866Z,100869.94
2023-03-19T02:40:10.262Z,100802.19
2023-03-19T02:42:37.035Z,100877.22
2023-03-19T02:45:04.110Z,100824.47
2023-03-19T02:47:31.457Z,100897.56
2023-03-19T02:49:57.992Z,100797.69
2023-03-19T02:52:25.909Z,100886.09
2023-03-19T02:54:52.457Z,100804.06
2023-03-19T02:57:19.054Z,100887.94
2023-03-19T02:59:45.824Z,100863.06
2023-03-19T03:02:12.692Z,100813.00
2023-03-19T03:04:39.394Z,100887.09
2023-03-19T03:07:06.191Z,100908.47
2023-03-19T03:09:33.084Z,100892.47
2023-03-19T03:12:00.045Z,100908.47
2023-03-19T03:14:27.407Z,100895.91
2023-03-19T03:16:54.006Z,100892.38
2023-03-19T03:19:21.520Z,100904.00
2023-03-19T03:21:48.006Z,100900.44
2023-03-19T03:24:14.599Z,100918.19
2023-03-19T03:26:41.644Z,100900.38
2023-03-19T03:29:08.641Z,100921.84
2023-03-19T03:31:35.272Z,100776.44
2023-03-19T03:34:02.363Z,100920.97
2023-03-19T03:36:29.247Z,100921.03
2023-03-19T03:38:55.870Z,100899.63
2023-03-19T03:41:22.441Z,100907.66
2023-03-19T03:43:49.783Z,100843.34
2023-03-19T03:46:16.449Z,100830.00
2023-03-19T03:48:43.180Z,100918.38
2023-03-19T03:51:10.085Z,100913.00
2023-03-19T03:53:36.696Z,100892.59
2023-03-19T03:56:04.683Z,100870.16
2023-03-19T03:58:31.684Z,100832.81
2023-03-19T04:00:58.354Z,100913.91
2023-03-19T04:03:25.433Z,100920.06
2023-03-19T04:05:52.915Z,100926.22
2023-03-19T04:08:21.363Z,100922.66
2023-03-19T04:10:47.952Z,100920.81
2023-03-19T04:13:14.914Z,100925.22
2023-03-19T04:15:43.281Z,100921.59
2023-03-19T04:18:11.208Z,100915.34
2023-03-19T04:20:37.919Z,100913.53
2023-03-19T04:23:04.481Z,100933.91
2023-03-19T04:25:31.414Z,100911.63
2023-03-19T04:27:58.670Z,100923.19
2023-03-19T04:30:27.712Z,100920.44
2023-03-19T04:32:55.214Z,100913.13
2023-03-19T04:35:22.837Z,100930.75
2023-03-19T04:37:49.440Z,100928.81
2023-03-19T04:40:18.380Z,100868.66
2023-03-19T04:42:44.979Z,100846.97
2023-03-19T04:45:23.566Z,100852.81
2023-03-19T04:47:51.503Z,100880.91
2023-03-19T04:50:19.920Z,100841.50
2023-03-19T04:52:46.487Z,100851.97
2023-03-19T04:55:13.173Z,100935.75
2023-03-19T04:58:02.942Z,100841.72
2023-03-19T05:00:32.889Z,100946.22
2023-03-19T05:03:00.305Z,100953.69
2023-03-19T05:05:29.358Z,100959.09
2023-03-19T05:07:58.008Z,100943.06
2023-03-19T05:10:25.553Z,100947.38
2023-03-19T05:12:52.861Z,100850.75
2023-03-19T05:15:19.637Z,100957.03
2023-03-19T05:17:56.927Z,100754.16
2023-03-19T05:20:30.409Z,100957.84
2023-03-19T05:23:03.597Z,100965.53
2023-03-19T05:25:47.678Z,100871.63
2023-03-19T05:28:19.757Z,100956.38
2023-03-19T05:30:46.602Z,100970.41
2023-03-19T05:33:26.889Z,100973.69
2023-03-19T05:35:53.913Z,100968.94
2023-03-19T05:38:52.595Z,100975.88
2023-03-19T05:41:26.681Z,100975.81
2023-03-19T05:44:05.068Z,100874.50
2023-03-19T05:46:53.163Z,100987.81
2023-03-19T05:49:22.206Z,100882.16
2023-03-19T05:51:48.851Z,100978.75
2023-03-19T05:54:15.447Z,100842.44
2023-03-19T05:57:05.407Z,100907.63
2023-03-19T05:59:31.971Z,100994.31
2023-03-19T06:02:12.668Z,101002.19
2023-03-19T06:04:40.192Z,100973.56
2023-03-19T06:07:07.540Z,100978.81
2023-03-19T06:09:35.825Z,100992.13
2023-03-19T06:12:02.448Z,101014.25
2023-03-19T06:15:06.653Z,101012.50
2023-03-19T06:17:58.898Z,100999.13
2023-03-19T06:20:25.876Z,101017.88
2023-03-19T06:22:52.665Z,100997.47
2023-03-19T06:25:21.993Z,100984.13
2023-03-19T06:27:48.543Z,100997.47
2023-03-19T06:30:24.273Z,101002.91
2023-03-19T06:32:51.872Z,101019.13
2023-03-19T06:35:19.010Z,101019.16
2023-03-19T06:37:48.944Z,100931.59
2023-03-19T06:40:15.864Z,100948.09
2023-03-19T06:42:47.127Z,101039.38
2023-03-19T06:45:19.460Z,100961.06
2023-03-19T06:47:53.401Z,101014.16
2023-03-19T06:50:20.601Z,101040.44
2023-03-19T06:52:47.149Z,101047.94
2023-03-19T06:55:13.803Z,101050.22
2023-03-19T06:57:40.396Z,101059.28
2023-03-19T07:00:10.384Z,101056.97
2023-03-19T07:02:37.142Z,100970.88
2023-03-19T07:05:04.190Z,101047.09
2023-03-19T07:07:31.617Z,101056.16
2023-03-19T07:09:58.207Z,101054.34
2023-03-19T07:12:27.817Z,100995.75
2023-03-19T07:14:56.277Z,100975.59
2023-03-19T07:17:23.886Z,101064.22
2023-03-19T07:19:50.712Z,100997.44
2023-03-19T07:22:17.296Z,101070.09
2023-03-19T07:24:44.282Z,101001.34
2023-03-19T07:27:11.076Z,101077.41
2023-03-19T07:29:38.121Z,101074.75
2023-03-19T07:32:04.989Z,101077.31
2023-03-19T07:34:31.592Z,101065.81
2023-03-19T07:36:58.355Z,101068.31
2023-03-19T07:39:25.050Z,101079.72
2023-03-19T07:41:52.013Z,101027.63
2023-03-19T07:44:18.659Z,101095.44
2023-03-19T07:46:45.184Z,101097.19
2023-03-19T07:49:11.867Z,101085.22
2023-03-19T07:51:38.395Z,101092.16
2023-03-19T07:54:05.142Z,101086.91
2023-03-19T07:56:31.896Z,101100.91
2023-03-19T07:58:59.780Z,101095.81
2023-03-19T08:01:26.742Z,101064.91
2023-03-19T08:03:53.336Z,101025.78
2023-03-19T08:06:20.313Z,101084.59
2023-03-19T08:08:46.897Z,101098.81
2023-03-19T08:11:13.399Z,101102.31
2023-03-19T08:13:40.145Z,101030.97
2023-03-19T08:16:06.968Z,101038.84
2023-03-19T08:18:33.888Z,101102.75
2023-03-19T08:21:00.718Z,100993.16
2023-03-19T08:23:27.240Z,101107.19
2023-03-19T08:25:54.676Z,101112.44
2023-03-19T08:28:21.811Z,101098.31
2023-03-19T08:30:48.556Z,101033.28
2023-03-19T08:33:16.066Z,101119.75
2023-03-19T08:35:42.660Z,101121.75
2023-03-19T08:38:10.082Z,101117.31
2023-03-19T08:40:36.992Z,101028.28
2023-03-19T08:43:04.034Z,101123.56
2023-03-19T08:45:30.600Z,101129.75
2023-03-19T08:47:58.138Z,101130.00
2023-03-19T08:50:24.857Z,101123.69
2023-03-19T08:52:51.398Z,101131.72
2023-03-19T08:55:18.145Z,101135.03
2023-03-19T08:57:44.714Z,101135.34
2023-03-19T09:00:12.509Z,101137.28
2023-03-19T09:02:40.331Z,101149.84
2023-03-19T09:05:07.319Z,101053.56
2023-03-19T09:07:33.874Z,101141.00
2023-03-19T09:10:00.524Z,101144.38
2023-03-19T09:12:27.091Z,101005.50
2023-03-19T09:14:53.612Z,101019.91
2023-03-19T09:17:21.127Z,101140.78
2023-03-19T09:19:48.046Z,101140.16
2023-03-19T09:22:14.597Z,101146.66
2023-03-19T09:24:41.401Z,101150.22
2023-03-19T09:27:08.110Z,101138.94
2023-03-19T09:29:34.815Z,101152.38
2023-03-19T09:32:01.472Z,101028.69
2023-03-19T09:34:28.096Z,101157.78
2023-03-19T09:36:54.664Z,101138.31
2023-03-19T09:39:21.248Z,101165.34
2023-03-19T09:42:08.161Z,101170.19
2023-03-19T09:44:37.940Z,101172.13
2023-03-19T09:47:27.048Z,101086.63
2023-03-19T09:49:57.731Z,101145.72
2023-03-19T09:52:35.033Z,101182.56
2023-03-19T09:55:18.664Z,101177.56
2023-03-19T09:57:45.494Z,101178.78
2023-03-19T10:00:25.909Z,101182.50
2023-03-19T10:03:04.128Z,101187.03
2023-03-19T10:06:07.889Z,101190.66
2023-03-19T10:08:43.607Z,101202.28
2023-03-19T10:11:50.343Z,101195.97
2023-03-19T10:14:42.200Z,101192.34
2023-03-19T10:17:16.931Z,101201.94
2023-03-19T10:20:02.858Z,101163.59
2023-03-19T10:22:34.797Z,101181.44
2023-03-19T10:25:02.807Z,101130.69
2023-03-19T10:27:29.648Z,101137.84
2023-03-19T10:29:56.787Z,101112.88
2023-03-19T10:32:37.996Z,101225.22
2023-03-19T10:35:16.872Z,101116.41
2023-03-19T10:37:43.661Z,101110.94
2023-03-19T10:40:24.373Z,101197.66
2023-03-19T10:43:02.278Z,101207.06
2023-03-19T10:45:33.235Z,101118.97
2023-03-19T10:48:02.189Z,101159.69
2023-03-19T10:50:38.723Z,101179.97
2023-03-19T10:53:33.500Z,101196.50
2023-03-19T10:56:07.035Z,101119.50
2023-03-19T10:58:36.309Z,101128.06
2023-03-19T11:01:09.607Z,101133.03
2023-03-19T11:03:49.336Z,101147.00
2023-03-19T11:06:36.830Z,101171.44
2023-03-19T11:09:15.435Z,101196.22
2023-03-19T11:11:43.644Z,101179.38
2023-03-19T11:14:17.542Z,101211.28
2023-03-19T11:17:04.700Z,101192.19
2023-03-19T11:19:39.397Z,101118.72
2023-03-19T11:22:05.857Z,101210.25
2023-03-19T11:24:36.286Z,101196.66
2023-03-19T11:27:03.422Z,101126.22
2023-03-19T11:29:30.936Z,101210.50
2023-03-19T11:32:20.367Z,101215.28
2023-03-19T11:35:05.368Z,101154.41
2023-03-19T11:37:54.607Z,101205.47
2023-03-19T11:40:31.852Z,101085.31
2023-03-19T11:43:05.088Z,101235.47
2023-03-19T11:46:12.817Z,101227.50
2023-03-19T11:48:51.494Z,101228.41
2023-03-19T11:51:36.153Z,101229.28
2023-03-19T11:54:14.778Z,101225.72
2023-03-19T11:57:09.498Z,101210.16
2023-03-19T12:00:27.470Z,101228.91
2023-03-19T12:03:18.751Z,101226.41
2023-03-19T12:05:51.117Z,101237.25
2023-03-19T12:08:54.894Z,101230.06
2023-03-19T12:11:32.796Z,101191.00
2023-03-19T12:14:02.295Z,101233.19
2023-03-19T12:17:04.881Z,101231.88
2023-03-19T12:19:43.674Z,101225.72
2023-03-19T12:22:32.599Z,101132.97
2023-03-19T12:25:05.528Z,101228.66
2023-03-19T12:27:47.765Z,101129.53
2023-03-19T12:30:35.691Z,101180.06
2023-03-19T12:33:26.595Z,101213.09
2023-03-19T12:35:58.986Z,101135.91
2023-03-19T12:38:38.158Z,101207.13
2023-03-19T12:41:11.059Z,101206.94
2023-03-19T12:44:01.996Z,101200.88
2023-03-19T12:46:31.988Z,101207.19
2023-03-19T12:49:10.815Z,101210.31
2023-03-19T12:51:42.006Z,101127.94
2023-03-19T12:54:21.206Z,101196.81
2023-03-19T12:57:10.682Z,101198.22
2023-03-19T12:59:45.196Z,101179.28
2023-03-19T13:02:30.883Z,101190.13
2023-03-19T13:05:07.245Z,101189.03
2023-03-19T13:08:05.486Z,101206.00
2023-03-19T13:10:32.700Z,101134.72
2023-03-19T13:13:02.985Z,101148.06
2023-03-19T13:15:40.881Z,101197.09
2023-03-19T13:18:29.472Z,101230.88
2023-03-19T13:21:14.668Z,101233.69
2023-03-19T13:23:44.039Z,101223.84
2023-03-19T13:26:13.426Z,101138.09
2023-03-19T13:29:07.682Z,101209.47
2023-03-19T13:31:36.423Z,101182.41
2023-03-19T13:34:07.917Z,101214.22
2023-03-19T13:36:42.036Z,101192.41
2023-03-19T13:39:16.142Z,101200.88
2023-03-19T13:41:42.807Z,101215.81
2023-03-19T13:44:28.702Z,101158.72
2023-03-19T13:46:55.455Z,101217.97
2023-03-19T13:49:36.505Z,101210.91
2023-03-19T13:52:25.643Z,101234.31
2023-03-19T13:54:57.711Z,101166.19
2023-03-19T13:57:35.924Z,101240.53
2023-03-19T14:00:42.662Z,101239.81
2023-03-19T14:03:23.626Z,101245.88
2023-03-19T14:05:53.016Z,101180.50
2023-03-19T14:08:25.923Z,101168.19
2023-03-19T14:10:56.505Z,101160.34
2023-03-19T14:13:26.196Z,101234.56
2023-03-19T14:15:53.497Z,101225.41
2023-03-19T14:18:25.427Z,101230.75
2023-03-19T14:21:08.775Z,101231.66
2023-03-19T14:23:44.064Z,101219.06
2023-03-19T14:26:14.966Z,101240.03
2023-03-19T14:28:44.525Z,101241.69
2023-03-19T14:31:26.547Z,101210.03
2023-03-19T14:33:59.676Z,101196.91
2023-03-19T14:36:27.621Z,101166.88
2023-03-19T14:38:59.092Z,101216.31
2023-03-19T14:41:28.608Z,101219.41
2023-03-19T14:44:26.691Z,101235.50
2023-03-19T14:47:25.007Z,101238.56
2023-03-19T14:50:28.831Z,101233.44
2023-03-19T14:53:15.414Z,101147.88
2023-03-19T14:55:42.578Z,101191.34
2023-03-19T14:58:12.176Z,101164.75
2023-03-19T15:00:43.348Z,101228.97
2023-03-19T15:03:31.418Z,101219.50
2023-03-19T15:06:01.337Z,101225.78
2023-03-19T15:08:32.121Z,101246.47
2023-03-19T15:11:07.563Z,101256.72
2023-03-19T15:14:06.480Z,101256.50
2023-03-19T15:16:45.364Z,101192.41
2023-03-19T15:19:12.997Z,101252.28
2023-03-19T15:21:40.044Z,101253.03
2023-03-19T15:24:13.353Z,101213.00
2023-03-19T15:26:40.326Z,101234.66
2023-03-19T15:29:12.088Z,101172.78
2023-03-19T15:31:53.919Z,101195.78
2023-03-19T15:34:28.610Z,101190.81
2023-03-19T15:37:04.404Z,101217.06
2023-03-19T15:39:50.375Z,101256.84
2023-03-19T15:42:19.816Z,101184.44
2023-03-19T15:44:52.094Z,101227.69
2023-03-19T15:47:25.918Z,101160.22
2023-03-19T15:49:59.282Z,101238.94
2023-03-19T15:52:26.443Z,101235.22
2023-03-19T15:54:55.673Z,101250.53
2023-03-19T15:57:24.326Z,101275.63
2023-03-19T15:59:55.248Z,101184.94
2023-03-19T16:02:34.877Z,101177.75
2023-03-19T16:05:22.596Z,101286.50
2023-03-19T16:07:56.415Z,101269.94
2023-03-19T16:10:33.328Z,101280.09
2023-03-19T16:13:05.091Z,101207.13
2023-03-19T16:15:43.681Z,101257.56
2023-03-19T16:18:40.534Z,101327.69
2023-03-19T16:21:12.571Z,101226.88
2023-03-19T16:24:04.527Z,101332.47
2023-03-19T16:26:34.078Z,101337.03
2023-03-19T16:29:16.867Z,101305.75
2023-03-19T16:31:45.964Z,101341.41
2023-03-19T16:34:30.706Z,101340.50
2023-03-19T16:36:58.637Z,101221.00
2023-03-19T16:39:36.361Z,101337.06
2023-03-19T16:42:09.074Z,101349.59
2023-03-19T16:44:40.664Z,101295.09
2023-03-19T16:47:11.530Z,101359.34
2023-03-19T16:49:39.394Z,101243.34
2023-03-19T16:52:06.747Z,101339.72
2023-03-19T16:54:33.461Z,101347.78
2023-03-19T16:57:00.653Z,101334.34
2023-03-19T16:59:29.670Z,101355.78
2023-03-19T17:01:57.035Z,101346.91
2023-03-19T17:04:24.059Z,101281.72
2023-03-19T17:06:50.860Z,101332.59
2023-03-19T17:09:17.430Z,101356.59
2023-03-19T17:11:44.303Z,101273.50
2023-03-19T17:14:19.831Z,101364.50
2023-03-19T17:16:50.547Z,101286.50
2023-03-19T17:19:22.180Z,101313.75
2023-03-19T17:21:52.711Z,101325.78
2023-03-19T17:24:25.443Z,101325.22
2023-03-19T17:26:55.267Z,101374.06
2023-03-19T17:29:23.759Z,101318.31
2023-03-19T17:31:51.620Z,101384.13
2023-03-19T17:34:21.310Z,101416.84
2023-03-19T17:36:58.633Z,101432.47
2023-03-19T17:39:26.561Z,101295.28
2023-03-19T17:41:56.042Z,101440.97
2023-03-19T17:44:23.136Z,101386.91
2023-03-19T17:46:52.750Z,101446.06
2023-03-19T17:49:23.563Z,101393.97
2023-03-19T17:51:51.395Z,101355.13
2023-03-19T17:54:18.665Z,101466.09
2023-03-19T17:56:45.361Z,101361.06
2023-03-19T17:59:12.437Z,101461.44
2023-03-19T18:01:42.978Z,101341.97
2023-03-19T18:04:14.259Z,101365.59
2023-03-19T18:06:45.230Z,101477.47
2023-03-19T18:09:20.065Z,101350.91
2023-03-19T18:11:46.798Z,101450.25
2023-03-19T18:14:13.383Z,101394.22
2023-03-19T18:16:40.533Z,101458.47
2023-03-19T18:19:18.688Z,101412.31
2023-03-19T18:21:45.611Z,101470.41
2023-03-19T18:24:12.564Z,101485.25
2023-03-19T18:26:39.215Z,101522.81
2023-03-19T18:29:05.799Z,101481.38
2023-03-19T18:31:32.409Z,101436.25
2023-03-19T18:34:06.352Z,101446.75
2023-03-19T18:36:33.771Z,101436.75
2023-03-19T18:39:00.572Z,101537.38
2023-03-19T18:41:31.237Z,101460.66
2023-03-19T18:44:05.135Z,101492.41
2023-03-19T18:46:33.381Z,101543.91
2023-03-19T18:49:26.665Z,101561.97
2023-03-19T18:52:02.509Z,101446.00
2023-03-19T18:54:31.264Z,101563.50
2023-03-19T18:56:59.700Z,101542.72
2023-03-19T18:59:28.481Z,101582.34
2023-03-19T19:02:00.684Z,101579.53
2023-03-19T19:04:29.681Z,101593.91
2023-03-19T19:06:56.600Z,101569.59
2023-03-19T19:09:23.150Z,101563.00
2023-03-19T19:11:49.921Z,101496.09
2023-03-19T19:14:21.795Z,101556.00
2023-03-19T19:16:49.318Z,101562.00
2023-03-19T19:19:19.117Z,101605.97
2023-03-19T19:21:46.150Z,101559.03
2023-03-19T19:24:14.919Z,101618.16
2023-03-19T19:26:44.136Z,101510.22
2023-03-19T19:29:16.907Z,101541.63
2023-03-19T19:31:43.509Z,101629.63
2023-03-19T19:34:15.130Z,101604.28
2023-03-19T19:36:41.679Z,101613.19
2023-03-19T19:39:08.670Z,101573.53
2023-03-19T19:41:35.336Z,101524.84
2023-03-19T19:44:03.376Z,101451.03
2023-03-19T19:46:31.825Z,101601.03
2023-03-19T19:48:59.240Z,101528.03
2023-03-19T19:51:27.838Z,101545.88
2023-03-19T19:53:54.625Z,101534.03
2023-03-19T19:56:24.296Z,101649.25
2023-03-19T19:58:53.488Z,101654.47
2023-03-19T20:01:25.735Z,101515.69
2023-03-19T20:03:53.532Z,101548.91
2023-03-19T20:06:20.470Z,101622.84
2023-03-19T20:08:50.524Z,101661.28
2023-03-19T20:11:23.405Z,101489.00
2023-03-19T20:13:54.329Z,101659.91
2023-03-19T20:16:24.843Z,101662.75
2023-03-19T20:18:53.731Z,101552.31
2023-03-19T20:21:21.107Z,101553.31
2023-03-19T20:23:51.054Z,101555.91
2023-03-19T20:26:20.865Z,101623.41
2023-03-19T20:28:47.782Z,101550.56
2023-03-19T20:31:24.781Z,101609.53
2023-03-19T20:33:51.492Z,101611.97
2023-03-19T20:36:19.493Z,101554.81
2023-03-19T20:38:48.851Z,101648.88
2023-03-19T20:41:21.420Z,101659.97
2023-03-19T20:43:48.567Z,101672.63
2023-03-19T20:46:17.557Z,101544.63
2023-03-19T20:48:44.469Z,101673.28
2023-03-19T20:51:18.008Z,101574.09
2023-03-19T20:53:44.792Z,101649.38
2023-03-19T20:56:16.008Z,101683.06
2023-03-19T20:58:43.478Z,101556.78
2023-03-19T21:01:11.577Z,101645.31
2023-03-19T21:03:38.263Z,101621.63
2023-03-19T21:06:10.375Z,101609.59
2023-03-19T21:08:42.368Z,101643.88
2023-03-19T21:11:15.809Z,101568.63
2023-03-19T21:13:42.480Z,101641.97
2023-03-19T21:16:17.488Z,101661.78
2023-03-19T21:18:44.747Z,101581.31
2023-03-19T21:21:13.583Z,101589.78
2023-03-19T21:23:43.842Z,101670.97
2023-03-19T21:26:19.218Z,101654.78
2023-03-19T21:28:48.817Z,101674.78
2023-03-19T21:31:20.806Z,101673.09
2023-03-19T21:33:49.250Z,101671.28
2023-03-19T21:36:16.749Z,101598.53
2023-03-19T21:38:43.591Z,101588.78
2023-03-19T21:41:30.224Z,101659.97
2023-03-19T21:44:00.846Z,101599.00
2023-03-19T21:46:30.342Z,101658.34
2023-03-19T21:48:58.476Z,101657.59
2023-03-19T21:51:27.155Z,101586.69
2023-03-19T21:53:53.839Z,101661.56
2023-03-19T21:56:33.249Z,101664.56
2023-03-19T21:59:02.477Z,101573.66
2023-03-19T22:01:29.378Z,101675.41
2023-03-19T22:03:57.498Z,101606.28
2023-03-19T22:06:25.288Z,101595.78
2023-03-19T22:08:53.869Z,101665.03
2023-03-19T22:11:31.775Z,101694.53
2023-03-19T22:14:13.442Z,101682.78
2023-03-19T22:16:40.274Z,101602.69
2023-03-19T22:19:06.952Z,101589.00
2023-03-19T22:21:34.526Z,101587.16
2023-03-19T22:24:01.111Z,101589.69
2023-03-19T22:26:31.640Z,101712.06
2023-03-19T22:29:01.025Z,101604.28
2023-03-19T22:31:28.339Z,101640.16
2023-03-19T22:33:55.440Z,101581.09
2023-03-19T22:36:22.000Z,101663.19
2023-03-19T22:38:49.446Z,101614.59
2023-03-19T22:41:36.528Z,101684.47
2023-03-19T22:44:06.645Z,101714.25
2023-03-19T22:46:33.889Z,101623.94
2023-03-19T22:49:01.539Z,101698.28
2023-03-19T22:51:28.277Z,101716.19
2023-03-19T22:53:55.415Z,101680.97
2023-03-19T22:56:22.564Z,101687.28
2023-03-19T22:58:49.784Z,101704.97
2023-03-19T23:01:23.035Z,101724.75
2023-03-19T23:03:50.396Z,101630.47
2023-03-19T23:06:29.360Z,101626.66
2023-03-19T23:08:57.073Z,101690.59
2023-03-19T23:11:24.292Z,101694.28
2023-03-19T23:13:51.155Z,101646.69
2023-03-19T23:16:23.909Z,101641.16
2023-03-19T23:18:51.638Z,101707.69
2023-03-19T23:21:19.343Z,101658.16
2023-03-19T23:23:46.278Z,101724.50
2023-03-19T23:26:25.910Z,101654.38
2023-03-19T23:28:53.586Z,101729.00
2023-03-19T23:31:20.321Z,101733.59
2023-03-19T23:33:46.895Z,101697.47
2023-03-19T23:36:13.658Z,101653.56
2023-03-19T23:38:40.969Z,101755.31
2023-03-19T23:41:07.832Z,101731.00
2023-03-19T23:43:34.758Z,101677.03
2023-03-19T23:46:02.316Z,101652.66
2023-03-19T23:48:35.653Z,101677.88
2023-03-19T23:51:02.818Z,101716.44
2023-03-19T23:53:29.990Z,101745.91
2023-03-19T23:56:04.999Z,101657.59
2023-03-19T23:58:42.707Z,101523.72
