createdAt,value
2018-09-18T00:01:19.956Z,14.90
2018-09-18T00:03:47.541Z,14.90
2018-09-18T00:06:14.927Z,14.90
2018-09-18T00:08:42.425Z,14.90
2018-09-18T00:11:09.846Z,14.80
2018-09-18T00:13:37.389Z,14.70
2018-09-18T00:16:04.892Z,14.70
2018-09-18T00:18:32.728Z,14.50
2018-09-18T00:21:00.245Z,14.50
2018-09-18T00:23:27.921Z,14.50
2018-09-18T00:25:55.329Z,14.60
2018-09-18T00:28:22.748Z,14.60
2018-09-18T00:30:50.165Z,14.60
2018-09-18T00:33:17.799Z,14.60
2018-09-18T00:35:45.292Z,14.60
2018-09-18T00:38:12.700Z,14.50
2018-09-18T00:40:40.117Z,14.50
2018-09-18T00:43:07.541Z,14.50
2018-09-18T00:45:34.984Z,14.30
2018-09-18T00:48:02.508Z,14.30
2018-09-18T00:50:29.984Z,14.10
2018-09-18T00:52:57.616Z,14.20
2018-09-18T00:55:25.158Z,14.10
2018-09-18T00:57:52.576Z,14.10
2018-09-18T01:00:19.984Z,14.10
2018-09-18T01:02:47.401Z,14.10
2018-09-18T01:05:14.885Z,14.10
2018-09-18T01:07:42.390Z,14.20
2018-09-18T01:10:09.915Z,14.20
2018-09-18T01:12:37.330Z,14.10
2018-09-18T01:15:04.994Z,14.20
2018-09-18T01:17:32.424Z,14.20
2018-09-18T01:19:59.859Z,14.20
2018-09-18T01:22:27.432Z,14.20
2018-09-18T01:24:54.907Z,14.30
2018-09-18T01:27:22.331Z,14.30
2018-09-18T01:29:49.817Z,14.30
2018-09-18T01:32:17.232Z,14.30
2018-09-18T01:34:44.670Z,14.40
2018-09-18T01:37:12.071Z,14.30
2018-09-18T01:39:39.527Z,14.30
2018-09-18T01:42:06.943Z,14.40
2018-09-18T01:44:34.633Z,14.30
2018-09-18T01:47:02.059Z,14.30
2018-09-18T01:49:29.643Z,14.10
2018-09-18T01:51:57.159Z,14.00
2018-09-18T01:54:24.586Z,14.00
2018-09-18T01:56:52.186Z,13.90
2018-09-18T01:59:19.584Z,13.90
2018-09-18T02:01:46.992Z,13.90
2018-09-18T02:04:14.507Z,13.80
2018-09-18T02:06:41.922Z,13.80
2018-09-18T02:09:09.509Z,13.80
2018-09-18T02:11:37.008Z,13.70
2018-09-18T02:14:04.603Z,13.70
2018-09-18T02:16:32.020Z,13.70
2018-09-18T02:18:59.451Z,13.70
2018-09-18T02:21:26.875Z,13.60
2018-09-18T02:23:54.383Z,13.50
2018-09-18T02:26:21.982Z,13.40
2018-09-18T02:28:49.419Z,13.40
2018-09-18T02:31:16.864Z,13.50
2018-09-18T02:33:44.262Z,13.50
2018-09-18T02:36:11.679Z,13.50
2018-09-18T02:38:39.164Z,13.60
2018-09-18T02:41:06.590Z,13.50
2018-09-18T02:43:34.001Z,13.50
2018-09-18T02:46:01.516Z,13.50
2018-09-18T02:48:28.939Z,13.40
2018-09-18T02:50:56.355Z,13.40
2018-09-18T02:53:23.791Z,13.40
2018-09-18T02:55:51.354Z,13.50
2018-09-18T02:58:18.771Z,13.30
2018-09-18T03:00:46.199Z,13.40
2018-09-18T03:03:13.607Z,13.30
2018-09-18T03:05:41.039Z,13.30
2018-09-18T03:08:08.456Z,13.30
2018-09-18T03:10:35.870Z,13.40
2018-09-18T03:13:03.479Z,13.30
2018-09-18T03:15:31.036Z,13.20
2018-09-18T03:17:58.598Z,13.20
2018-09-18T03:20:26.174Z,13.30
2018-09-18T03:22:53.591Z,13.20
2018-09-18T03:25:21.029Z,13.20
2018-09-18T03:27:48.437Z,13.20
2018-09-18T03:30:16.013Z,13.20
2018-09-18T03:32:43.440Z,13.30
2018-09-18T03:35:10.871Z,13.30
2018-09-18T03:37:38.291Z,13.20
2018-09-18T03:40:05.704Z,13.30
2018-09-18T03:42:33.239Z,13.20
2018-09-18T03:45:00.732Z,13.20
2018-09-18T03:47:28.152Z,13.20
2018-09-18T03:49:55.596Z,13.20
2018-09-18T03:52:23.026Z,13.10
2018-09-18T03:54:50.583Z,13.00
2018-09-18T03:57:18.099Z,13.00
2018-09-18T03:59:45.616Z,13.00
2018-09-18T04:02:13.153Z,13.00
2018-09-18T04:04:40.625Z,13.00
2018-09-18T04:07:08.161Z,12.90
2018-09-18T04:09:35.667Z,12.80
2018-09-18T04:12:03.083Z,12.70
2018-09-18T04:14:30.519Z,12.80
2018-09-18T04:16:58.093Z,12.70
2018-09-18T04:19:25.624Z,12.70
2018-09-18T04:21:53.046Z,12.80
2018-09-18T04:24:20.458Z,12.80
2018-09-18T04:26:47.896Z,12.80
2018-09-18T04:29:15.306Z,12.70
2018-09-18T04:31:42.725Z,12.50
2018-09-18T04:34:10.252Z,12.60
2018-09-18T04:36:37.667Z,12.50
2018-09-18T04:39:06.927Z,12.50
2018-09-18T04:41:34.412Z,12.50
2018-09-18T04:44:01.828Z,12.50
2018-09-18T04:46:29.260Z,12.50
2018-09-18T04:48:56.679Z,12.60
2018-09-18T04:51:24.095Z,12.50
2018-09-18T04:53:51.509Z,12.50
2018-09-18T04:56:19.667Z,12.50
2018-09-18T04:58:47.102Z,12.50
2018-09-18T05:01:14.522Z,12.60
2018-09-18T05:03:42.052Z,12.60
2018-09-18T05:06:09.543Z,12.60
2018-09-18T05:08:36.984Z,12.60
2018-09-18T05:11:04.443Z,12.60
2018-09-18T05:13:31.974Z,12.60
2018-09-18T05:15:59.468Z,12.60
2018-09-18T05:18:26.922Z,12.60
2018-09-18T05:20:54.331Z,12.60
2018-09-18T05:23:21.824Z,12.60
2018-09-18T05:25:49.524Z,12.50
2018-09-18T05:28:16.975Z,12.50
2018-09-18T05:30:44.462Z,12.50
2018-09-18T05:33:11.852Z,12.50
2018-09-18T05:35:39.292Z,12.50
2018-09-18T05:38:06.795Z,12.50
2018-09-18T05:40:34.280Z,12.60
2018-09-18T05:43:01.683Z,12.60
2018-09-18T05:45:29.100Z,12.60
2018-09-18T05:47:56.690Z,12.70
2018-09-18T05:50:24.095Z,12.70
2018-09-18T05:52:51.525Z,12.70
2018-09-18T05:55:18.943Z,12.80
2018-09-18T05:57:46.396Z,12.80
2018-09-18T06:00:13.824Z,12.90
2018-09-18T06:02:41.304Z,12.90
2018-09-18T06:05:09.147Z,13.00
2018-09-18T06:07:36.667Z,12.90
2018-09-18T06:10:04.425Z,13.00
2018-09-18T06:12:31.947Z,13.00
2018-09-18T06:14:59.459Z,13.00
2018-09-18T06:17:26.959Z,13.10
2018-09-18T06:19:54.433Z,13.20
2018-09-18T06:22:21.828Z,13.30
2018-09-18T06:24:49.273Z,13.50
2018-09-18T06:27:16.686Z,13.50
2018-09-18T06:29:44.135Z,13.70
2018-09-18T06:32:11.586Z,13.80
2018-09-18T06:34:38.981Z,13.90
2018-09-18T06:37:06.448Z,14.00
2018-09-18T06:39:33.907Z,14.20
2018-09-18T06:42:01.336Z,14.30
2018-09-18T06:44:28.809Z,14.40
2018-09-18T06:46:56.270Z,14.50
2018-09-18T06:49:23.698Z,14.60
2018-09-18T06:51:51.182Z,14.70
2018-09-18T06:54:18.598Z,14.90
2018-09-18T06:56:46.063Z,15.00
2018-09-18T06:59:13.499Z,15.20
2018-09-18T07:01:40.975Z,15.40
2018-09-18T07:04:08.414Z,15.60
2018-09-18T07:06:35.924Z,15.70
2018-09-18T07:09:04.887Z,15.80
2018-09-18T07:11:32.364Z,16.00
2018-09-18T07:13:59.894Z,16.10
2018-09-18T07:16:27.332Z,16.20
2018-09-18T07:18:54.745Z,16.40
2018-09-18T07:21:22.248Z,16.50
2018-09-18T07:23:49.659Z,16.70
2018-09-18T07:26:17.096Z,16.90
2018-09-18T07:28:44.518Z,17.10
2018-09-18T07:31:12.537Z,17.90
2018-09-18T07:33:40.473Z,18.80
2018-09-18T07:36:07.970Z,19.40
2018-09-18T07:38:35.362Z,20.40
2018-09-18T07:41:02.826Z,21.20
2018-09-18T07:43:30.299Z,22.10
2018-09-18T07:45:57.768Z,23.10
2018-09-18T07:48:29.545Z,23.80
2018-09-18T07:50:57.004Z,24.30
2018-09-18T07:53:24.426Z,24.50
2018-09-18T07:55:51.892Z,24.90
2018-09-18T07:58:19.492Z,25.00
2018-09-18T08:00:47.039Z,25.80
2018-09-18T08:03:14.557Z,26.20
2018-09-18T08:05:41.894Z,26.40
2018-09-18T08:08:09.319Z,26.50
2018-09-18T08:10:36.755Z,27.00
2018-09-18T08:13:04.213Z,27.30
2018-09-18T08:15:31.676Z,27.50
2018-09-18T08:17:59.136Z,27.40
2018-09-18T08:20:26.572Z,27.60
2018-09-18T08:22:54.017Z,27.40
2018-09-18T08:25:21.526Z,27.30
2018-09-18T08:27:50.199Z,26.90
2018-09-18T08:30:17.636Z,26.70
2018-09-18T08:32:45.075Z,26.50
2018-09-18T08:35:12.555Z,26.40
2018-09-18T08:37:39.997Z,26.40
2018-09-18T08:40:07.626Z,26.40
2018-09-18T08:42:35.085Z,26.50
2018-09-18T08:45:02.452Z,26.60
2018-09-18T08:47:29.905Z,26.60
2018-09-18T08:49:57.361Z,26.70
2018-09-18T08:52:24.889Z,26.60
2018-09-18T08:54:52.421Z,26.80
2018-09-18T08:57:19.817Z,26.90
2018-09-18T08:59:47.236Z,27.00
2018-09-18T09:02:14.712Z,27.10
2018-09-18T09:04:42.181Z,27.20
2018-09-18T09:07:09.687Z,27.30
2018-09-18T09:09:37.238Z,27.40
2018-09-18T09:12:04.618Z,27.70
2018-09-18T09:14:32.108Z,27.90
2018-09-18T09:16:59.495Z,27.90
2018-09-18T09:19:26.978Z,28.00
2018-09-18T09:21:54.612Z,28.10
2018-09-18T09:24:21.948Z,28.20
2018-09-18T09:26:49.419Z,28.50
2018-09-18T09:29:16.809Z,28.50
2018-09-18T09:31:44.285Z,28.20
2018-09-18T09:34:11.737Z,28.40
2018-09-18T09:36:39.159Z,28.60
2018-09-18T09:39:07.848Z,28.70
2018-09-18T09:41:35.281Z,28.90
2018-09-18T09:44:02.989Z,29.10
2018-09-18T09:46:30.414Z,29.40
2018-09-18T09:48:57.976Z,29.60
2018-09-18T09:51:25.512Z,29.70
2018-09-18T09:53:52.847Z,29.80
2018-09-18T09:56:20.340Z,29.90
2018-09-18T09:58:47.751Z,30.10
2018-09-18T10:01:20.782Z,30.10
2018-09-18T10:03:48.199Z,30.30
2018-09-18T10:06:15.615Z,30.50
2018-09-18T10:08:43.203Z,30.90
2018-09-18T10:11:10.736Z,30.80
2018-09-18T10:13:38.194Z,30.60
2018-09-18T10:16:05.600Z,30.70
2018-09-18T10:18:33.102Z,30.70
2018-09-18T10:21:00.519Z,30.50
2018-09-18T10:23:27.996Z,30.30
2018-09-18T10:25:55.499Z,30.60
2018-09-18T10:28:22.924Z,30.90
2018-09-18T10:30:50.384Z,31.00
2018-09-18T10:33:17.836Z,30.90
2018-09-18T10:35:45.304Z,30.90
2018-09-18T10:38:12.833Z,31.10
2018-09-18T10:40:40.304Z,31.10
2018-09-18T10:43:07.851Z,31.10
2018-09-18T10:45:35.277Z,31.30
2018-09-18T10:48:02.706Z,31.30
2018-09-18T10:50:30.167Z,31.20
2018-09-18T10:52:57.730Z,31.50
2018-09-18T10:55:25.219Z,31.40
2018-09-18T10:57:52.609Z,31.50
2018-09-18T11:00:20.105Z,31.70
2018-09-18T11:02:47.488Z,31.60
2018-09-18T11:05:14.925Z,31.80
2018-09-18T11:07:42.523Z,32.10
2018-09-18T11:10:09.955Z,32.10
2018-09-18T11:12:37.495Z,32.10
2018-09-18T11:15:04.883Z,32.00
2018-09-18T11:17:32.328Z,32.10
2018-09-18T11:19:59.802Z,31.90
2018-09-18T11:22:27.228Z,31.60
2018-09-18T11:24:54.735Z,31.40
2018-09-18T11:27:22.173Z,31.20
2018-09-18T11:29:49.590Z,31.10
2018-09-18T11:32:17.083Z,30.90
2018-09-18T11:34:44.728Z,30.90
2018-09-18T11:37:12.259Z,31.00
2018-09-18T11:39:39.701Z,31.00
2018-09-18T11:42:07.172Z,30.90
2018-09-18T11:44:34.721Z,30.90
2018-09-18T11:47:02.151Z,30.70
2018-09-18T11:49:29.543Z,30.70
2018-09-18T11:51:56.985Z,30.60
2018-09-18T11:54:24.465Z,30.50
2018-09-18T11:56:52.061Z,30.40
2018-09-18T11:59:19.467Z,30.40
2018-09-18T12:01:46.880Z,30.40
2018-09-18T12:04:14.580Z,30.20
2018-09-18T12:06:42.685Z,30.30
2018-09-18T12:09:11.095Z,30.20
2018-09-18T12:11:38.423Z,30.10
2018-09-18T12:14:06.115Z,30.20
2018-09-18T12:16:33.713Z,30.30
2018-09-18T12:19:01.460Z,30.10
2018-09-18T12:21:28.875Z,30.10
2018-09-18T12:23:56.291Z,30.20
2018-09-18T12:26:23.749Z,30.20
2018-09-18T12:28:51.160Z,30.30
2018-09-18T12:31:18.675Z,30.40
2018-09-18T12:33:46.152Z,30.40
2018-09-18T12:36:14.028Z,30.30
2018-09-18T12:38:41.471Z,30.40
2018-09-18T12:41:09.043Z,30.40
2018-09-18T12:43:36.560Z,30.30
2018-09-18T12:46:04.044Z,30.30
2018-09-18T12:48:31.829Z,30.30
2018-09-18T12:50:59.338Z,30.30
2018-09-18T12:53:26.728Z,30.20
2018-09-18T12:55:54.209Z,30.20
2018-09-18T12:58:21.668Z,30.30
2018-09-18T13:00:49.156Z,30.30
2018-09-18T13:03:16.624Z,30.40
2018-09-18T13:05:44.160Z,30.50
2018-09-18T13:08:11.723Z,30.40
2018-09-18T13:10:39.134Z,30.50
2018-09-18T13:13:06.605Z,30.40
2018-09-18T13:15:34.046Z,30.30
2018-09-18T13:18:01.491Z,30.20
2018-09-18T13:20:28.912Z,30.20
2018-09-18T13:22:56.338Z,30.30
2018-09-18T13:25:23.889Z,30.30
2018-09-18T13:27:51.431Z,30.40
2018-09-18T13:30:18.934Z,30.20
2018-09-18T13:32:46.411Z,30.20
2018-09-18T13:35:13.754Z,30.20
2018-09-18T13:37:41.251Z,30.20
2018-09-18T13:40:08.867Z,30.30
2018-09-18T13:42:36.367Z,30.30
2018-09-18T13:45:03.831Z,30.30
2018-09-18T13:47:31.307Z,30.30
2018-09-18T13:49:58.748Z,30.40
2018-09-18T13:52:26.164Z,30.40
2018-09-18T13:54:53.673Z,30.50
2018-09-18T13:57:21.146Z,30.40
2018-09-18T13:59:48.763Z,30.40
2018-09-18T14:02:16.379Z,30.40
2018-09-18T14:04:43.700Z,30.40
2018-09-18T14:07:11.119Z,30.50
2018-09-18T14:09:38.617Z,30.50
2018-09-18T14:12:06.091Z,30.50
2018-09-18T14:14:33.570Z,30.50
2018-09-18T14:17:01.031Z,30.50
2018-09-18T14:19:28.483Z,30.60
2018-09-18T14:21:55.911Z,30.60
2018-09-18T14:24:23.337Z,30.70
2018-09-18T14:26:50.845Z,30.70
2018-09-18T14:29:18.296Z,30.90
2018-09-18T14:31:45.774Z,31.00
2018-09-18T14:34:13.195Z,31.00
2018-09-18T14:36:40.764Z,31.00
2018-09-18T14:39:08.498Z,31.00
2018-09-18T14:41:36.018Z,31.00
2018-09-18T14:44:03.469Z,31.10
2018-09-18T14:46:30.937Z,31.10
2018-09-18T14:48:58.387Z,31.00
2018-09-18T14:51:25.823Z,31.00
2018-09-18T14:53:53.287Z,31.00
2018-09-18T14:56:20.717Z,31.10
2018-09-18T14:58:48.223Z,31.00
2018-09-18T15:01:15.668Z,31.00
2018-09-18T15:03:43.100Z,31.00
2018-09-18T15:06:10.639Z,30.90
2018-09-18T15:08:38.187Z,30.80
2018-09-18T15:11:05.659Z,30.60
2018-09-18T15:13:33.103Z,30.60
2018-09-18T15:16:00.604Z,30.60
2018-09-18T15:18:28.066Z,30.60
2018-09-18T15:20:55.479Z,30.60
2018-09-18T15:23:22.947Z,30.60
2018-09-18T15:25:50.360Z,30.60
2018-09-18T15:28:17.817Z,30.60
2018-09-18T15:30:45.254Z,30.30
2018-09-18T15:33:12.792Z,30.40
2018-09-18T15:35:40.216Z,30.30
2018-09-18T15:38:07.672Z,30.20
2018-09-18T15:40:35.108Z,30.20
2018-09-18T15:43:02.629Z,30.20
2018-09-18T15:45:30.159Z,30.30
2018-09-18T15:47:57.679Z,30.30
2018-09-18T15:50:25.167Z,30.30
2018-09-18T15:52:52.607Z,30.30
2018-09-18T15:55:20.241Z,30.10
2018-09-18T15:57:47.640Z,30.20
2018-09-18T16:00:15.056Z,30.20
2018-09-18T16:02:42.620Z,30.10
2018-09-18T16:05:10.298Z,30.20
2018-09-18T16:07:37.739Z,30.10
2018-09-18T16:10:05.180Z,30.10
2018-09-18T16:12:32.800Z,30.10
2018-09-18T16:15:00.352Z,30.10
2018-09-18T16:17:28.777Z,30.10
2018-09-18T16:19:56.252Z,30.10
2018-09-18T16:22:23.818Z,30.10
2018-09-18T16:24:51.434Z,30.00
2018-09-18T16:27:18.841Z,30.00
2018-09-18T16:29:46.328Z,30.00
2018-09-18T16:32:13.915Z,30.00
2018-09-18T16:34:41.458Z,29.90
2018-09-18T16:37:08.967Z,29.90
2018-09-18T16:39:36.428Z,29.80
2018-09-18T16:42:03.870Z,29.70
2018-09-18T16:44:31.328Z,29.60
2018-09-18T16:46:58.818Z,29.60
2018-09-18T16:49:26.236Z,29.50
2018-09-18T16:51:53.808Z,29.40
2018-09-18T16:54:21.377Z,29.40
2018-09-18T16:56:48.843Z,29.40
2018-09-18T16:59:16.284Z,29.30
2018-09-18T17:01:43.729Z,29.30
2018-09-18T17:04:11.178Z,29.20
2018-09-18T17:06:38.705Z,29.10
2018-09-18T17:09:06.899Z,29.00
2018-09-18T17:11:35.221Z,28.90
2018-09-18T17:14:02.767Z,28.80
2018-09-18T17:16:30.263Z,28.60
2018-09-18T17:18:57.639Z,28.50
2018-09-18T17:21:25.162Z,28.50
2018-09-18T17:23:52.588Z,28.40
2018-09-18T17:26:20.178Z,28.40
2018-09-18T17:28:47.779Z,28.30
2018-09-18T17:31:15.149Z,28.20
2018-09-18T17:33:42.547Z,28.10
2018-09-18T17:36:11.438Z,27.90
2018-09-18T17:38:38.823Z,27.70
2018-09-18T17:41:07.008Z,27.50
2018-09-18T17:43:34.499Z,27.50
2018-09-18T17:46:02.069Z,27.30
2018-09-18T17:48:29.492Z,27.30
2018-09-18T17:50:56.924Z,27.20
2018-09-18T17:53:24.396Z,27.20
2018-09-18T17:55:51.786Z,27.00
2018-09-18T17:58:19.242Z,27.00
2018-09-18T18:00:46.700Z,26.90
2018-09-18T18:03:14.079Z,26.80
2018-09-18T18:05:41.586Z,26.80
2018-09-18T18:08:08.931Z,26.70
2018-09-18T18:10:36.392Z,26.80
2018-09-18T18:13:03.871Z,26.80
2018-09-18T18:15:31.300Z,26.70
2018-09-18T18:17:58.724Z,26.70
2018-09-18T18:20:26.221Z,26.60
2018-09-18T18:22:53.633Z,26.60
2018-09-18T18:25:21.069Z,26.50
2018-09-18T18:27:48.487Z,26.50
2018-09-18T18:30:16.009Z,26.40
2018-09-18T18:32:43.453Z,26.30
2018-09-18T18:35:10.991Z,26.30
2018-09-18T18:37:38.441Z,26.30
2018-09-18T18:40:06.125Z,26.30
2018-09-18T18:42:33.594Z,26.30
2018-09-18T18:45:01.063Z,26.20
2018-09-18T18:47:28.650Z,26.10
2018-09-18T18:49:56.010Z,26.00
2018-09-18T18:52:24.581Z,26.00
2018-09-18T18:54:52.021Z,25.90
2018-09-18T18:57:19.519Z,25.90
2018-09-18T18:59:46.939Z,25.80
2018-09-18T19:02:14.391Z,25.80
2018-09-18T19:04:41.803Z,25.80
2018-09-18T19:07:09.224Z,25.70
2018-09-18T19:09:36.659Z,25.70
2018-09-18T19:12:04.134Z,25.50
2018-09-18T19:14:31.553Z,25.30
2018-09-18T19:16:58.983Z,25.30
2018-09-18T19:19:26.488Z,25.20
2018-09-18T19:21:53.929Z,25.20
2018-09-18T19:24:21.386Z,25.10
2018-09-18T19:26:48.877Z,25.10
2018-09-18T19:29:16.308Z,25.00
2018-09-18T19:31:43.810Z,24.90
2018-09-18T19:34:11.366Z,24.90
2018-09-18T19:36:38.783Z,24.90
2018-09-18T19:39:07.802Z,24.90
2018-09-18T19:41:35.171Z,24.90
2018-09-18T19:44:02.644Z,24.80
2018-09-18T19:46:30.105Z,24.50
2018-09-18T19:48:57.720Z,24.40
2018-09-18T19:51:25.175Z,24.40
2018-09-18T19:53:52.616Z,24.30
2018-09-18T19:56:21.348Z,24.20
2018-09-18T19:58:48.816Z,24.20
2018-09-18T20:01:16.311Z,24.20
2018-09-18T20:03:43.767Z,24.10
2018-09-18T20:06:11.215Z,24.10
2018-09-18T20:08:38.664Z,24.00
2018-09-18T20:11:06.341Z,24.00
2018-09-18T20:13:33.742Z,23.90
2018-09-18T20:16:01.351Z,23.80
2018-09-18T20:18:28.871Z,23.80
2018-09-18T20:20:56.421Z,23.80
2018-09-18T20:23:23.759Z,23.60
2018-09-18T20:25:51.191Z,23.50
2018-09-18T20:28:18.616Z,23.50
2018-09-18T20:30:46.160Z,23.40
2018-09-18T20:33:13.647Z,23.40
2018-09-18T20:35:41.107Z,23.30
2018-09-18T20:38:08.620Z,23.30
2018-09-18T20:40:36.263Z,23.30
2018-09-18T20:43:03.740Z,23.30
2018-09-18T20:45:31.271Z,23.20
2018-09-18T20:47:58.831Z,23.10
2018-09-18T20:50:26.300Z,23.10
2018-09-18T20:52:55.247Z,22.90
2018-09-18T20:55:22.751Z,22.70
2018-09-18T20:57:50.168Z,22.60
2018-09-18T21:00:17.724Z,22.60
2018-09-18T21:02:45.401Z,22.60
2018-09-18T21:05:12.860Z,22.50
2018-09-18T21:07:40.385Z,22.30
2018-09-18T21:10:07.832Z,22.30
2018-09-18T21:12:35.340Z,22.20
2018-09-18T21:15:02.747Z,22.10
2018-09-18T21:17:30.249Z,22.10
2018-09-18T21:19:57.680Z,22.20
2018-09-18T21:22:25.118Z,22.10
2018-09-18T21:24:54.363Z,22.00
2018-09-18T21:27:21.811Z,22.10
2018-09-18T21:29:49.296Z,22.00
2018-09-18T21:32:16.816Z,22.00
2018-09-18T21:34:44.252Z,22.10
2018-09-18T21:37:11.695Z,22.00
2018-09-18T21:39:39.167Z,21.90
2018-09-18T21:42:06.623Z,21.80
2018-09-18T21:44:34.067Z,21.70
2018-09-18T21:47:01.551Z,21.70
2018-09-18T21:49:28.995Z,21.80
2018-09-18T21:51:56.532Z,21.80
2018-09-18T21:54:24.003Z,21.70
2018-09-18T21:56:51.465Z,21.70
2018-09-18T21:59:18.903Z,21.80
2018-09-18T22:01:46.354Z,21.60
2018-09-18T22:04:13.933Z,21.60
2018-09-18T22:06:41.404Z,21.60
2018-09-18T22:09:08.857Z,21.60
2018-09-18T22:11:36.287Z,21.60
2018-09-18T22:14:03.751Z,21.60
2018-09-18T22:16:31.252Z,21.50
2018-09-18T22:18:58.667Z,21.50
2018-09-18T22:21:26.239Z,21.40
2018-09-18T22:23:53.683Z,21.40
2018-09-18T22:26:21.168Z,21.30
2018-09-18T22:28:48.597Z,21.30
2018-09-18T22:31:16.032Z,21.30
2018-09-18T22:33:43.509Z,21.30
2018-09-18T22:36:10.936Z,21.30
2018-09-18T22:38:38.412Z,21.10
2018-09-18T22:41:06.065Z,21.10
2018-09-18T22:43:33.563Z,21.10
2018-09-18T22:46:01.008Z,20.90
2018-09-18T22:48:28.410Z,20.70
2018-09-18T22:50:55.939Z,20.80
2018-09-18T22:53:23.372Z,20.80
2018-09-18T22:55:50.842Z,20.80
2018-09-18T22:58:18.408Z,20.70
2018-09-18T23:00:45.795Z,20.60
2018-09-18T23:03:13.219Z,20.50
2018-09-18T23:05:40.666Z,20.40
2018-09-18T23:08:08.203Z,20.40
2018-09-18T23:10:35.645Z,20.40
2018-09-18T23:13:03.068Z,20.40
2018-09-18T23:15:30.528Z,20.40
2018-09-18T23:17:57.963Z,20.40
2018-09-18T23:20:25.404Z,20.40
2018-09-18T23:22:52.842Z,20.30
2018-09-18T23:25:20.336Z,20.30
2018-09-18T23:27:47.758Z,20.00
2018-09-18T23:30:15.207Z,19.80
2018-09-18T23:32:42.724Z,19.70
2018-09-18T23:35:10.320Z,19.60
2018-09-18T23:37:37.757Z,19.60
2018-09-18T23:40:05.222Z,19.50
2018-09-18T23:42:32.671Z,19.60
2018-09-18T23:45:00.196Z,19.60
2018-09-18T23:47:27.655Z,19.80
2018-09-18T23:49:55.182Z,19.80
2018-09-18T23:52:22.635Z,19.80
2018-09-18T23:54:50.086Z,19.80
2018-09-18T23:57:17.607Z,19.70
2018-09-18T23:59:45.044Z,19.70
