createdAt,value
2018-12-17T00:00:30.521Z,305.61
2018-12-17T00:01:30.551Z,306.18
2018-12-17T00:02:30.567Z,305.93
2018-12-17T00:03:30.545Z,306.07
2018-12-17T00:04:30.495Z,305.74
2018-12-17T00:05:30.654Z,305.94
2018-12-17T00:06:30.597Z,306.25
2018-12-17T00:07:30.719Z,305.99
2018-12-17T00:08:32.084Z,306.00
2018-12-17T00:09:30.441Z,305.77
2018-12-17T00:10:30.433Z,305.83
2018-12-17T00:11:30.441Z,305.92
2018-12-17T00:12:30.401Z,306.17
2018-12-17T00:13:30.463Z,305.59
2018-12-17T00:14:30.405Z,305.54
2018-12-17T00:15:30.371Z,306.10
2018-12-17T00:16:30.379Z,305.62
2018-12-17T00:17:30.349Z,305.67
2018-12-17T00:18:30.470Z,305.05
2018-12-17T00:19:30.358Z,305.93
2018-12-17T00:20:30.349Z,305.74
2018-12-17T00:21:30.382Z,305.61
2018-12-17T00:22:30.316Z,305.67
2018-12-17T00:23:30.315Z,305.73
2018-12-17T00:24:30.370Z,306.16
2018-12-17T00:25:30.289Z,306.47
2018-12-17T00:26:30.269Z,305.96
2018-12-17T00:27:30.296Z,305.63
2018-12-17T00:28:30.298Z,305.97
2018-12-17T00:29:30.263Z,305.67
2018-12-17T00:30:30.237Z,305.81
2018-12-17T00:31:30.788Z,305.42
2018-12-17T00:32:30.216Z,305.94
2018-12-17T00:33:30.230Z,305.89
2018-12-17T00:34:30.236Z,306.19
2018-12-17T00:35:30.227Z,305.75
2018-12-17T00:36:30.247Z,305.88
2018-12-17T00:37:30.153Z,305.97
2018-12-17T00:38:30.135Z,306.50
2018-12-17T00:39:30.172Z,305.74
2018-12-17T00:40:30.173Z,306.14
2018-12-17T00:41:30.111Z,305.72
2018-12-17T00:42:30.120Z,305.82
2018-12-17T00:43:30.098Z,306.42
2018-12-17T00:44:30.114Z,305.54
2018-12-17T00:45:30.069Z,305.80
2018-12-17T00:46:30.069Z,306.01
2018-12-17T00:47:30.073Z,306.11
2018-12-17T00:48:30.054Z,306.24
2018-12-17T00:49:30.042Z,306.32
2018-12-17T00:50:30.050Z,306.22
2018-12-17T00:51:30.073Z,305.74
2018-12-17T00:52:30.018Z,305.78
2018-12-17T00:53:29.992Z,306.16
2018-12-17T00:54:29.994Z,305.96
2018-12-17T00:55:30.019Z,305.77
2018-12-17T00:56:29.959Z,306.24
2018-12-17T00:57:29.977Z,305.64
2018-12-17T00:58:29.949Z,305.79
2018-12-17T00:59:29.931Z,306.36
2018-12-17T01:00:29.954Z,306.18
2018-12-17T01:01:29.930Z,305.64
2018-12-17T01:02:29.944Z,306.17
2018-12-17T01:03:29.934Z,306.26
2018-12-17T01:04:29.889Z,306.48
2018-12-17T01:05:29.896Z,306.11
2018-12-17T01:06:29.869Z,306.11
2018-12-17T01:07:29.900Z,305.75
2018-12-17T01:08:29.816Z,306.17
2018-12-17T01:09:29.835Z,306.02
2018-12-17T01:10:29.854Z,306.73
2018-12-17T01:11:29.812Z,306.14
2018-12-17T01:12:29.829Z,305.90
2018-12-17T01:13:29.830Z,306.38
2018-12-17T01:14:29.771Z,306.38
2018-12-17T01:15:29.780Z,306.08
2018-12-17T01:16:30.907Z,306.43
2018-12-17T01:17:29.759Z,306.40
2018-12-17T01:18:29.760Z,306.21
2018-12-17T01:19:29.746Z,306.13
2018-12-17T01:20:29.727Z,305.76
2018-12-17T01:21:29.712Z,306.00
2018-12-17T01:22:29.693Z,306.30
2018-12-17T01:23:29.714Z,306.13
2018-12-17T01:24:29.731Z,305.70
2018-12-17T01:25:29.662Z,305.77
2018-12-17T01:26:29.671Z,305.62
2018-12-17T01:27:29.648Z,306.01
2018-12-17T01:28:29.628Z,306.04
2018-12-17T01:29:29.633Z,305.94
2018-12-17T01:30:29.627Z,305.97
2018-12-17T01:31:29.588Z,306.27
2018-12-17T01:32:29.581Z,306.20
2018-12-17T01:33:29.781Z,305.74
2018-12-17T01:34:29.604Z,305.88
2018-12-17T01:35:29.596Z,306.30
2018-12-17T01:36:29.549Z,305.84
2018-12-17T01:37:29.557Z,306.01
2018-12-17T01:38:29.514Z,305.78
2018-12-17T01:39:29.574Z,306.10
2018-12-17T01:40:29.517Z,305.61
2018-12-17T01:41:29.510Z,306.27
2018-12-17T01:42:29.500Z,306.34
2018-12-17T01:43:29.473Z,306.37
2018-12-17T01:44:29.458Z,306.27
2018-12-17T01:45:29.466Z,305.75
2018-12-17T01:46:29.459Z,305.69
2018-12-17T01:47:29.462Z,305.75
2018-12-17T01:48:29.443Z,305.63
2018-12-17T01:49:29.404Z,305.53
2018-12-17T01:50:29.438Z,305.47
2018-12-17T01:51:29.399Z,305.59
2018-12-17T01:52:29.400Z,305.76
2018-12-17T01:53:29.389Z,305.42
2018-12-17T01:54:29.371Z,305.50
2018-12-17T01:55:29.488Z,305.77
2018-12-17T01:56:29.384Z,305.35
2018-12-17T01:57:29.390Z,305.70
2018-12-17T01:58:29.515Z,305.45
2018-12-17T01:59:29.378Z,305.75
2018-12-17T02:00:29.341Z,305.77
2018-12-17T02:01:29.316Z,305.60
2018-12-17T02:02:29.288Z,305.69
2018-12-17T02:03:29.253Z,305.69
2018-12-17T02:04:29.256Z,305.33
2018-12-17T02:05:29.266Z,305.85
2018-12-17T02:06:29.273Z,305.82
2018-12-17T02:07:29.221Z,305.86
2018-12-17T02:08:29.213Z,305.58
2018-12-17T02:09:29.213Z,306.06
2018-12-17T02:10:29.214Z,305.72
2018-12-17T02:11:29.212Z,305.85
2018-12-17T02:12:29.213Z,305.56
2018-12-17T02:13:29.187Z,305.90
2018-12-17T02:14:29.217Z,305.94
2018-12-17T02:15:29.188Z,305.97
2018-12-17T02:16:29.145Z,305.86
2018-12-17T02:17:29.130Z,305.43
2018-12-17T02:18:29.144Z,305.41
2018-12-17T02:19:29.111Z,305.84
2018-12-17T02:20:29.135Z,305.86
2018-12-17T02:21:29.094Z,306.07
2018-12-17T02:22:29.089Z,305.59
2018-12-17T02:23:29.105Z,305.98
2018-12-17T02:24:29.068Z,305.71
2018-12-17T02:25:29.021Z,306.60
2018-12-17T02:26:29.048Z,305.92
2018-12-17T02:27:29.021Z,306.31
2018-12-17T02:28:35.934Z,306.08
2018-12-17T02:29:30.031Z,306.46
2018-12-17T02:30:28.979Z,306.07
2018-12-17T02:31:29.057Z,306.76
2018-12-17T02:32:28.987Z,306.13
2018-12-17T02:33:28.974Z,306.78
2018-12-17T02:34:28.970Z,306.57
2018-12-17T02:35:28.969Z,306.41
2018-12-17T02:36:28.946Z,306.57
2018-12-17T02:37:28.956Z,306.13
2018-12-17T02:38:28.911Z,306.30
2018-12-17T02:39:28.905Z,306.67
2018-12-17T02:40:28.888Z,306.65
2018-12-17T02:41:28.862Z,306.15
2018-12-17T02:42:28.876Z,306.16
2018-12-17T02:43:28.896Z,306.45
2018-12-17T02:44:28.863Z,306.82
2018-12-17T02:45:28.848Z,306.73
2018-12-17T02:46:28.844Z,305.71
2018-12-17T02:47:28.801Z,305.79
2018-12-17T02:48:28.856Z,306.12
2018-12-17T02:49:28.783Z,306.29
2018-12-17T02:50:28.787Z,306.36
2018-12-17T02:51:28.777Z,305.92
2018-12-17T02:52:28.796Z,306.36
2018-12-17T02:53:28.789Z,306.24
2018-12-17T02:54:28.742Z,306.29
2018-12-17T02:55:28.729Z,306.08
2018-12-17T02:56:28.728Z,305.87
2018-12-17T02:57:28.715Z,306.21
2018-12-17T02:58:28.720Z,306.23
2018-12-17T02:59:28.705Z,306.04
2018-12-17T03:00:28.662Z,306.29
2018-12-17T03:01:28.663Z,305.84
2018-12-17T03:02:28.657Z,305.96
2018-12-17T03:03:28.638Z,305.56
2018-12-17T03:04:28.650Z,305.90
2018-12-17T03:05:28.656Z,305.90
2018-12-17T03:06:28.609Z,306.30
2018-12-17T03:07:28.601Z,306.23
2018-12-17T03:08:28.596Z,306.13
2018-12-17T03:09:28.601Z,306.55
2018-12-17T03:10:28.605Z,306.41
2018-12-17T03:11:28.545Z,306.38
2018-12-17T03:12:28.528Z,306.25
2018-12-17T03:13:28.545Z,306.58
2018-12-17T03:14:28.547Z,306.73
2018-12-17T03:15:28.542Z,306.40
2018-12-17T03:16:28.573Z,306.75
2018-12-17T03:17:28.479Z,306.67
2018-12-17T03:18:28.486Z,306.81
2018-12-17T03:19:28.484Z,306.66
2018-12-17T03:20:28.474Z,307.38
2018-12-17T03:21:28.475Z,306.24
2018-12-17T03:22:28.470Z,306.64
2018-12-17T03:23:28.427Z,306.61
2018-12-17T03:24:28.425Z,306.62
2018-12-17T03:25:28.420Z,306.52
2018-12-17T03:26:28.423Z,306.46
2018-12-17T03:27:28.424Z,306.60
2018-12-17T03:28:28.362Z,306.35
2018-12-17T03:29:28.441Z,306.10
2018-12-17T03:30:28.355Z,305.75
2018-12-17T03:31:28.370Z,307.13
2018-12-17T03:32:28.373Z,306.21
2018-12-17T03:33:28.365Z,306.41
2018-12-17T03:34:28.307Z,306.30
2018-12-17T03:35:28.317Z,306.57
2018-12-17T03:36:28.347Z,306.04
2018-12-17T03:37:28.297Z,306.79
2018-12-17T03:38:28.297Z,306.47
2018-12-17T03:39:28.298Z,306.68
2018-12-17T03:40:28.267Z,306.17
2018-12-17T03:41:28.233Z,306.27
2018-12-17T03:42:28.225Z,305.92
2018-12-17T03:43:28.243Z,306.13
2018-12-17T03:44:28.246Z,306.12
2018-12-17T03:45:28.239Z,306.19
2018-12-17T03:46:28.221Z,306.50
2018-12-17T03:47:28.217Z,306.21
2018-12-17T03:48:37.291Z,306.30
2018-12-17T03:49:28.228Z,306.82
2018-12-17T03:50:28.186Z,306.30
2018-12-17T03:51:28.214Z,305.95
2018-12-17T03:52:28.122Z,306.88
2018-12-17T03:53:28.129Z,306.27
2018-12-17T03:54:28.108Z,306.55
2018-12-17T03:55:28.132Z,306.23
2018-12-17T03:56:28.195Z,306.51
2018-12-17T03:57:28.128Z,306.78
2018-12-17T03:58:28.080Z,306.59
2018-12-17T03:59:28.077Z,306.49
2018-12-17T04:00:28.066Z,306.25
2018-12-17T04:01:28.050Z,305.63
2018-12-17T04:02:28.085Z,306.11
2018-12-17T04:03:28.051Z,306.44
2018-12-17T04:04:28.027Z,306.68
2018-12-17T04:05:28.005Z,305.95
2018-12-17T04:06:28.007Z,306.03
2018-12-17T04:07:27.988Z,306.31
2018-12-17T04:08:28.000Z,306.27
2018-12-17T04:09:37.332Z,306.39
2018-12-17T04:10:37.407Z,306.05
2018-12-17T04:11:37.464Z,306.29
2018-12-17T04:12:37.436Z,306.04
2018-12-17T04:13:37.459Z,305.70
2018-12-17T04:14:37.209Z,306.16
2018-12-17T04:15:37.175Z,306.23
2018-12-17T04:16:37.271Z,306.20
2018-12-17T04:17:37.225Z,305.77
2018-12-17T04:18:36.657Z,306.02
2018-12-17T04:19:37.270Z,305.89
2018-12-17T04:20:37.218Z,305.87
2018-12-17T04:21:27.896Z,306.33
2018-12-17T04:22:27.828Z,306.37
2018-12-17T04:23:27.820Z,306.29
2018-12-17T04:24:27.901Z,305.99
2018-12-17T04:25:27.841Z,306.29
2018-12-17T04:26:27.828Z,306.09
2018-12-17T04:27:27.781Z,306.06
2018-12-17T04:28:38.186Z,306.53
2018-12-17T04:29:27.788Z,306.03
2018-12-17T04:30:27.731Z,306.48
2018-12-17T04:31:27.791Z,306.07
2018-12-17T04:32:27.706Z,306.35
2018-12-17T04:33:27.739Z,306.34
2018-12-17T04:34:27.721Z,306.36
2018-12-17T04:35:27.697Z,306.57
2018-12-17T04:36:27.661Z,306.65
2018-12-17T04:37:27.673Z,306.26
2018-12-17T04:38:27.644Z,306.53
2018-12-17T04:39:27.628Z,306.45
2018-12-17T04:40:27.654Z,306.65
2018-12-17T04:41:27.596Z,306.82
2018-12-17T04:42:27.624Z,306.58
2018-12-17T04:43:27.593Z,307.00
2018-12-17T04:44:27.579Z,306.77
2018-12-17T04:45:27.598Z,307.15
2018-12-17T04:46:27.569Z,307.09
2018-12-17T04:47:27.580Z,306.86
2018-12-17T04:48:27.560Z,307.44
2018-12-17T04:49:27.536Z,307.10
2018-12-17T04:50:27.610Z,306.77
2018-12-17T04:51:27.505Z,306.88
2018-12-17T04:52:27.535Z,307.09
2018-12-17T04:53:27.529Z,307.25
2018-12-17T04:54:27.496Z,307.71
2018-12-17T04:55:27.509Z,307.45
2018-12-17T04:56:27.473Z,307.19
2018-12-17T04:57:27.465Z,306.86
2018-12-17T04:58:27.484Z,307.18
2018-12-17T04:59:27.450Z,307.03
2018-12-17T05:00:27.475Z,306.70
2018-12-17T05:01:27.432Z,307.08
2018-12-17T05:02:27.450Z,306.56
2018-12-17T05:03:27.407Z,306.72
2018-12-17T05:04:27.454Z,307.22
2018-12-17T05:05:27.393Z,307.28
2018-12-17T05:06:27.346Z,306.78
2018-12-17T05:07:27.362Z,306.86
2018-12-17T05:08:27.351Z,307.38
2018-12-17T05:09:27.346Z,306.61
2018-12-17T05:10:27.367Z,306.80
2018-12-17T05:11:27.351Z,306.98
2018-12-17T05:12:27.372Z,306.96
2018-12-17T05:13:27.294Z,306.79
2018-12-17T05:14:27.294Z,306.75
2018-12-17T05:15:27.308Z,306.63
2018-12-17T05:16:27.268Z,306.92
2018-12-17T05:17:27.278Z,306.77
2018-12-17T05:18:27.288Z,306.30
2018-12-17T05:19:27.242Z,306.74
2018-12-17T05:20:27.256Z,306.86
2018-12-17T05:21:27.200Z,306.73
2018-12-17T05:22:27.192Z,306.73
2018-12-17T05:23:27.245Z,306.51
2018-12-17T05:24:27.168Z,306.87
2018-12-17T05:25:27.179Z,307.02
2018-12-17T05:26:27.154Z,306.30
2018-12-17T05:27:27.155Z,306.42
2018-12-17T05:28:27.155Z,307.04
2018-12-17T05:29:27.149Z,306.99
2018-12-17T05:30:27.128Z,306.83
2018-12-17T05:31:27.113Z,306.76
2018-12-17T05:32:27.087Z,307.02
2018-12-17T05:33:27.086Z,307.04
2018-12-17T05:34:27.307Z,306.60
2018-12-17T05:35:27.073Z,307.28
2018-12-17T05:36:27.083Z,306.92
2018-12-17T05:37:27.073Z,306.85
2018-12-17T05:38:27.040Z,306.77
2018-12-17T05:39:27.023Z,306.83
2018-12-17T05:40:27.039Z,307.32
2018-12-17T05:41:27.047Z,306.67
2018-12-17T05:42:26.982Z,306.88
2018-12-17T05:43:26.974Z,307.33
2018-12-17T05:44:26.967Z,307.56
2018-12-17T05:45:26.985Z,306.67
2018-12-17T05:46:27.001Z,307.14
2018-12-17T05:47:26.960Z,306.92
2018-12-17T05:48:26.943Z,307.23
2018-12-17T05:49:26.918Z,307.45
2018-12-17T05:50:26.927Z,306.35
2018-12-17T05:51:26.924Z,306.23
2018-12-17T05:52:26.891Z,307.21
2018-12-17T05:53:26.888Z,306.64
2018-12-17T05:54:26.906Z,306.98
2018-12-17T05:55:26.857Z,307.07
2018-12-17T05:56:26.882Z,306.40
2018-12-17T05:57:26.847Z,307.59
2018-12-17T05:58:26.831Z,307.49
2018-12-17T05:59:28.698Z,307.28
2018-12-17T06:00:26.820Z,307.17
2018-12-17T06:01:26.843Z,306.96
2018-12-17T06:02:26.803Z,306.95
2018-12-17T06:03:26.771Z,307.34
2018-12-17T06:04:26.777Z,307.43
2018-12-17T06:05:26.749Z,307.31
2018-12-17T06:06:26.748Z,307.31
2018-12-17T06:07:26.748Z,307.25
2018-12-17T06:08:26.737Z,307.44
2018-12-17T06:09:26.722Z,307.40
2018-12-17T06:10:27.156Z,307.08
2018-12-17T06:11:27.539Z,307.26
2018-12-17T06:12:26.692Z,307.16
2018-12-17T06:13:26.694Z,307.67
2018-12-17T06:14:26.642Z,307.68
2018-12-17T06:15:26.676Z,308.01
2018-12-17T06:16:26.682Z,307.83
2018-12-17T06:17:26.669Z,308.07
2018-12-17T06:18:26.633Z,308.00
2018-12-17T06:19:26.639Z,308.20
2018-12-17T06:20:26.592Z,308.10
2018-12-17T06:21:26.584Z,307.87
2018-12-17T06:22:26.586Z,308.05
2018-12-17T06:23:26.556Z,308.07
2018-12-17T06:24:26.561Z,307.97
2018-12-17T06:25:26.543Z,307.98
2018-12-17T06:26:26.528Z,307.45
2018-12-17T06:27:26.541Z,307.61
2018-12-17T06:28:26.505Z,308.06
2018-12-17T06:29:26.543Z,308.26
2018-12-17T06:30:26.501Z,307.81
2018-12-17T06:31:26.463Z,308.24
2018-12-17T06:32:26.478Z,308.02
2018-12-17T06:33:26.484Z,308.35
2018-12-17T06:34:26.500Z,308.95
2018-12-17T06:35:26.421Z,307.80
2018-12-17T06:36:26.429Z,308.50
2018-12-17T06:37:26.413Z,308.11
2018-12-17T06:38:26.403Z,308.37
2018-12-17T06:39:26.400Z,308.52
2018-12-17T06:40:26.393Z,308.52
2018-12-17T06:41:26.371Z,308.23
2018-12-17T06:42:26.353Z,308.49
2018-12-17T06:43:26.366Z,308.04
2018-12-17T06:44:26.351Z,308.24
2018-12-17T06:45:26.366Z,307.96
2018-12-17T06:46:26.318Z,307.54
2018-12-17T06:47:26.316Z,307.87
2018-12-17T06:48:26.301Z,307.73
2018-12-17T06:49:26.282Z,307.60
2018-12-17T06:50:26.327Z,307.61
2018-12-17T06:51:26.275Z,307.98
2018-12-17T06:52:26.233Z,307.81
2018-12-17T06:53:26.217Z,307.81
2018-12-17T06:54:26.211Z,307.95
2018-12-17T06:55:26.243Z,307.45
2018-12-17T06:56:26.231Z,307.64
2018-12-17T06:57:26.310Z,307.78
2018-12-17T06:58:26.191Z,307.50
2018-12-17T06:59:26.181Z,307.64
2018-12-17T07:00:26.202Z,307.83
2018-12-17T07:01:26.199Z,307.88
2018-12-17T07:02:26.144Z,307.56
2018-12-17T07:03:26.149Z,307.88
2018-12-17T07:04:26.126Z,307.90
2018-12-17T07:05:26.101Z,307.78
2018-12-17T07:06:26.106Z,307.71
2018-12-17T07:07:26.085Z,307.89
2018-12-17T07:08:26.102Z,307.55
2018-12-17T07:09:26.112Z,308.25
2018-12-17T07:10:26.071Z,308.96
2018-12-17T07:11:26.071Z,308.03
2018-12-17T07:12:26.044Z,308.45
2018-12-17T07:13:26.060Z,307.71
2018-12-17T07:14:26.034Z,308.32
2018-12-17T07:15:26.013Z,308.09
2018-12-17T07:16:26.153Z,308.35
2018-12-17T07:17:26.008Z,307.89
2018-12-17T07:18:26.008Z,307.72
2018-12-17T07:19:25.964Z,308.16
2018-12-17T07:20:25.955Z,307.71
2018-12-17T07:21:25.947Z,307.88
2018-12-17T07:22:25.940Z,307.79
2018-12-17T07:23:25.929Z,307.99
2018-12-17T07:24:25.905Z,308.13
2018-12-17T07:25:25.912Z,307.66
2018-12-17T07:26:25.921Z,308.16
2018-12-17T07:27:25.919Z,308.02
2018-12-17T07:28:25.860Z,307.93
2018-12-17T07:29:25.845Z,307.54
2018-12-17T07:30:25.837Z,308.19
2018-12-17T07:31:25.849Z,307.79
2018-12-17T07:32:25.832Z,307.94
2018-12-17T07:33:25.853Z,307.98
2018-12-17T07:34:26.103Z,307.59
2018-12-17T07:35:26.026Z,307.79
2018-12-17T07:36:25.806Z,307.00
2018-12-17T07:37:26.244Z,307.62
2018-12-17T07:38:25.804Z,307.33
2018-12-17T07:39:25.761Z,307.62
2018-12-17T07:40:25.749Z,307.43
2018-12-17T07:41:25.742Z,308.10
2018-12-17T07:42:25.731Z,307.98
2018-12-17T07:43:25.753Z,308.28
2018-12-17T07:44:34.765Z,308.21
2018-12-17T07:45:34.824Z,307.86
2018-12-17T07:46:33.228Z,307.55
2018-12-17T07:47:25.685Z,308.35
2018-12-17T07:48:25.651Z,307.45
2018-12-17T07:49:26.261Z,307.39
2018-12-17T07:50:25.706Z,307.82
2018-12-17T07:51:25.619Z,307.50
2018-12-17T07:52:25.599Z,306.99
2018-12-17T07:53:25.626Z,306.80
2018-12-17T07:54:25.688Z,306.68
2018-12-17T07:55:35.790Z,307.23
2018-12-17T07:56:25.632Z,306.74
2018-12-17T07:57:25.581Z,306.95
2018-12-17T07:58:25.636Z,307.02
2018-12-17T07:59:25.583Z,307.16
2018-12-17T08:00:25.554Z,307.57
2018-12-17T08:01:25.576Z,307.29
2018-12-17T08:02:25.512Z,307.34
2018-12-17T08:03:25.505Z,307.50
2018-12-17T08:04:25.501Z,307.55
2018-12-17T08:05:25.508Z,307.40
2018-12-17T08:06:25.535Z,307.41
2018-12-17T08:07:25.477Z,307.30
2018-12-17T08:08:25.512Z,307.67
2018-12-17T08:09:25.514Z,307.69
2018-12-17T08:10:25.445Z,307.82
2018-12-17T08:11:25.471Z,308.03
2018-12-17T08:12:25.458Z,307.65
2018-12-17T08:13:25.404Z,308.13
2018-12-17T08:14:34.453Z,308.42
2018-12-17T08:15:34.408Z,308.13
2018-12-17T08:16:25.388Z,308.17
2018-12-17T08:17:34.475Z,308.63
2018-12-17T08:18:34.528Z,308.60
2018-12-17T08:19:25.375Z,308.12
2018-12-17T08:20:34.006Z,307.94
2018-12-17T08:21:35.137Z,308.26
2018-12-17T08:22:25.300Z,308.02
2018-12-17T08:23:25.926Z,307.56
2018-12-17T08:24:25.292Z,308.21
2018-12-17T08:25:25.323Z,308.06
2018-12-17T08:26:25.260Z,308.17
2018-12-17T08:27:25.315Z,307.64
2018-12-17T08:28:25.274Z,308.04
2018-12-17T08:29:25.261Z,308.30
2018-12-17T08:30:35.500Z,308.24
2018-12-17T08:31:25.279Z,307.72
2018-12-17T08:32:25.226Z,307.37
2018-12-17T08:33:25.216Z,307.84
2018-12-17T08:34:25.256Z,308.17
2018-12-17T08:35:25.181Z,308.01
2018-12-17T08:36:25.172Z,307.63
2018-12-17T08:37:25.183Z,307.93
2018-12-17T08:38:25.186Z,308.01
2018-12-17T08:39:25.131Z,306.69
2018-12-17T08:40:26.446Z,307.62
2018-12-17T08:41:25.316Z,307.72
2018-12-17T08:42:25.195Z,307.24
2018-12-17T08:43:25.124Z,307.54
2018-12-17T08:44:25.103Z,307.64
2018-12-17T08:45:25.100Z,307.76
2018-12-17T08:46:25.100Z,307.21
2018-12-17T08:47:25.065Z,307.57
2018-12-17T08:48:25.056Z,307.48
2018-12-17T08:49:25.100Z,306.91
2018-12-17T08:50:25.029Z,307.16
2018-12-17T08:51:25.516Z,307.02
2018-12-17T08:52:25.005Z,307.33
2018-12-17T08:53:25.016Z,307.18
2018-12-17T08:54:24.976Z,307.10
2018-12-17T08:55:25.005Z,307.20
2018-12-17T08:56:24.978Z,307.16
2018-12-17T08:57:24.964Z,307.01
2018-12-17T08:58:24.931Z,307.26
2018-12-17T08:59:24.965Z,306.90
2018-12-17T09:00:24.939Z,307.08
2018-12-17T09:01:24.901Z,307.12
2018-12-17T09:02:24.912Z,307.16
2018-12-17T09:03:24.874Z,306.79
2018-12-17T09:04:24.912Z,307.01
2018-12-17T09:05:24.866Z,307.44
2018-12-17T09:06:24.878Z,307.08
2018-12-17T09:07:24.869Z,307.08
2018-12-17T09:08:24.832Z,307.23
2018-12-17T09:09:24.841Z,306.97
2018-12-17T09:10:24.885Z,307.09
2018-12-17T09:11:24.841Z,307.03
2018-12-17T09:12:25.064Z,307.07
2018-12-17T09:13:24.781Z,306.86
2018-12-17T09:14:24.776Z,306.92
2018-12-17T09:15:24.772Z,306.72
2018-12-17T09:16:24.748Z,306.94
2018-12-17T09:17:24.768Z,306.67
2018-12-17T09:18:24.755Z,306.69
2018-12-17T09:19:24.715Z,307.03
2018-12-17T09:20:24.718Z,307.32
2018-12-17T09:21:24.688Z,307.16
2018-12-17T09:22:24.753Z,306.87
2018-12-17T09:23:24.681Z,307.13
2018-12-17T09:24:24.665Z,306.77
2018-12-17T09:25:24.658Z,307.27
2018-12-17T09:26:24.649Z,307.28
2018-12-17T09:27:24.642Z,307.42
2018-12-17T09:28:24.669Z,307.14
2018-12-17T09:29:24.639Z,307.23
2018-12-17T09:30:24.618Z,307.33
2018-12-17T09:31:24.584Z,307.30
2018-12-17T09:32:24.602Z,307.43
2018-12-17T09:33:24.608Z,307.61
2018-12-17T09:34:24.585Z,307.39
2018-12-17T09:35:24.543Z,307.27
2018-12-17T09:36:24.555Z,306.90
2018-12-17T09:37:24.540Z,307.36
2018-12-17T09:38:24.543Z,307.14
2018-12-17T09:39:24.522Z,307.05
2018-12-17T09:40:24.538Z,306.82
2018-12-17T09:41:24.493Z,307.04
2018-12-17T09:42:24.491Z,307.35
2018-12-17T09:43:24.460Z,307.58
2018-12-17T09:44:24.488Z,307.67
2018-12-17T09:45:24.489Z,307.26
2018-12-17T09:46:24.450Z,306.54
2018-12-17T09:47:24.427Z,306.94
2018-12-17T09:48:24.426Z,307.08
2018-12-17T09:49:24.463Z,307.28
2018-12-17T09:50:24.398Z,307.35
2018-12-17T09:51:24.406Z,307.33
2018-12-17T09:52:24.384Z,306.83
2018-12-17T09:53:24.373Z,307.42
2018-12-17T09:54:24.364Z,306.95
2018-12-17T09:55:24.373Z,306.32
2018-12-17T09:56:24.356Z,307.46
2018-12-17T09:57:24.326Z,307.28
2018-12-17T09:58:24.344Z,307.42
2018-12-17T09:59:24.347Z,306.59
2018-12-17T10:00:25.650Z,306.64
2018-12-17T10:01:24.303Z,306.80
2018-12-17T10:02:24.278Z,307.16
2018-12-17T10:03:24.258Z,306.99
2018-12-17T10:04:24.253Z,306.75
2018-12-17T10:05:24.377Z,306.72
2018-12-17T10:06:24.231Z,306.31
2018-12-17T10:07:30.299Z,306.14
2018-12-17T10:08:25.202Z,307.01
2018-12-17T10:09:24.198Z,307.12
2018-12-17T10:10:24.200Z,306.68
2018-12-17T10:11:24.196Z,306.84
2018-12-17T10:12:24.246Z,306.95
2018-12-17T10:13:24.172Z,306.73
2018-12-17T10:14:24.156Z,307.10
2018-12-17T10:15:24.145Z,306.31
2018-12-17T10:16:24.183Z,306.85
2018-12-17T10:17:24.114Z,306.98
2018-12-17T10:18:24.110Z,306.66
2018-12-17T10:19:24.120Z,306.79
2018-12-17T10:20:24.095Z,306.91
2018-12-17T10:21:24.073Z,306.54
2018-12-17T10:22:24.087Z,306.66
2018-12-17T10:23:24.044Z,306.97
2018-12-17T10:24:24.087Z,306.92
2018-12-17T10:25:24.025Z,307.21
2018-12-17T10:26:24.021Z,307.12
2018-12-17T10:27:24.039Z,306.87
2018-12-17T10:28:24.008Z,306.58
2018-12-17T10:29:23.997Z,307.02
2018-12-17T10:30:24.006Z,307.31
2018-12-17T10:31:23.994Z,306.73
2018-12-17T10:32:24.003Z,307.02
2018-12-17T10:33:23.978Z,306.60
2018-12-17T10:34:23.931Z,306.88
2018-12-17T10:35:23.915Z,307.16
2018-12-17T10:36:23.917Z,307.21
2018-12-17T10:37:23.949Z,307.24
2018-12-17T10:38:23.918Z,306.63
2018-12-17T10:39:23.890Z,306.80
2018-12-17T10:40:23.874Z,306.62
2018-12-17T10:41:23.865Z,306.75
2018-12-17T10:42:23.860Z,306.51
2018-12-17T10:43:23.843Z,306.96
2018-12-17T10:44:23.875Z,307.09
2018-12-17T10:45:23.823Z,306.82
2018-12-17T10:46:23.823Z,306.76
2018-12-17T10:47:23.814Z,306.83
2018-12-17T10:48:23.796Z,307.49
2018-12-17T10:49:23.782Z,307.19
2018-12-17T10:50:23.807Z,306.74
2018-12-17T10:51:23.762Z,306.59
2018-12-17T10:52:23.751Z,306.70
2018-12-17T10:53:23.741Z,306.52
2018-12-17T10:54:23.730Z,306.90
2018-12-17T10:55:23.715Z,306.87
2018-12-17T10:56:23.721Z,306.73
2018-12-17T10:57:23.700Z,307.21
2018-12-17T10:58:23.682Z,306.65
2018-12-17T10:59:23.689Z,306.84
2018-12-17T11:00:23.689Z,306.97
2018-12-17T11:01:23.689Z,306.76
2018-12-17T11:02:23.702Z,306.53
2018-12-17T11:03:23.680Z,306.77
2018-12-17T11:04:23.625Z,306.38
2018-12-17T11:05:23.688Z,306.69
2018-12-17T11:06:23.865Z,307.03
2018-12-17T11:07:23.589Z,306.73
2018-12-17T11:08:23.593Z,306.33
2018-12-17T11:09:23.569Z,306.41
2018-12-17T11:10:23.573Z,306.92
2018-12-17T11:11:23.576Z,306.38
2018-12-17T11:12:23.611Z,307.00
2018-12-17T11:13:23.538Z,306.54
2018-12-17T11:14:23.524Z,307.22
2018-12-17T11:15:23.538Z,306.73
2018-12-17T11:16:23.522Z,306.73
2018-12-17T11:17:23.528Z,306.73
2018-12-17T11:18:23.527Z,306.57
2018-12-17T11:19:23.490Z,307.03
2018-12-17T11:20:23.471Z,307.09
2018-12-17T11:21:23.472Z,306.85
2018-12-17T11:22:23.455Z,306.63
2018-12-17T11:23:23.487Z,306.67
2018-12-17T11:24:23.463Z,306.77
2018-12-17T11:25:23.412Z,306.97
2018-12-17T11:26:23.410Z,306.95
2018-12-17T11:27:23.423Z,306.90
2018-12-17T11:28:23.397Z,307.27
2018-12-17T11:29:23.574Z,306.66
2018-12-17T11:30:23.406Z,306.71
2018-12-17T11:31:23.347Z,307.06
2018-12-17T11:32:23.391Z,307.31
2018-12-17T11:33:23.353Z,306.44
2018-12-17T11:34:23.322Z,306.93
2018-12-17T11:35:23.342Z,307.10
2018-12-17T11:36:23.319Z,306.91
2018-12-17T11:37:23.964Z,306.98
2018-12-17T11:38:23.291Z,306.97
2018-12-17T11:39:23.276Z,306.85
2018-12-17T11:40:23.281Z,306.85
2018-12-17T11:41:23.286Z,306.95
2018-12-17T11:42:23.245Z,307.14
2018-12-17T11:43:23.250Z,306.74
2018-12-17T11:44:23.219Z,306.72
2018-12-17T11:45:23.221Z,306.58
2018-12-17T11:46:23.279Z,306.92
2018-12-17T11:47:23.197Z,306.85
2018-12-17T11:48:23.185Z,306.65
2018-12-17T11:49:23.168Z,307.16
2018-12-17T11:50:23.208Z,306.55
2018-12-17T11:51:23.155Z,307.10
2018-12-17T11:52:23.222Z,306.80
2018-12-17T11:53:23.154Z,306.96
2018-12-17T11:54:23.133Z,307.13
2018-12-17T11:55:23.129Z,306.97
2018-12-17T11:56:23.171Z,306.76
2018-12-17T11:57:23.098Z,307.12
2018-12-17T11:58:23.354Z,307.09
2018-12-17T11:59:23.077Z,307.40
2018-12-17T12:00:23.083Z,306.78
2018-12-17T12:01:23.064Z,307.21
2018-12-17T12:02:23.030Z,306.40
2018-12-17T12:03:23.056Z,306.69
2018-12-17T12:04:23.059Z,307.19
2018-12-17T12:05:23.038Z,307.27
2018-12-17T12:06:23.028Z,306.69
2018-12-17T12:07:22.974Z,306.67
2018-12-17T12:08:23.018Z,306.84
2018-12-17T12:09:22.980Z,306.75
2018-12-17T12:10:23.019Z,306.61
2018-12-17T12:11:22.944Z,306.52
2018-12-17T12:12:22.924Z,306.88
2018-12-17T12:13:22.914Z,306.97
2018-12-17T12:14:22.923Z,306.86
2018-12-17T12:15:22.956Z,306.93
2018-12-17T12:16:22.912Z,306.86
2018-12-17T12:17:22.866Z,307.12
2018-12-17T12:18:22.873Z,306.69
2018-12-17T12:19:22.862Z,306.67
2018-12-17T12:20:22.881Z,306.80
2018-12-17T12:21:22.861Z,306.75
2018-12-17T12:22:22.839Z,307.14
2018-12-17T12:23:22.853Z,307.56
2018-12-17T12:24:22.817Z,307.25
2018-12-17T12:25:22.798Z,306.67
2018-12-17T12:26:22.804Z,306.86
2018-12-17T12:27:22.811Z,307.04
2018-12-17T12:28:22.790Z,307.13