createdAt,value
2023-05-08T00:00:58.583Z,8.20
2023-05-08T00:03:25.495Z,7.75
2023-05-08T00:05:52.334Z,8.35
2023-05-08T00:08:19.027Z,9.57
2023-05-08T00:10:45.842Z,6.25
2023-05-08T00:13:12.592Z,9.15
2023-05-08T00:15:39.373Z,6.45
2023-05-08T00:18:07.289Z,7.97
2023-05-08T00:20:34.512Z,5.95
2023-05-08T00:23:01.272Z,9.85
2023-05-08T00:25:28.012Z,9.95
2023-05-08T00:27:54.761Z,11.10
2023-05-08T00:30:22.125Z,7.57
2023-05-08T00:32:48.986Z,9.27
2023-05-08T00:35:15.831Z,11.45
2023-05-08T00:37:43.717Z,9.80
2023-05-08T00:40:11.884Z,8.30
2023-05-08T00:42:38.857Z,7.07
2023-05-08T00:45:06.115Z,8.85
2023-05-08T00:47:33.563Z,8.45
2023-05-08T00:50:01.170Z,11.20
2023-05-08T00:52:30.849Z,7.70
2023-05-08T00:54:57.860Z,7.38
2023-05-08T00:57:25.091Z,9.20
2023-05-08T00:59:52.840Z,8.55
2023-05-08T01:02:21.043Z,7.78
2023-05-08T01:04:48.599Z,7.55
2023-05-08T01:07:15.343Z,7.65
2023-05-08T01:09:42.082Z,8.23
2023-05-08T01:12:21.736Z,8.23
2023-05-08T01:15:14.086Z,9.65
2023-05-08T01:18:01.239Z,7.88
2023-05-08T01:20:59.587Z,8.38
2023-05-08T01:23:41.409Z,9.43
2023-05-08T01:26:16.687Z,7.28
2023-05-08T01:28:51.692Z,8.20
2023-05-08T01:31:44.245Z,7.63
2023-05-08T01:34:31.140Z,7.45
2023-05-08T01:37:02.945Z,8.35
2023-05-08T01:39:57.408Z,8.98
2023-05-08T01:42:39.033Z,10.07
2023-05-08T01:45:19.564Z,10.25
2023-05-08T01:47:51.794Z,9.77
2023-05-08T01:50:26.026Z,8.85
2023-05-08T01:53:24.153Z,12.10
2023-05-08T01:55:55.903Z,12.75
2023-05-08T01:58:24.319Z,9.30
2023-05-08T02:00:51.536Z,12.10
2023-05-08T02:03:20.953Z,8.52
2023-05-08T02:05:49.216Z,9.27
2023-05-08T02:08:16.784Z,9.30
2023-05-08T02:10:44.928Z,11.07
2023-05-08T02:13:12.663Z,9.88
2023-05-08T02:15:41.355Z,10.88
2023-05-08T02:18:09.237Z,9.60
2023-05-08T02:20:37.532Z,11.32
2023-05-08T02:23:05.114Z,10.38
2023-05-08T02:25:32.851Z,9.82
2023-05-08T02:27:59.815Z,11.48
2023-05-08T02:30:27.473Z,14.27
2023-05-08T02:32:55.950Z,12.48
2023-05-08T02:35:25.174Z,11.53
2023-05-08T02:37:57.356Z,13.43
2023-05-08T02:40:27.733Z,13.63
2023-05-08T02:45:28.787Z,14.90
2023-05-08T02:48:18.741Z,25.05
2023-05-08T02:50:45.419Z,16.38
2023-05-08T02:53:20.281Z,22.13
2023-05-08T02:55:54.929Z,14.43
2023-05-08T02:58:31.771Z,15.10
2023-05-08T03:01:01.578Z,14.65
2023-05-08T03:03:38.031Z,16.20
2023-05-08T03:06:14.682Z,14.27
2023-05-08T03:08:43.164Z,13.63
2023-05-08T03:11:16.083Z,14.35
2023-05-08T03:13:44.758Z,14.60
2023-05-08T03:16:18.495Z,13.68
2023-05-08T03:19:00.122Z,13.60
2023-05-08T03:21:30.450Z,14.35
2023-05-08T03:26:25.003Z,14.55
2023-05-08T03:28:52.696Z,14.52
2023-05-08T03:31:21.395Z,15.13
2023-05-08T03:33:52.460Z,15.23
2023-05-08T03:36:19.867Z,15.10
2023-05-08T03:38:46.783Z,14.30
2023-05-08T03:41:13.744Z,13.20
2023-05-08T03:43:41.395Z,13.88
2023-05-08T03:46:08.878Z,14.13
2023-05-08T03:48:35.957Z,15.20
2023-05-08T03:51:04.278Z,15.32
2023-05-08T03:53:31.960Z,14.85
2023-05-08T03:56:00.142Z,14.43
2023-05-08T03:58:41.537Z,15.25
2023-05-08T04:01:18.545Z,13.82
2023-05-08T04:03:48.021Z,15.32
2023-05-08T04:06:28.688Z,14.70
2023-05-08T04:09:08.724Z,16.00
2023-05-08T04:11:42.327Z,17.67
2023-05-08T04:14:16.619Z,13.90
2023-05-08T04:16:51.642Z,15.02
2023-05-08T04:19:27.460Z,13.90
2023-05-08T04:21:59.346Z,13.15
2023-05-08T04:24:28.977Z,14.57
2023-05-08T04:26:56.050Z,15.30
2023-05-08T04:29:23.782Z,13.20
2023-05-08T04:31:51.215Z,12.77
2023-05-08T04:34:18.792Z,13.98
2023-05-08T04:36:45.623Z,13.15
2023-05-08T04:39:12.372Z,13.68
2023-05-08T04:41:39.112Z,13.20
2023-05-08T04:44:06.023Z,13.52
2023-05-08T04:46:32.798Z,15.52
2023-05-08T04:48:59.594Z,17.45
2023-05-08T04:51:26.332Z,14.30
2023-05-08T04:53:53.085Z,19.25
2023-05-08T04:56:19.786Z,15.07
2023-05-08T04:58:46.513Z,16.85
2023-05-08T05:01:13.252Z,16.70
2023-05-08T05:03:40.023Z,13.70
2023-05-08T05:06:06.813Z,12.38
2023-05-08T05:08:33.478Z,16.25
2023-05-08T05:11:00.458Z,11.75
2023-05-08T05:13:27.380Z,12.05
2023-05-08T05:15:55.121Z,12.98
2023-05-08T05:18:22.122Z,14.35
2023-05-08T05:20:48.880Z,14.57
2023-05-08T05:23:15.598Z,11.95
2023-05-08T05:25:42.396Z,12.55
2023-05-08T05:28:09.340Z,13.25
2023-05-08T05:30:36.252Z,13.27
2023-05-08T05:33:03.055Z,13.18
2023-05-08T05:35:29.852Z,12.98
2023-05-08T05:37:56.604Z,13.60
2023-05-08T05:40:23.283Z,14.32
2023-05-08T05:42:53.416Z,13.75
2023-05-08T05:45:20.186Z,13.82
2023-05-08T05:47:53.182Z,14.85
2023-05-08T05:50:21.358Z,13.52
2023-05-08T05:52:48.259Z,14.10
2023-05-08T05:55:15.311Z,13.02
2023-05-08T05:57:42.196Z,12.93
2023-05-08T06:00:09.350Z,12.50
2023-05-08T06:02:36.966Z,12.88
2023-05-08T06:05:04.869Z,13.48
2023-05-08T06:07:31.561Z,13.95
2023-05-08T06:09:58.298Z,14.30
2023-05-08T06:12:25.494Z,12.70
2023-05-08T06:14:52.633Z,13.48
2023-05-08T06:17:19.450Z,16.23
2023-05-08T06:19:50.609Z,14.85
2023-05-08T06:22:18.407Z,17.13
2023-05-08T06:24:45.318Z,15.38
2023-05-08T06:27:12.245Z,15.30
2023-05-08T06:29:38.988Z,14.75
2023-05-08T06:32:06.040Z,14.50
2023-05-08T06:34:32.854Z,15.48
2023-05-08T06:36:59.607Z,15.27
2023-05-08T06:39:26.359Z,17.95
2023-05-08T06:41:53.039Z,18.30
2023-05-08T06:44:19.781Z,19.40
2023-05-08T06:46:46.588Z,20.05
2023-05-08T06:49:13.371Z,22.10
2023-05-08T06:51:40.274Z,20.33
2023-05-08T06:54:08.228Z,21.13
2023-05-08T06:56:35.580Z,20.58
2023-05-08T06:59:08.306Z,20.30
2023-05-08T07:01:37.326Z,20.33
2023-05-08T07:04:05.092Z,22.35
2023-05-08T07:06:32.296Z,22.27
2023-05-08T07:08:59.075Z,24.55
2023-05-08T07:11:25.962Z,25.65
2023-05-08T07:13:52.724Z,25.17
2023-05-08T07:16:19.585Z,26.25
2023-05-08T07:18:46.339Z,27.65
2023-05-08T07:21:13.307Z,27.77
2023-05-08T07:23:40.039Z,26.58
2023-05-08T07:26:08.199Z,27.20
2023-05-08T07:28:35.192Z,26.98
2023-05-08T07:31:07.013Z,26.92
2023-05-08T07:33:34.660Z,28.17
2023-05-08T07:36:01.596Z,27.27
2023-05-08T07:38:28.366Z,25.42
2023-05-08T07:40:57.511Z,29.00
2023-05-08T07:43:24.555Z,28.17
2023-05-08T07:45:52.059Z,34.10
2023-05-08T07:48:18.852Z,30.08
2023-05-08T07:50:45.776Z,33.53
2023-05-08T07:53:12.533Z,30.95
2023-05-08T07:55:39.329Z,34.30
2023-05-08T07:58:06.708Z,34.90
2023-05-08T08:00:33.522Z,34.13
2023-05-08T08:03:00.405Z,36.45
2023-05-08T08:05:27.162Z,33.05
2023-05-08T08:07:53.951Z,34.47
2023-05-08T08:10:20.686Z,33.33
2023-05-08T08:12:47.587Z,32.83
2023-05-08T08:15:14.510Z,36.88
2023-05-08T08:17:41.425Z,35.65
2023-05-08T08:20:08.775Z,34.75
2023-05-08T08:22:37.952Z,34.30
2023-05-08T08:25:04.967Z,37.53
2023-05-08T08:27:32.207Z,32.08
2023-05-08T08:30:12.900Z,35.67
2023-05-08T08:32:44.559Z,37.53
2023-05-08T08:35:12.030Z,37.17
2023-05-08T08:37:39.074Z,35.40
2023-05-08T08:40:06.708Z,33.00
2023-05-08T08:42:33.597Z,36.03
2023-05-08T08:45:01.479Z,37.40
2023-05-08T08:47:30.219Z,42.53
2023-05-08T08:50:02.175Z,43.78
2023-05-08T08:52:47.282Z,41.58
2023-05-08T08:55:16.987Z,42.53
2023-05-08T08:58:06.385Z,40.33
2023-05-08T09:00:36.560Z,39.87
2023-05-08T09:03:05.477Z,49.58
2023-05-08T09:05:32.967Z,50.00
2023-05-08T09:08:00.720Z,50.72
2023-05-08T09:10:27.661Z,48.38
2023-05-08T09:12:54.630Z,54.97
2023-05-08T09:15:22.097Z,59.92
2023-05-08T09:17:48.930Z,59.40
2023-05-08T09:20:18.575Z,63.05
2023-05-08T09:22:46.041Z,57.03
2023-05-08T09:25:13.033Z,60.90
2023-05-08T09:27:40.051Z,63.00
2023-05-08T09:30:08.927Z,60.65
2023-05-08T09:32:38.053Z,67.57
2023-05-08T09:35:07.001Z,67.38
2023-05-08T09:37:34.167Z,63.00
2023-05-08T09:40:17.951Z,69.82
2023-05-08T09:42:45.534Z,68.35
2023-05-08T09:45:25.535Z,68.25
2023-05-08T09:47:52.357Z,69.07
2023-05-08T09:50:19.175Z,68.70
2023-05-08T09:52:50.762Z,70.80
2023-05-08T09:55:18.251Z,68.05
2023-05-08T09:58:05.221Z,67.40
2023-05-08T10:00:39.658Z,69.75
2023-05-08T10:03:06.507Z,66.20
2023-05-08T10:05:35.715Z,65.80
2023-05-08T10:08:20.282Z,65.43
2023-05-08T10:10:47.488Z,68.00
2023-05-08T10:13:14.568Z,73.85
2023-05-08T10:15:43.748Z,68.65
2023-05-08T10:18:12.198Z,67.88
2023-05-08T10:20:40.646Z,71.03
2023-05-08T10:23:11.651Z,70.65
2023-05-08T10:25:44.752Z,72.10
2023-05-08T10:28:22.891Z,73.28
2023-05-08T10:30:50.525Z,73.68
2023-05-08T10:33:21.497Z,70.13
2023-05-08T10:35:48.812Z,72.95
2023-05-08T10:38:16.866Z,73.80
2023-05-08T10:40:44.549Z,72.80
2023-05-08T10:43:11.896Z,71.35
2023-05-08T10:45:39.080Z,71.82
2023-05-08T10:48:16.552Z,76.47
2023-05-08T10:51:08.908Z,73.15
2023-05-08T10:53:50.951Z,76.80
2023-05-08T10:56:17.801Z,75.30
2023-05-08T10:58:44.648Z,76.88
2023-05-08T11:01:13.392Z,71.85
2023-05-08T11:03:45.476Z,76.43
2023-05-08T11:06:13.122Z,68.90
2023-05-08T11:08:50.878Z,71.97
2023-05-08T11:11:33.775Z,73.03
2023-05-08T11:14:13.674Z,75.15
2023-05-08T11:16:56.502Z,76.30
2023-05-08T11:19:25.152Z,69.97
2023-05-08T11:22:10.725Z,66.30
2023-05-08T11:24:39.031Z,67.15
2023-05-08T11:27:06.029Z,71.88
2023-05-08T11:29:33.202Z,65.70
2023-05-08T11:32:00.243Z,65.60
2023-05-08T11:34:42.571Z,68.32
2023-05-08T11:37:24.325Z,63.85
2023-05-08T11:39:51.204Z,60.78
2023-05-08T11:42:27.297Z,56.70
2023-05-08T11:45:08.970Z,55.28
2023-05-08T11:47:44.158Z,59.83
2023-05-08T11:50:13.105Z,60.08
2023-05-08T11:52:41.578Z,57.28
2023-05-08T11:55:10.947Z,51.20
2023-05-08T11:57:38.388Z,53.03
2023-05-08T12:00:06.467Z,53.63
2023-05-08T12:02:43.732Z,51.25
2023-05-08T12:05:11.638Z,48.35
2023-05-08T12:07:46.658Z,50.35
2023-05-08T12:10:14.907Z,47.72
2023-05-08T12:12:44.005Z,49.53
2023-05-08T12:15:13.739Z,44.70
2023-05-08T12:17:41.517Z,45.30
2023-05-08T12:20:13.050Z,49.05
2023-05-08T12:22:41.561Z,41.47
2023-05-08T12:25:10.730Z,47.78
2023-05-08T12:27:38.524Z,47.85
2023-05-08T12:30:10.230Z,50.10
2023-05-08T12:32:38.954Z,47.78
2023-05-08T12:35:10.094Z,45.88
2023-05-08T12:37:37.270Z,44.80
2023-05-08T12:40:04.933Z,48.08
2023-05-08T12:42:49.732Z,42.42
2023-05-08T12:45:25.812Z,47.40
2023-05-08T12:47:58.042Z,43.90
2023-05-08T12:50:25.903Z,47.15
2023-05-08T12:52:52.861Z,44.35
2023-05-08T12:55:28.055Z,43.78
2023-05-08T12:58:03.399Z,43.72
2023-05-08T13:00:37.694Z,46.25
2023-05-08T13:03:05.731Z,45.08
2023-05-08T13:05:32.589Z,42.15
2023-05-08T13:08:03.963Z,38.83
2023-05-08T13:11:06.554Z,40.28
2023-05-08T13:13:34.922Z,39.40
2023-05-08T13:16:06.053Z,42.10
2023-05-08T13:18:33.623Z,42.22
2023-05-08T13:21:02.117Z,40.75
2023-05-08T13:23:29.056Z,42.28
2023-05-08T13:25:55.962Z,39.65
2023-05-08T13:28:22.738Z,39.50
2023-05-08T13:30:49.519Z,37.85
2023-05-08T13:33:16.302Z,37.65
2023-05-08T13:35:43.150Z,37.25
2023-05-08T13:38:09.881Z,40.22
2023-05-08T13:40:36.686Z,42.22
2023-05-08T13:43:03.495Z,36.58
2023-05-08T13:45:30.734Z,37.83
2023-05-08T13:47:57.616Z,37.20
2023-05-08T13:50:24.457Z,38.47
2023-05-08T13:52:54.518Z,36.63
2023-05-08T13:55:22.838Z,38.83
2023-05-08T13:57:49.978Z,35.25
2023-05-08T14:00:18.037Z,37.33
2023-05-08T14:02:45.010Z,40.03
2023-05-08T14:05:12.263Z,36.28
2023-05-08T14:07:39.180Z,36.78
2023-05-08T14:10:07.217Z,33.95
2023-05-08T14:12:36.845Z,38.15
2023-05-08T14:15:06.962Z,40.67
2023-05-08T14:20:00.720Z,39.50
2023-05-08T14:22:27.730Z,35.30
2023-05-08T14:24:54.711Z,39.30
2023-05-08T14:27:21.793Z,37.50
2023-05-08T14:29:48.696Z,39.80
2023-05-08T14:32:15.521Z,38.65
2023-05-08T14:34:42.308Z,38.30
2023-05-08T14:37:09.174Z,38.80
2023-05-08T14:39:35.939Z,35.05
2023-05-08T14:44:32.724Z,38.22
2023-05-08T14:46:59.524Z,37.50
2023-05-08T14:52:13.125Z,38.33
2023-05-08T14:54:40.100Z,35.03
2023-05-08T14:57:07.039Z,39.38
2023-05-08T14:59:33.793Z,35.03
2023-05-08T15:02:00.713Z,33.97
2023-05-08T15:04:27.689Z,36.45
2023-05-08T15:06:54.420Z,38.42
2023-05-08T15:09:21.094Z,36.20
2023-05-08T15:11:47.887Z,37.55
2023-05-08T15:14:14.666Z,36.97
2023-05-08T15:16:41.469Z,37.05
2023-05-08T15:19:09.551Z,36.55
2023-05-08T15:21:36.570Z,34.05
2023-05-08T15:24:03.417Z,40.50
2023-05-08T15:26:30.191Z,38.03
2023-05-08T15:28:56.989Z,40.92
2023-05-08T15:31:23.847Z,37.75
2023-05-08T15:33:50.636Z,39.22
2023-05-08T15:36:17.467Z,36.78
2023-05-08T15:38:44.280Z,40.78
2023-05-08T15:41:14.753Z,40.38
2023-05-08T15:43:42.841Z,35.75
2023-05-08T15:46:09.888Z,41.70
2023-05-08T15:48:36.793Z,40.97
2023-05-08T15:51:03.730Z,45.28
2023-05-08T15:53:30.600Z,43.20
2023-05-08T15:55:57.540Z,46.92
2023-05-08T15:58:24.419Z,45.25
2023-05-08T16:00:51.318Z,49.67
2023-05-08T16:03:18.342Z,53.72
2023-05-08T16:05:45.575Z,56.42
2023-05-08T16:08:13.191Z,53.95
2023-05-08T16:10:41.365Z,58.22
2023-05-08T16:13:08.707Z,58.75
2023-05-08T16:15:35.607Z,66.20
2023-05-08T16:18:02.883Z,76.55
2023-05-08T16:20:30.085Z,80.93
2023-05-08T16:22:57.221Z,75.60
2023-05-08T16:25:24.646Z,90.60
2023-05-08T16:27:51.977Z,87.63
2023-05-08T16:30:18.887Z,96.90
2023-05-08T16:32:46.120Z,101.88
2023-05-08T16:35:13.461Z,94.30
2023-05-08T16:37:40.568Z,101.15
2023-05-08T16:40:08.721Z,93.15
2023-05-08T16:42:36.225Z,90.82
2023-05-08T16:45:04.708Z,93.80
2023-05-08T16:47:31.745Z,83.65
2023-05-08T16:49:58.655Z,80.93
2023-05-08T16:52:25.929Z,79.00
2023-05-08T16:54:53.082Z,82.15
2023-05-08T16:57:19.870Z,79.32
2023-05-08T16:59:46.661Z,75.93
2023-05-08T17:02:18.541Z,73.55
2023-05-08T17:04:47.095Z,71.72
2023-05-08T17:07:17.896Z,65.50
2023-05-08T17:09:45.348Z,62.00
2023-05-08T17:12:12.114Z,59.95
2023-05-08T17:14:40.409Z,58.88
2023-05-08T17:17:07.674Z,53.03
2023-05-08T17:19:34.982Z,57.45
2023-05-08T17:22:02.530Z,54.88
2023-05-08T17:24:32.732Z,59.33
2023-05-08T17:29:26.571Z,52.10
2023-05-08T17:31:53.473Z,58.30
2023-05-08T17:34:20.717Z,53.33
2023-05-08T17:36:47.595Z,51.35
2023-05-08T17:39:14.716Z,44.45
2023-05-08T17:41:41.486Z,46.13
2023-05-08T17:44:08.244Z,46.08
2023-05-08T17:46:35.008Z,43.65
2023-05-08T17:49:01.771Z,39.67
2023-05-08T17:51:28.563Z,41.97
2023-05-08T17:53:56.643Z,44.33
2023-05-08T17:56:23.772Z,39.13
2023-05-08T17:58:52.539Z,41.33
2023-05-08T18:01:20.121Z,39.28
2023-05-08T18:03:50.456Z,44.65
2023-05-08T18:06:18.156Z,39.50
2023-05-08T18:08:45.993Z,36.47
2023-05-08T18:11:30.684Z,41.25
2023-05-08T18:13:57.471Z,37.67
2023-05-08T18:16:24.320Z,35.80
2023-05-08T18:18:51.876Z,34.90
2023-05-08T18:21:18.756Z,36.60
2023-05-08T18:23:45.549Z,33.45
2023-05-08T18:26:16.200Z,34.22
2023-05-08T18:28:43.510Z,32.75
2023-05-08T18:31:10.929Z,37.65
2023-05-08T18:33:37.756Z,35.72
2023-05-08T18:36:06.910Z,36.38
2023-05-08T18:38:34.771Z,36.25
2023-05-08T18:41:06.129Z,33.63
2023-05-08T18:43:33.085Z,32.38
2023-05-08T18:46:00.584Z,32.70
2023-05-08T18:48:27.684Z,32.17
2023-05-08T18:50:58.399Z,34.97
2023-05-08T18:53:25.417Z,31.52
2023-05-08T18:55:52.889Z,30.80
2023-05-08T18:58:19.613Z,31.35
2023-05-08T19:00:46.711Z,32.83
2023-05-08T19:03:13.808Z,32.13
2023-05-08T19:05:43.826Z,31.08
2023-05-08T19:08:10.676Z,29.67
2023-05-08T19:10:37.408Z,34.28
2023-05-08T19:13:04.229Z,32.22
2023-05-08T19:15:31.153Z,33.00
2023-05-08T19:17:57.968Z,29.45
2023-05-08T19:20:24.922Z,33.20
2023-05-08T19:22:51.683Z,32.85
2023-05-08T19:25:18.662Z,32.25
2023-05-08T19:27:45.721Z,33.80
2023-05-08T19:30:13.133Z,30.35
2023-05-08T19:32:40.038Z,32.17
2023-05-08T19:35:08.218Z,30.60
2023-05-08T19:37:35.477Z,31.10
2023-05-08T19:40:02.297Z,30.60
2023-05-08T19:42:29.091Z,36.40
2023-05-08T19:44:55.834Z,29.35
2023-05-08T19:47:22.642Z,31.85
2023-05-08T19:49:49.503Z,33.80
2023-05-08T19:52:16.353Z,32.40
2023-05-08T19:54:45.655Z,33.63
2023-05-08T19:57:13.015Z,35.53
2023-05-08T19:59:39.753Z,36.65
2023-05-08T20:02:06.960Z,34.53
2023-05-08T20:04:40.047Z,37.50
2023-05-08T20:07:18.930Z,37.28
2023-05-08T20:09:45.940Z,35.80
2023-05-08T20:12:12.689Z,40.40
2023-05-08T20:14:39.449Z,35.22
2023-05-08T20:17:06.192Z,37.75
2023-05-08T20:19:33.058Z,37.22
2023-05-08T20:21:59.928Z,42.50
2023-05-08T20:24:26.723Z,40.67
2023-05-08T20:26:56.171Z,41.58
2023-05-08T20:29:23.997Z,43.33
2023-05-08T20:31:54.039Z,41.45
2023-05-08T20:34:22.025Z,47.22
2023-05-08T20:36:49.050Z,42.38
2023-05-08T20:39:15.883Z,40.00
2023-05-08T20:41:42.649Z,44.90
2023-05-08T20:44:09.578Z,41.83
2023-05-08T20:46:36.396Z,42.88
2023-05-08T20:49:04.047Z,40.25
2023-05-08T20:51:31.935Z,43.25
2023-05-08T20:53:58.800Z,39.80
2023-05-08T20:56:25.657Z,39.95
2023-05-08T20:58:52.420Z,37.78
2023-05-08T21:01:20.845Z,37.63
2023-05-08T21:03:48.116Z,38.47
2023-05-08T21:06:14.878Z,37.50
2023-05-08T21:08:41.715Z,40.60
2023-05-08T21:11:08.520Z,35.50
2023-05-08T21:13:35.356Z,36.08
2023-05-08T21:16:02.114Z,35.47
2023-05-08T21:18:28.828Z,33.25
2023-05-08T21:20:55.581Z,32.63
2023-05-08T21:23:22.468Z,35.70
2023-05-08T21:25:49.811Z,33.90
2023-05-08T21:28:17.211Z,36.10
2023-05-08T21:30:44.398Z,32.80
2023-05-08T21:33:13.639Z,37.88
2023-05-08T21:35:41.579Z,35.30
2023-05-08T21:38:08.823Z,37.58
2023-05-08T21:40:35.759Z,32.67
2023-05-08T21:43:02.522Z,37.13
2023-05-08T21:45:33.183Z,34.40
2023-05-08T21:48:00.716Z,33.15
2023-05-08T21:50:30.315Z,36.28
2023-05-08T21:52:57.084Z,35.17
2023-05-08T21:55:24.194Z,34.10
2023-05-08T21:57:51.185Z,43.67
2023-05-08T22:00:18.292Z,36.42
2023-05-08T22:02:45.098Z,38.97
2023-05-08T22:05:12.134Z,43.80
2023-05-08T22:07:39.090Z,39.45
2023-05-08T22:10:08.685Z,38.53
2023-05-08T22:12:35.631Z,40.70
2023-05-08T22:15:02.764Z,38.50
2023-05-08T22:17:29.908Z,38.30
2023-05-08T22:19:56.875Z,37.28
2023-05-08T22:22:23.613Z,36.13
2023-05-08T22:24:50.339Z,35.20
2023-05-08T22:27:17.130Z,37.65
2023-05-08T22:29:43.810Z,33.67
2023-05-08T22:32:10.714Z,34.53
2023-05-08T22:34:37.474Z,34.92
2023-05-08T22:37:04.166Z,36.22
2023-05-08T22:39:31.016Z,38.35
2023-05-08T22:41:58.567Z,41.75
2023-05-08T22:44:25.578Z,39.17
2023-05-08T22:46:52.436Z,32.22
2023-05-08T22:49:19.162Z,36.97
2023-05-08T22:51:46.044Z,40.33
2023-05-08T22:54:13.000Z,37.25
2023-05-08T22:56:39.677Z,37.55
2023-05-08T22:59:06.838Z,36.35
2023-05-08T23:01:33.761Z,38.58
2023-05-08T23:04:00.580Z,37.72
2023-05-08T23:06:27.787Z,39.65
2023-05-08T23:08:54.564Z,39.70
2023-05-08T23:11:21.464Z,39.42
2023-05-08T23:13:48.153Z,35.33
2023-05-08T23:16:14.984Z,36.92
2023-05-08T23:18:41.717Z,40.60
2023-05-08T23:21:08.655Z,40.35
2023-05-08T23:23:36.009Z,41.72
2023-05-08T23:26:05.095Z,38.80
2023-05-08T23:28:35.693Z,39.85
2023-05-08T23:31:03.321Z,34.65
2023-05-08T23:33:30.767Z,38.83
2023-05-08T23:35:58.712Z,34.92
2023-05-08T23:38:25.934Z,36.42
2023-05-08T23:40:52.722Z,42.97
2023-05-08T23:43:19.482Z,38.30
2023-05-08T23:45:46.349Z,38.58
2023-05-08T23:48:13.085Z,40.53
2023-05-08T23:50:41.702Z,46.92
2023-05-08T23:53:08.584Z,40.90
2023-05-08T23:55:39.494Z,43.88
2023-05-08T23:58:06.295Z,49.20
