createdAt,value
2023-05-20T00:01:02.637Z,101342.76
2023-05-20T00:03:30.442Z,101340.19
2023-05-20T00:05:58.200Z,101341.06
2023-05-20T00:08:25.849Z,101337.17
2023-05-20T00:10:53.512Z,101337.76
2023-05-20T00:13:21.182Z,101338.39
2023-05-20T00:15:48.786Z,101339.15
2023-05-20T00:18:16.383Z,101339.91
2023-05-20T00:20:44.002Z,101340.37
2023-05-20T00:23:11.685Z,101342.36
2023-05-20T00:25:39.298Z,101340.58
2023-05-20T00:28:06.931Z,101343.24
2023-05-20T00:30:35.223Z,101344.52
2023-05-20T00:33:02.898Z,101346.36
2023-05-20T00:35:30.752Z,101345.82
2023-05-20T00:37:58.414Z,101344.73
2023-05-20T00:40:26.227Z,101348.16
2023-05-20T00:42:54.702Z,101347.09
2023-05-20T00:45:22.741Z,101344.08
2023-05-20T00:47:50.528Z,101344.04
2023-05-20T00:50:18.285Z,101347.71
2023-05-20T00:52:48.218Z,101342.89
2023-05-20T00:55:16.523Z,101340.41
2023-05-20T00:57:44.270Z,101338.55
2023-05-20T01:00:13.617Z,101333.83
2023-05-20T01:02:41.397Z,101333.98
2023-05-20T01:05:09.497Z,101332.15
2023-05-20T01:07:38.016Z,101332.54
2023-05-20T01:10:07.146Z,101330.85
2023-05-20T01:12:55.762Z,101330.25
2023-05-20T01:15:27.857Z,101331.09
2023-05-20T01:18:01.840Z,101326.41
2023-05-20T01:20:32.527Z,101325.71
2023-05-20T01:23:00.462Z,101331.27
2023-05-20T01:25:28.156Z,101328.25
2023-05-20T01:27:57.691Z,101326.86
2023-05-20T01:30:30.726Z,101322.66
2023-05-20T01:33:04.861Z,101325.28
2023-05-20T01:35:33.552Z,101324.08
2023-05-20T01:38:05.363Z,101320.27
2023-05-20T01:40:34.256Z,101324.34
2023-05-20T01:43:03.333Z,101322.89
2023-05-20T01:45:31.601Z,101318.91
2023-05-20T01:48:01.750Z,101319.39
2023-05-20T01:50:29.654Z,101317.31
2023-05-20T01:52:57.320Z,101319.38
2023-05-20T01:55:25.942Z,101321.62
2023-05-20T01:57:53.641Z,101320.89
2023-05-20T02:00:21.748Z,101320.48
2023-05-20T02:02:49.912Z,101318.79
2023-05-20T02:05:17.753Z,101314.45
2023-05-20T02:07:45.736Z,101314.46
2023-05-20T02:10:14.069Z,101313.39
2023-05-20T02:12:42.933Z,101315.06
2023-05-20T02:15:10.669Z,101320.55
2023-05-20T02:17:39.525Z,101323.39
2023-05-20T02:20:07.923Z,101323.14
2023-05-20T02:22:36.419Z,101320.53
2023-05-20T02:25:05.352Z,101319.85
2023-05-20T02:27:33.096Z,101316.05
2023-05-20T02:30:01.379Z,101314.44
2023-05-20T02:32:29.643Z,101315.67
2023-05-20T02:34:57.380Z,101313.73
2023-05-20T02:37:25.027Z,101314.73
2023-05-20T02:39:52.669Z,101308.44
2023-05-20T02:42:20.499Z,101295.58
2023-05-20T02:44:48.168Z,101307.80
2023-05-20T02:47:15.807Z,101310.59
2023-05-20T02:49:43.694Z,101308.55
2023-05-20T02:52:11.410Z,101310.91
2023-05-20T02:54:39.237Z,101307.30
2023-05-20T02:57:06.931Z,101308.05
2023-05-20T02:59:34.673Z,101308.04
2023-05-20T03:02:03.131Z,101303.31
2023-05-20T03:04:31.626Z,101307.59
2023-05-20T03:06:59.524Z,101307.48
2023-05-20T03:09:27.224Z,101308.45
2023-05-20T03:11:55.159Z,101307.54
2023-05-20T03:14:22.887Z,101304.33
2023-05-20T03:16:50.655Z,101302.03
2023-05-20T03:19:20.071Z,101304.61
2023-05-20T03:21:50.571Z,101308.09
2023-05-20T03:24:18.249Z,101308.14
2023-05-20T03:26:47.841Z,101309.32
2023-05-20T03:29:17.876Z,101309.82
2023-05-20T03:31:46.311Z,101310.02
2023-05-20T03:34:14.403Z,101307.92
2023-05-20T03:36:42.286Z,101308.23
2023-05-20T03:39:09.984Z,101315.21
2023-05-20T03:41:37.946Z,101315.48
2023-05-20T03:44:05.667Z,101322.99
2023-05-20T03:46:34.239Z,101319.64
2023-05-20T03:49:02.466Z,101323.40
2023-05-20T03:51:31.117Z,101327.23
2023-05-20T03:54:04.424Z,101330.84
2023-05-20T03:56:32.287Z,101329.52
2023-05-20T03:58:59.973Z,101330.13
2023-05-20T04:01:27.676Z,101332.13
2023-05-20T04:03:55.721Z,101329.67
2023-05-20T04:06:23.512Z,101326.80
2023-05-20T04:08:52.765Z,101325.13
2023-05-20T04:11:22.382Z,101330.23
2023-05-20T04:13:50.021Z,101323.42
2023-05-20T04:16:17.861Z,101321.45
2023-05-20T04:18:48.156Z,101320.58
2023-05-20T04:21:16.110Z,101321.92
2023-05-20T04:23:44.489Z,101319.67
2023-05-20T04:26:12.765Z,101318.69
2023-05-20T04:28:41.944Z,101317.15
2023-05-20T04:31:10.517Z,101315.61
2023-05-20T04:33:39.366Z,101311.56
2023-05-20T04:36:11.933Z,101310.25
2023-05-20T04:38:42.102Z,101309.30
2023-05-20T04:41:10.694Z,101314.02
2023-05-20T04:43:40.098Z,101313.77
2023-05-20T04:46:08.722Z,101314.55
2023-05-20T04:48:37.058Z,101316.79
2023-05-20T04:51:04.722Z,101318.39
2023-05-20T04:53:33.744Z,101318.91
2023-05-20T04:56:03.251Z,101320.45
2023-05-20T04:58:31.660Z,101318.02
2023-05-20T05:01:01.206Z,101318.75
2023-05-20T05:03:28.835Z,101325.38
2023-05-20T05:05:58.174Z,101325.10
2023-05-20T05:08:27.002Z,101328.70
2023-05-20T05:10:55.525Z,101329.94
2023-05-20T05:13:23.375Z,101325.98
2023-05-20T05:16:07.218Z,101325.94
2023-05-20T05:18:35.066Z,101328.73
2023-05-20T05:21:04.366Z,101325.70
2023-05-20T05:23:33.150Z,101323.34
2023-05-20T05:26:01.770Z,101326.17
2023-05-20T05:28:29.621Z,101323.29
2023-05-20T05:30:58.372Z,101332.02
2023-05-20T05:33:26.843Z,101329.04
2023-05-20T05:35:58.724Z,101328.63
2023-05-20T05:38:26.361Z,101333.88
2023-05-20T05:40:54.145Z,101335.79
2023-05-20T05:43:23.081Z,101336.09
2023-05-20T05:45:51.543Z,101331.96
2023-05-20T05:48:19.354Z,101332.73
2023-05-20T05:50:47.221Z,101334.90
2023-05-20T05:53:16.038Z,101334.12
2023-05-20T05:55:48.262Z,101331.81
2023-05-20T05:58:17.046Z,101332.33
2023-05-20T06:00:44.817Z,101333.95
2023-05-20T06:03:13.256Z,101327.86
2023-05-20T06:05:45.927Z,101322.44
2023-05-20T06:08:13.661Z,101331.09
2023-05-20T06:10:41.330Z,101331.59
2023-05-20T06:13:09.001Z,101332.84
2023-05-20T06:15:36.880Z,101331.58
2023-05-20T06:18:04.841Z,101331.92
2023-05-20T06:20:33.627Z,101332.25
2023-05-20T06:23:01.474Z,101330.42
2023-05-20T06:25:37.340Z,101330.79
2023-05-20T06:28:05.319Z,101324.23
2023-05-20T06:30:33.884Z,101322.81
2023-05-20T06:33:02.248Z,101320.22
2023-05-20T06:35:29.974Z,101320.27
2023-05-20T06:37:57.729Z,101317.51
2023-05-20T06:40:27.186Z,101317.95
2023-05-20T06:42:55.261Z,101319.00
2023-05-20T06:45:43.983Z,101315.77
2023-05-20T06:48:27.554Z,101311.05
2023-05-20T06:50:56.996Z,101309.45
2023-05-20T06:53:24.995Z,101308.42
2023-05-20T06:55:56.054Z,101308.00
2023-05-20T06:58:23.950Z,101308.92
2023-05-20T07:00:51.770Z,101308.52
2023-05-20T07:03:19.890Z,101314.36
2023-05-20T07:05:48.033Z,101309.01
2023-05-20T07:08:15.852Z,101299.88
2023-05-20T07:10:43.760Z,101300.89
2023-05-20T07:13:11.427Z,101299.25
2023-05-20T07:15:39.124Z,101302.34
2023-05-20T07:18:07.136Z,101297.48
2023-05-20T07:20:36.179Z,101297.73
2023-05-20T07:23:07.612Z,101299.45
2023-05-20T07:25:42.680Z,101293.34
2023-05-20T07:28:10.742Z,101288.68
2023-05-20T07:30:38.847Z,101290.33
2023-05-20T07:33:19.151Z,101293.33
2023-05-20T07:35:46.814Z,101294.59
2023-05-20T07:38:14.569Z,101296.25
2023-05-20T07:40:44.047Z,101290.08
2023-05-20T07:43:11.669Z,101282.38
2023-05-20T07:45:39.398Z,101289.92
2023-05-20T07:48:08.864Z,101293.21
2023-05-20T07:50:37.074Z,101293.48
2023-05-20T07:53:06.564Z,101287.05
2023-05-20T07:55:38.616Z,101279.65
2023-05-20T07:58:07.396Z,101280.59
2023-05-20T08:00:36.282Z,101275.14
2023-05-20T08:03:07.829Z,101268.02
2023-05-20T08:05:56.223Z,101265.69
2023-05-20T08:08:25.022Z,101266.46
2023-05-20T08:11:01.676Z,101263.66
2023-05-20T08:13:29.667Z,101269.71
2023-05-20T08:15:57.446Z,101274.19
2023-05-20T08:18:27.332Z,101274.96
2023-05-20T08:20:55.010Z,101272.42
2023-05-20T08:23:22.671Z,101271.48
2023-05-20T08:25:50.639Z,101268.14
2023-05-20T08:28:20.657Z,101263.88
2023-05-20T08:30:48.680Z,101267.23
2023-05-20T08:33:16.701Z,101262.27
2023-05-20T08:35:44.434Z,101250.95
2023-05-20T08:38:12.335Z,101252.30
2023-05-20T08:40:40.638Z,101252.32
2023-05-20T08:43:08.467Z,101251.73
2023-05-20T08:45:38.600Z,101247.91
2023-05-20T08:48:09.395Z,101238.63
2023-05-20T08:50:38.852Z,101239.58
2023-05-20T08:53:07.535Z,101240.67
2023-05-20T08:55:43.575Z,101237.17
2023-05-20T08:58:11.174Z,101239.45
2023-05-20T09:00:38.802Z,101238.20
2023-05-20T09:03:06.502Z,101242.70
2023-05-20T09:05:34.768Z,101244.15
2023-05-20T09:08:07.613Z,101243.10
2023-05-20T09:10:37.038Z,101232.09
2023-05-20T09:13:06.652Z,101230.66
2023-05-20T09:15:35.625Z,101228.25
2023-05-20T09:18:06.083Z,101230.02
2023-05-20T09:20:38.063Z,101228.67
2023-05-20T09:23:08.528Z,101226.84
2023-05-20T09:25:37.769Z,101227.89
2023-05-20T09:28:09.785Z,101217.36
2023-05-20T09:30:37.486Z,101218.73
2023-05-20T09:33:05.705Z,101218.27
2023-05-20T09:35:38.819Z,101216.57
2023-05-20T09:38:09.270Z,101216.33
2023-05-20T09:40:40.351Z,101213.04
2023-05-20T09:43:08.619Z,101216.73
2023-05-20T09:45:38.494Z,101216.60
2023-05-20T09:48:10.493Z,101207.79
2023-05-20T09:50:39.172Z,101207.77
2023-05-20T09:53:08.848Z,101206.26
2023-05-20T09:55:38.132Z,101211.02
2023-05-20T09:58:06.679Z,101214.91
2023-05-20T10:00:34.424Z,101206.88
2023-05-20T10:03:02.519Z,101204.49
2023-05-20T10:05:38.750Z,101200.28
2023-05-20T10:08:22.334Z,101187.64
2023-05-20T10:11:03.087Z,101180.48
2023-05-20T10:14:01.802Z,101175.75
2023-05-20T10:16:51.684Z,101171.03
2023-05-20T10:19:32.881Z,101169.77
2023-05-20T10:22:01.797Z,101170.52
2023-05-20T10:24:32.192Z,101167.97
2023-05-20T10:27:03.251Z,101171.95
2023-05-20T10:29:59.555Z,101165.40
2023-05-20T10:32:29.781Z,101164.66
2023-05-20T10:35:01.818Z,101168.11
2023-05-20T10:37:33.405Z,101161.65
2023-05-20T10:40:12.309Z,101157.90
2023-05-20T10:42:41.248Z,101155.16
2023-05-20T10:45:10.019Z,101151.49
2023-05-20T10:47:53.836Z,101152.83
2023-05-20T10:50:29.547Z,101149.98
2023-05-20T10:53:04.517Z,101145.25
2023-05-20T10:55:37.326Z,101145.64
2023-05-20T10:58:06.722Z,101137.84
2023-05-20T11:00:37.301Z,101132.35
2023-05-20T11:03:06.385Z,101130.41
2023-05-20T11:05:34.760Z,101130.67
2023-05-20T11:08:16.941Z,101126.05
2023-05-20T11:10:56.915Z,101119.02
2023-05-20T11:13:25.858Z,101118.10
2023-05-20T11:15:54.101Z,101107.14
2023-05-20T11:18:21.781Z,101110.39
2023-05-20T11:20:49.506Z,101108.62
2023-05-20T11:23:17.229Z,101105.37
2023-05-20T11:25:44.842Z,101099.09
2023-05-20T11:28:17.682Z,101099.12
2023-05-20T11:30:45.868Z,101093.84
2023-05-20T11:33:15.701Z,101088.77
2023-05-20T11:35:48.669Z,101085.57
2023-05-20T11:38:16.760Z,101079.33
2023-05-20T11:40:51.100Z,101077.50
2023-05-20T11:43:20.556Z,101077.25
2023-05-20T11:45:59.071Z,101079.60
2023-05-20T11:48:27.183Z,101070.03
2023-05-20T11:50:56.228Z,101064.60
2023-05-20T11:53:25.140Z,101062.27
2023-05-20T11:55:56.284Z,101060.85
2023-05-20T11:58:29.460Z,101055.30
2023-05-20T12:01:09.061Z,101053.77
2023-05-20T12:03:45.621Z,101053.81
2023-05-20T12:06:13.553Z,101055.00
2023-05-20T12:08:41.274Z,101046.72
2023-05-20T12:11:09.016Z,101050.48
2023-05-20T12:13:36.655Z,101050.55
2023-05-20T12:16:05.894Z,101048.87
2023-05-20T12:18:34.024Z,101046.48
2023-05-20T12:21:01.687Z,101043.15
2023-05-20T12:23:30.678Z,101040.00
2023-05-20T12:25:58.288Z,101037.67
2023-05-20T12:28:25.910Z,101032.45
2023-05-20T12:30:53.522Z,101024.21
2023-05-20T12:33:21.263Z,101015.17
2023-05-20T12:35:48.907Z,101005.17
2023-05-20T12:38:16.542Z,101006.46
2023-05-20T12:40:44.238Z,100999.17
2023-05-20T12:43:11.854Z,100993.14
2023-05-20T12:45:39.489Z,100970.44
2023-05-20T12:48:07.818Z,100967.76
2023-05-20T12:50:35.969Z,100966.71
2023-05-20T12:53:03.810Z,100974.84
2023-05-20T12:55:31.415Z,100970.60
2023-05-20T12:57:59.073Z,100967.31
2023-05-20T13:00:26.729Z,100969.35
2023-05-20T13:02:54.652Z,100968.17
2023-05-20T13:05:22.991Z,100964.77
2023-05-20T13:07:50.672Z,100957.39
2023-05-20T13:10:18.629Z,100953.45
2023-05-20T13:12:46.368Z,100950.88
2023-05-20T13:15:14.716Z,100948.73
2023-05-20T13:17:42.780Z,100943.24
2023-05-20T13:20:11.754Z,100937.93
2023-05-20T13:22:39.488Z,100932.85
2023-05-20T13:25:07.766Z,100927.88
2023-05-20T13:27:35.747Z,100915.42
2023-05-20T13:30:04.066Z,100909.90
2023-05-20T13:32:31.762Z,100911.79
2023-05-20T13:34:59.668Z,100907.86
2023-05-20T13:37:27.359Z,100902.36
2023-05-20T13:39:55.013Z,100896.53
2023-05-20T13:42:22.706Z,100896.22
2023-05-20T13:44:50.354Z,100897.00
2023-05-20T13:47:18.098Z,100898.80
2023-05-20T13:49:45.736Z,100894.20
2023-05-20T13:52:13.610Z,100891.25
2023-05-20T13:54:42.925Z,100889.38
2023-05-20T13:57:10.550Z,100888.11
2023-05-20T13:59:38.539Z,100879.66
2023-05-20T14:02:07.374Z,100870.01
2023-05-20T14:04:39.393Z,100860.02
2023-05-20T14:07:09.667Z,100854.29
2023-05-20T14:09:37.913Z,100848.09
2023-05-20T14:12:06.173Z,100843.84
2023-05-20T14:14:33.874Z,100839.47
2023-05-20T14:17:01.510Z,100837.40
2023-05-20T14:19:29.881Z,100834.42
2023-05-20T14:22:00.927Z,100828.60
2023-05-20T14:24:29.245Z,100828.61
2023-05-20T14:26:56.941Z,100829.48
2023-05-20T14:29:24.620Z,100833.30
2023-05-20T14:31:52.319Z,100826.92
2023-05-20T14:34:21.154Z,100830.20
2023-05-20T14:36:48.871Z,100824.71
2023-05-20T14:39:17.049Z,100819.16
2023-05-20T14:41:44.754Z,100817.62
2023-05-20T14:44:12.412Z,100818.77
2023-05-20T14:46:40.121Z,100815.65
2023-05-20T14:49:07.784Z,100817.11
2023-05-20T14:51:35.401Z,100815.77
2023-05-20T14:54:03.239Z,100814.60
2023-05-20T14:56:31.131Z,100815.48
2023-05-20T14:58:58.905Z,100810.84
2023-05-20T15:01:26.566Z,100805.74
2023-05-20T15:03:54.224Z,100802.87
2023-05-20T15:06:22.299Z,100801.92
2023-05-20T15:08:49.955Z,100799.95
2023-05-20T15:11:17.587Z,100797.48
2023-05-20T15:13:46.466Z,100792.20
2023-05-20T15:16:14.324Z,100788.15
2023-05-20T15:18:42.125Z,100785.94
2023-05-20T15:21:09.938Z,100784.95
2023-05-20T15:23:37.563Z,100777.85
2023-05-20T15:26:05.282Z,100775.97
2023-05-20T15:28:33.085Z,100773.74
2023-05-20T15:31:00.901Z,100772.80
2023-05-20T15:33:28.665Z,100769.82
2023-05-20T15:35:56.692Z,100766.25
2023-05-20T15:38:24.344Z,100762.41
2023-05-20T15:40:52.017Z,100758.48
2023-05-20T15:43:19.849Z,100749.66
2023-05-20T15:45:48.221Z,100752.08
2023-05-20T15:48:17.138Z,100745.42
2023-05-20T15:50:44.898Z,100740.20
2023-05-20T15:53:15.041Z,100737.27
2023-05-20T15:55:43.030Z,100724.50
2023-05-20T15:58:12.004Z,100717.36
2023-05-20T16:00:39.716Z,100711.13
2023-05-20T16:03:08.294Z,100707.34
2023-05-20T16:05:36.786Z,100706.52
2023-05-20T16:08:06.114Z,100705.63
2023-05-20T16:10:34.516Z,100707.02
2023-05-20T16:13:03.053Z,100705.66
2023-05-20T16:15:36.310Z,100700.14
2023-05-20T16:18:04.811Z,100702.86
2023-05-20T16:20:32.713Z,100700.86
2023-05-20T16:23:02.681Z,100705.88
2023-05-20T16:25:30.960Z,100704.55
2023-05-20T16:28:00.850Z,100703.22
2023-05-20T16:30:28.455Z,100698.57
2023-05-20T16:32:56.579Z,100701.89
2023-05-20T16:35:24.303Z,100697.92
2023-05-20T16:37:51.897Z,100699.87
2023-05-20T16:40:19.573Z,100698.89
2023-05-20T16:42:47.269Z,100696.45
2023-05-20T16:45:15.591Z,100697.02
2023-05-20T16:47:43.380Z,100696.42
2023-05-20T16:50:11.539Z,100702.06
2023-05-20T16:52:39.243Z,100706.06
2023-05-20T16:55:08.237Z,100706.72
2023-05-20T16:57:36.280Z,100712.02
2023-05-20T17:00:11.368Z,100711.70
2023-05-20T17:02:39.137Z,100707.29
2023-05-20T17:05:07.209Z,100708.42
2023-05-20T17:07:35.866Z,100708.08
2023-05-20T17:10:03.819Z,100709.15
2023-05-20T17:12:31.538Z,100711.73
2023-05-20T17:14:59.152Z,100716.86
2023-05-20T17:17:26.845Z,100715.66
2023-05-20T17:19:54.804Z,100721.34
2023-05-20T17:22:22.452Z,100724.27
2023-05-20T17:24:50.406Z,100727.91
2023-05-20T17:27:18.053Z,100731.90
2023-05-20T17:29:45.847Z,100730.80
2023-05-20T17:32:13.484Z,100734.04
2023-05-20T17:34:41.209Z,100734.02
2023-05-20T17:37:08.919Z,100741.38
2023-05-20T17:39:36.617Z,100741.84
2023-05-20T17:42:04.371Z,100740.84
2023-05-20T17:44:31.998Z,100744.83
2023-05-20T17:46:59.652Z,100748.94
2023-05-20T17:49:27.322Z,100751.11
2023-05-20T17:51:54.931Z,100757.48
2023-05-20T17:54:22.563Z,100756.59
2023-05-20T17:56:50.981Z,100755.73
2023-05-20T17:59:18.598Z,100757.15
2023-05-20T18:01:46.574Z,100760.23
2023-05-20T18:04:14.247Z,100762.90
2023-05-20T18:06:42.745Z,100761.25
2023-05-20T18:09:10.395Z,100764.06
2023-05-20T18:11:38.975Z,100765.98
2023-05-20T18:14:06.914Z,100764.90
2023-05-20T18:16:34.693Z,100767.69
2023-05-20T18:19:02.969Z,100768.46
2023-05-20T18:21:31.147Z,100771.08
2023-05-20T18:23:58.784Z,100771.20
2023-05-20T18:26:27.078Z,100776.65
2023-05-20T18:28:54.699Z,100782.33
2023-05-20T18:31:22.406Z,100788.52
2023-05-20T18:33:50.378Z,100788.68
2023-05-20T18:36:18.070Z,100793.45
2023-05-20T18:38:46.341Z,100795.30
2023-05-20T18:41:13.983Z,100796.86
2023-05-20T18:43:41.751Z,100802.35
2023-05-20T18:46:09.503Z,100808.86
2023-05-20T18:48:37.146Z,100812.48
2023-05-20T18:51:04.793Z,100817.17
2023-05-20T18:53:32.429Z,100818.75
2023-05-20T18:56:02.946Z,100818.84
2023-05-20T18:58:30.586Z,100818.05
2023-05-20T19:00:58.572Z,100822.88
2023-05-20T19:03:26.680Z,100827.91
2023-05-20T19:05:54.357Z,100829.02
2023-05-20T19:08:23.136Z,100830.39
2023-05-20T19:10:50.883Z,100831.59
2023-05-20T19:13:18.573Z,100831.42
2023-05-20T19:15:46.257Z,100835.67
2023-05-20T19:18:14.056Z,100838.50
2023-05-20T19:20:41.656Z,100839.46
2023-05-20T19:23:09.366Z,100842.45
2023-05-20T19:25:37.289Z,100843.79
2023-05-20T19:28:05.638Z,100847.24
2023-05-20T19:30:33.527Z,100848.33
2023-05-20T19:33:04.514Z,100851.77
2023-05-20T19:35:33.165Z,100846.53
2023-05-20T19:38:01.086Z,100853.06
2023-05-20T19:40:28.708Z,100854.11
2023-05-20T19:42:56.361Z,100850.67
2023-05-20T19:45:24.030Z,100853.56
2023-05-20T19:47:51.923Z,100856.07
2023-05-20T19:50:19.807Z,100852.34
2023-05-20T19:52:47.419Z,100857.67
2023-05-20T19:55:15.219Z,100862.88
2023-05-20T19:57:46.395Z,100865.84
2023-05-20T20:00:14.177Z,100868.07
2023-05-20T20:02:41.872Z,100869.84
2023-05-20T20:05:09.784Z,100870.45
2023-05-20T20:07:37.836Z,100875.14
2023-05-20T20:10:06.207Z,100876.09
2023-05-20T20:12:33.942Z,100883.21
2023-05-20T20:15:01.882Z,100882.94
2023-05-20T20:17:30.202Z,100885.71
2023-05-20T20:19:58.749Z,100889.47
2023-05-20T20:22:26.428Z,100890.50
2023-05-20T20:24:54.062Z,100890.98
2023-05-20T20:27:23.586Z,100894.33
2023-05-20T20:29:51.459Z,100891.54
2023-05-20T20:32:19.155Z,100890.72
2023-05-20T20:34:46.876Z,100893.53
2023-05-20T20:37:15.125Z,100894.98
2023-05-20T20:39:46.700Z,100893.96
2023-05-20T20:42:14.721Z,100897.98
2023-05-20T20:44:42.648Z,100902.31
2023-05-20T20:47:10.350Z,100906.45
2023-05-20T20:49:38.071Z,100905.23
2023-05-20T20:52:06.563Z,100901.98
2023-05-20T20:54:34.248Z,100905.31
2023-05-20T20:57:03.916Z,100910.11
2023-05-20T20:59:31.637Z,100912.94
2023-05-20T21:01:59.348Z,100916.27
2023-05-20T21:04:27.841Z,100915.57
2023-05-20T21:06:55.861Z,100917.85
2023-05-20T21:09:23.554Z,100917.06
2023-05-20T21:11:51.209Z,100920.13
2023-05-20T21:14:18.881Z,100924.55
2023-05-20T21:16:46.525Z,100919.48
2023-05-20T21:19:14.242Z,100921.78
2023-05-20T21:21:42.041Z,100923.90
2023-05-20T21:24:09.792Z,100921.93
2023-05-20T21:26:37.394Z,100921.20
2023-05-20T21:29:06.210Z,100921.66
2023-05-20T21:31:33.853Z,100921.08
2023-05-20T21:34:01.488Z,100924.38
2023-05-20T21:36:29.113Z,100929.91
2023-05-20T21:38:56.751Z,100926.16
2023-05-20T21:41:24.448Z,100927.09
2023-05-20T21:43:52.054Z,100928.80
2023-05-20T21:46:19.775Z,100933.92
2023-05-20T21:48:47.475Z,100937.50
2023-05-20T21:51:15.761Z,100933.59
2023-05-20T21:53:43.637Z,100934.56
2023-05-20T21:56:11.350Z,100935.27
2023-05-20T21:58:41.088Z,100941.41
2023-05-20T22:01:12.338Z,100941.35
2023-05-20T22:03:40.338Z,100945.44
2023-05-20T22:06:09.030Z,100948.07
2023-05-20T22:08:36.709Z,100950.95
2023-05-20T22:11:07.946Z,100953.01
2023-05-20T22:13:36.074Z,100954.09
2023-05-20T22:16:04.589Z,100953.44
2023-05-20T22:18:32.489Z,100957.16
2023-05-20T22:21:00.963Z,100958.90
2023-05-20T22:23:29.175Z,100959.73
2023-05-20T22:25:57.225Z,100961.67
2023-05-20T22:28:26.098Z,100964.92
2023-05-20T22:30:54.588Z,100966.02
2023-05-20T22:33:22.686Z,100964.56
2023-05-20T22:35:51.252Z,100964.15
2023-05-20T22:38:19.635Z,100962.48
2023-05-20T22:40:47.317Z,100969.47
2023-05-20T22:43:16.301Z,100966.95
2023-05-20T22:45:44.106Z,100970.14
2023-05-20T22:48:12.330Z,100968.66
2023-05-20T22:50:40.101Z,100975.27
2023-05-20T22:53:07.769Z,100977.25
2023-05-20T22:55:38.576Z,100974.70
2023-05-20T22:58:07.903Z,100976.30
2023-05-20T23:00:35.535Z,100973.58
2023-05-20T23:03:03.177Z,100974.08
2023-05-20T23:05:31.307Z,100977.32
2023-05-20T23:07:59.261Z,100977.39
2023-05-20T23:10:26.885Z,100974.14
2023-05-20T23:12:54.531Z,100975.43
2023-05-20T23:15:25.015Z,100977.85
2023-05-20T23:17:52.649Z,100976.07
2023-05-20T23:20:22.191Z,100977.59
2023-05-20T23:22:50.449Z,100978.86
2023-05-20T23:25:18.148Z,100976.04
2023-05-20T23:27:45.843Z,100976.50
2023-05-20T23:30:13.494Z,100970.65
2023-05-20T23:32:41.221Z,100971.20
2023-05-20T23:35:11.340Z,100974.61
2023-05-20T23:37:40.768Z,100978.67
2023-05-20T23:40:12.060Z,100979.84
2023-05-20T23:42:39.960Z,100983.15
2023-05-20T23:45:08.051Z,100985.69
2023-05-20T23:47:36.538Z,100984.24
2023-05-20T23:50:04.823Z,100987.19
2023-05-20T23:52:32.452Z,100986.55
2023-05-20T23:55:00.423Z,100985.17
2023-05-20T23:57:28.192Z,100982.95
2023-05-20T23:59:55.844Z,100985.24
