createdAt,value
2019-03-23T00:05:02.569Z,8.27
2019-03-23T00:11:23.258Z,9.63
2019-03-23T00:20:46.564Z,7.20
2019-03-23T00:23:16.598Z,8.43
2019-03-23T00:26:37.412Z,10.87
2019-03-23T00:29:13.231Z,9.20
2019-03-23T00:32:31.536Z,8.93
2019-03-23T00:35:05.893Z,10.77
2019-03-23T00:40:17.686Z,9.77
2019-03-23T00:42:54.929Z,9.10
2019-03-23T00:45:34.716Z,12.87
2019-03-23T00:48:32.683Z,11.07
2019-03-23T00:51:10.976Z,11.40
2019-03-23T00:56:38.833Z,10.00
2019-03-23T00:59:55.743Z,9.83
2019-03-23T01:02:34.888Z,9.60
2019-03-23T01:07:57.677Z,11.60
2019-03-23T01:13:24.156Z,7.83
2019-03-23T01:15:56.486Z,9.83
2019-03-23T01:18:36.238Z,11.13
2019-03-23T01:21:06.840Z,10.33
2019-03-23T01:24:09.697Z,9.00
2019-03-23T01:26:45.112Z,8.50
2019-03-23T01:29:20.779Z,8.27
2019-03-23T01:32:36.816Z,10.83
2019-03-23T01:35:11.663Z,12.23
2019-03-23T01:40:56.677Z,9.27
2019-03-23T01:46:41.263Z,9.23
2019-03-23T01:57:34.390Z,10.40
2019-03-23T02:00:07.266Z,10.33
2019-03-23T02:02:44.940Z,8.97
2019-03-23T02:05:14.834Z,9.50
2019-03-23T02:08:22.101Z,12.07
2019-03-23T02:10:54.085Z,7.83
2019-03-23T02:13:27.893Z,12.43
2019-03-23T02:16:31.585Z,11.83
2019-03-23T02:19:08.624Z,13.23
2019-03-23T02:21:40.937Z,12.87
2019-03-23T02:24:17.051Z,13.30
2019-03-23T02:26:47.330Z,11.63
2019-03-23T02:29:18.129Z,11.40
2019-03-23T02:31:59.927Z,17.30
2019-03-23T02:34:33.503Z,13.53
2019-03-23T02:37:49.335Z,13.30
2019-03-23T02:40:23.301Z,12.33
2019-03-23T02:43:01.252Z,11.83
2019-03-23T02:45:31.780Z,15.20
2019-03-23T02:48:01.798Z,12.27
2019-03-23T02:50:34.254Z,10.40
2019-03-23T02:53:11.801Z,10.77
2019-03-23T02:55:45.636Z,13.30
2019-03-23T02:58:46.334Z,14.60
2019-03-23T03:01:22.486Z,13.87
2019-03-23T03:06:52.006Z,13.20
2019-03-23T03:09:24.747Z,10.73
2019-03-23T03:12:40.538Z,13.07
2019-03-23T03:15:11.183Z,11.87
2019-03-23T03:17:47.723Z,15.83
2019-03-23T03:20:22.074Z,14.63
2019-03-23T03:22:59.083Z,13.87
2019-03-23T03:25:32.090Z,14.03
2019-03-23T03:29:09.539Z,15.90
2019-03-23T03:30:39.232Z,13.10
2019-03-23T03:33:14.682Z,12.97
2019-03-23T03:36:30.075Z,15.67
2019-03-23T03:39:01.053Z,14.67
2019-03-23T03:41:30.894Z,12.90
2019-03-23T03:44:34.300Z,15.03
2019-03-23T03:47:15.595Z,14.10
2019-03-23T03:52:44.070Z,14.00
2019-03-23T03:55:16.056Z,14.87
2019-03-23T03:57:48.285Z,16.80
2019-03-23T04:00:20.645Z,15.37
2019-03-23T04:02:52.186Z,14.73
2019-03-23T04:05:28.906Z,12.37
2019-03-23T04:08:11.548Z,13.83
2019-03-23T04:10:41.884Z,12.20
2019-03-23T04:13:15.897Z,17.90
2019-03-23T04:15:48.016Z,16.57
2019-03-23T04:18:21.747Z,16.07
2019-03-23T04:20:53.133Z,16.23
2019-03-23T04:23:31.198Z,17.93
2019-03-23T04:26:02.876Z,17.77
2019-03-23T04:28:34.239Z,16.40
2019-03-23T04:31:08.823Z,17.23
2019-03-23T04:33:45.325Z,18.40
2019-03-23T04:36:22.314Z,16.33
2019-03-23T04:38:55.265Z,19.13
2019-03-23T04:41:26.676Z,19.60
2019-03-23T04:44:18.331Z,16.73
2019-03-23T04:46:47.141Z,18.00
2019-03-23T04:49:22.339Z,18.63
2019-03-23T04:51:55.598Z,17.73
2019-03-23T04:54:30.778Z,19.97
2019-03-23T04:57:02.171Z,18.90
2019-03-23T04:59:37.209Z,21.07
2019-03-23T05:02:08.425Z,21.33
2019-03-23T05:04:38.476Z,22.00
2019-03-23T05:07:16.160Z,18.27
2019-03-23T05:09:50.531Z,30.07
2019-03-23T05:12:24.765Z,21.60
2019-03-23T05:14:56.390Z,22.50
2019-03-23T05:17:32.166Z,27.37
2019-03-23T05:20:05.536Z,23.87
2019-03-23T05:22:37.871Z,33.30
2019-03-23T05:25:11.436Z,31.50
2019-03-23T05:27:47.931Z,36.93
2019-03-23T05:30:21.136Z,54.07
2019-03-23T05:32:53.637Z,43.80
2019-03-23T05:35:25.522Z,41.60
2019-03-23T05:37:57.586Z,46.03
2019-03-23T05:40:32.846Z,43.90
2019-03-23T05:43:06.120Z,38.97
2019-03-23T05:45:43.378Z,47.40
2019-03-23T05:48:15.052Z,40.53
2019-03-23T05:50:47.880Z,42.80
2019-03-23T05:53:20.744Z,48.47
2019-03-23T05:56:02.756Z,47.83
2019-03-23T05:58:33.322Z,45.37
2019-03-23T06:01:06.946Z,58.17
2019-03-23T06:03:39.186Z,41.73
2019-03-23T06:06:10.781Z,56.07
2019-03-23T06:08:54.444Z,57.10
2019-03-23T06:11:19.863Z,56.43
2019-03-23T06:13:57.370Z,55.43
2019-03-23T06:16:32.027Z,54.90
2019-03-23T06:19:03.802Z,69.13
2019-03-23T06:21:37.627Z,64.03
2019-03-23T06:24:22.313Z,63.50
2019-03-23T06:27:01.884Z,60.03
2019-03-23T06:29:43.744Z,62.13
2019-03-23T06:32:21.108Z,64.60
2019-03-23T06:34:56.884Z,63.20
2019-03-23T06:40:25.049Z,88.80
2019-03-23T06:43:00.035Z,86.43
2019-03-23T06:45:35.629Z,92.67
2019-03-23T06:48:13.797Z,101.33
2019-03-23T06:50:43.096Z,89.53
2019-03-23T06:53:15.841Z,98.10
2019-03-23T06:55:50.701Z,121.30
2019-03-23T06:58:22.359Z,99.93
2019-03-23T07:00:57.318Z,103.57
2019-03-23T07:03:33.963Z,96.00
2019-03-23T07:06:07.326Z,92.40
2019-03-23T07:08:41.803Z,92.03
2019-03-23T07:11:19.282Z,84.03
2019-03-23T07:13:51.455Z,79.07
2019-03-23T07:16:24.985Z,79.23
2019-03-23T07:19:01.322Z,84.50
2019-03-23T07:21:40.399Z,83.73
2019-03-23T07:24:20.670Z,84.23
2019-03-23T07:26:51.999Z,85.10
2019-03-23T07:29:22.836Z,79.93
2019-03-23T07:32:05.728Z,78.13
2019-03-23T07:34:35.234Z,89.17
2019-03-23T07:37:14.847Z,77.00
2019-03-23T07:39:44.820Z,86.83
2019-03-23T07:42:23.848Z,73.00
2019-03-23T07:45:03.091Z,78.37
2019-03-23T07:47:34.874Z,79.87
2019-03-23T07:50:10.370Z,86.03
2019-03-23T07:52:47.472Z,83.30
2019-03-23T07:55:20.881Z,83.27
2019-03-23T07:57:53.362Z,81.00
2019-03-23T08:00:27.233Z,85.43
2019-03-23T08:03:01.274Z,83.97
2019-03-23T08:05:37.323Z,76.47
2019-03-23T08:08:12.370Z,81.30
2019-03-23T08:10:46.721Z,80.63
2019-03-23T08:13:28.146Z,70.87
2019-03-23T08:15:59.295Z,81.97
2019-03-23T08:18:32.088Z,77.63
2019-03-23T08:21:05.595Z,74.20
2019-03-23T08:23:40.606Z,83.83
2019-03-23T08:26:14.754Z,76.50
2019-03-23T08:28:46.584Z,70.50
2019-03-23T08:31:18.318Z,82.60
2019-03-23T08:33:48.772Z,75.80
2019-03-23T08:36:19.903Z,75.53
2019-03-23T08:38:53.163Z,65.70
2019-03-23T08:41:31.403Z,71.33
2019-03-23T08:44:16.328Z,70.47
2019-03-23T08:46:55.649Z,63.83
2019-03-23T08:49:28.655Z,59.80
2019-03-23T08:51:59.843Z,59.30
2019-03-23T08:54:31.506Z,61.93
2019-03-23T08:57:02.047Z,61.00
2019-03-23T08:59:33.728Z,65.87
2019-03-23T09:02:04.708Z,66.33
2019-03-23T09:04:34.895Z,59.40
2019-03-23T09:07:09.780Z,56.27
2019-03-23T09:09:45.246Z,57.93
2019-03-23T09:12:20.497Z,57.93
2019-03-23T09:14:51.861Z,57.60
2019-03-23T09:17:26.490Z,57.27
2019-03-23T09:20:02.214Z,55.47
2019-03-23T09:22:34.820Z,55.67
2019-03-23T09:25:04.861Z,54.63
2019-03-23T09:27:44.399Z,57.83
2019-03-23T09:30:23.713Z,58.23
2019-03-23T09:32:57.029Z,56.37
2019-03-23T09:35:30.223Z,57.47
2019-03-23T09:38:02.857Z,65.50
2019-03-23T09:40:35.212Z,56.43
2019-03-23T09:43:07.300Z,57.63
2019-03-23T09:45:50.357Z,61.63
2019-03-23T09:48:34.376Z,56.07
2019-03-23T09:51:06.098Z,60.13
2019-03-23T09:53:40.363Z,56.13
2019-03-23T09:56:12.912Z,55.87
2019-03-23T09:58:51.534Z,55.07
2019-03-23T10:01:24.425Z,57.40
2019-03-23T10:03:55.580Z,50.83
2019-03-23T10:06:34.417Z,65.67
2019-03-23T10:09:11.196Z,64.40
2019-03-23T10:11:46.357Z,57.83
2019-03-23T10:14:17.489Z,59.40
2019-03-23T10:16:52.467Z,65.33
2019-03-23T10:19:23.541Z,57.13
2019-03-23T10:21:58.700Z,53.27
2019-03-23T10:24:28.748Z,57.13
2019-03-23T10:27:03.132Z,53.03
2019-03-23T10:29:34.247Z,50.80
2019-03-23T10:32:16.481Z,50.37
2019-03-23T10:34:52.054Z,43.63
2019-03-23T10:37:27.614Z,46.80
2019-03-23T10:40:00.077Z,46.23
2019-03-23T10:42:30.022Z,49.53
2019-03-23T10:44:59.956Z,48.57
2019-03-23T10:47:35.445Z,55.07
2019-03-23T10:50:12.047Z,56.17
2019-03-23T10:52:36.876Z,49.57
2019-03-23T10:55:13.375Z,57.77
2019-03-23T10:57:42.490Z,55.13
2019-03-23T11:00:35.095Z,59.03
2019-03-23T11:02:49.080Z,60.37
2019-03-23T11:05:22.616Z,54.63
2019-03-23T11:07:57.621Z,58.27
2019-03-23T11:10:28.211Z,71.43
2019-03-23T11:13:06.659Z,66.80
2019-03-23T11:16:10.810Z,77.33
2019-03-23T11:18:40.756Z,94.77
2019-03-23T11:21:46.694Z,86.53
2019-03-23T11:24:21.484Z,92.90
2019-03-23T11:26:51.635Z,85.60
2019-03-23T11:29:28.432Z,87.73
2019-03-23T11:31:56.930Z,87.30
2019-03-23T11:34:30.232Z,101.40
2019-03-23T11:37:01.412Z,100.70
2019-03-23T11:39:34.876Z,89.57
2019-03-23T11:42:07.820Z,89.47
2019-03-23T11:44:36.940Z,88.40
2019-03-23T11:47:39.443Z,89.83
2019-03-23T11:50:11.669Z,94.53
2019-03-23T11:53:28.737Z,83.63
2019-03-23T11:56:03.820Z,92.63
2019-03-23T11:58:34.123Z,89.23
2019-03-23T12:05:06.107Z,90.10
2019-03-23T12:07:35.221Z,97.03
2019-03-23T12:10:39.448Z,89.60
2019-03-23T12:13:26.347Z,85.13
2019-03-23T12:18:53.267Z,90.43
2019-03-23T12:21:24.673Z,87.60
2019-03-23T12:24:47.592Z,81.60
2019-03-23T12:27:22.274Z,91.43
2019-03-23T12:30:42.665Z,89.90
2019-03-23T12:33:22.334Z,82.53
2019-03-23T12:36:23.000Z,85.37
2019-03-23T12:39:03.689Z,89.77
2019-03-23T12:42:11.575Z,86.47
2019-03-23T12:44:43.095Z,89.30
2019-03-23T12:48:01.626Z,90.40
2019-03-23T12:50:31.354Z,96.47
2019-03-23T13:00:12.183Z,95.97
2019-03-23T13:02:44.231Z,87.87
2019-03-23T13:12:16.648Z,96.73
2019-03-23T13:14:51.169Z,99.20
2019-03-23T13:17:50.103Z,104.37
2019-03-23T13:20:22.941Z,98.33
2019-03-23T13:23:32.415Z,99.47
2019-03-23T13:26:03.756Z,105.40
2019-03-23T13:29:33.335Z,106.20
2019-03-23T13:31:58.541Z,90.90
2019-03-23T13:35:03.036Z,89.87
2019-03-23T13:37:37.747Z,86.00
2019-03-23T13:40:57.776Z,81.80
2019-03-23T13:43:31.371Z,83.27
2019-03-23T13:53:15.103Z,82.23
2019-03-23T13:55:50.139Z,86.57
2019-03-23T13:58:29.081Z,85.20
2019-03-23T14:01:00.366Z,80.03
2019-03-23T14:04:14.835Z,81.13
2019-03-23T14:06:51.939Z,87.37
2019-03-23T14:09:52.087Z,78.97
2019-03-23T14:12:21.778Z,80.03
2019-03-23T14:15:25.369Z,89.07
2019-03-23T14:17:57.428Z,81.93
2019-03-23T14:21:02.213Z,83.53
2019-03-23T14:23:31.587Z,81.97
2019-03-23T14:26:31.202Z,83.87
2019-03-23T14:29:03.050Z,81.53
2019-03-23T14:32:27.449Z,75.87
2019-03-23T14:35:01.120Z,62.57
2019-03-23T14:38:11.497Z,70.73
2019-03-23T14:40:44.315Z,70.10
2019-03-23T14:43:57.361Z,67.53
2019-03-23T14:46:30.105Z,59.73
2019-03-23T14:49:27.358Z,59.00
2019-03-23T14:51:59.400Z,68.23
2019-03-23T14:55:03.208Z,65.20
2019-03-23T14:57:35.437Z,66.43
2019-03-23T15:00:39.332Z,62.90
2019-03-23T15:03:13.392Z,63.77
2019-03-23T15:06:20.025Z,61.53
2019-03-23T15:08:50.708Z,61.47
2019-03-23T15:12:15.210Z,58.90
2019-03-23T15:14:45.281Z,63.10
2019-03-23T15:17:49.236Z,59.13
2019-03-23T15:20:20.832Z,59.57
2019-03-23T15:23:40.637Z,58.23
2019-03-23T15:26:22.603Z,62.30
2019-03-23T15:28:58.844Z,60.20
2019-03-23T15:38:45.733Z,61.97
2019-03-23T15:41:18.444Z,61.83
2019-03-23T15:43:50.563Z,58.37
2019-03-23T15:47:15.167Z,60.00
2019-03-23T15:49:46.222Z,58.80
2019-03-23T15:52:52.257Z,59.63
2019-03-23T15:55:28.706Z,60.67
2019-03-23T15:58:51.221Z,61.23
2019-03-23T16:01:24.187Z,62.30
2019-03-23T16:04:50.429Z,59.30
2019-03-23T16:07:29.298Z,61.73
2019-03-23T16:10:03.776Z,57.60
2019-03-23T16:16:13.529Z,58.43
2019-03-23T16:18:50.219Z,64.50
2019-03-23T16:21:24.561Z,66.63
2019-03-23T16:23:57.958Z,66.73
2019-03-23T16:27:08.245Z,67.73
2019-03-23T16:29:39.536Z,69.03
2019-03-23T16:32:38.925Z,67.43
2019-03-23T16:35:13.719Z,69.47
2019-03-23T16:38:28.280Z,70.83
2019-03-23T16:40:58.303Z,69.27
2019-03-23T16:44:11.376Z,64.83
2019-03-23T16:46:45.829Z,63.77
2019-03-23T16:49:54.644Z,65.33
2019-03-23T16:52:26.047Z,70.63
2019-03-23T16:55:46.049Z,66.47
2019-03-23T16:58:17.411Z,64.33
2019-03-23T17:01:14.868Z,73.10
2019-03-23T17:03:46.134Z,74.30
2019-03-23T17:07:00.111Z,67.93
2019-03-23T17:09:31.742Z,68.83
2019-03-23T17:12:30.721Z,71.37
2019-03-23T17:15:03.257Z,62.50
2019-03-23T17:18:09.238Z,62.80
2019-03-23T17:20:39.265Z,66.00
2019-03-23T17:23:44.441Z,64.00
2019-03-23T17:26:18.264Z,61.80
2019-03-23T17:29:23.933Z,63.43
2019-03-23T17:31:54.858Z,61.30
2019-03-23T17:34:49.704Z,59.27
2019-03-23T17:37:31.470Z,59.20
2019-03-23T17:40:38.242Z,61.70
2019-03-23T17:43:18.223Z,61.03
2019-03-23T17:46:17.018Z,61.27
2019-03-23T17:48:54.261Z,62.10
2019-03-23T17:52:02.519Z,58.63
2019-03-23T17:54:35.230Z,60.43
2019-03-23T17:57:10.279Z,73.80
2019-03-23T17:59:44.005Z,65.30
2019-03-23T18:02:13.633Z,62.57
2019-03-23T18:04:43.765Z,70.30
2019-03-23T18:07:24.647Z,71.30
2019-03-23T18:10:43.096Z,65.43
2019-03-23T18:13:16.679Z,67.57
2019-03-23T18:16:27.552Z,66.77
2019-03-23T18:18:58.138Z,63.73
2019-03-23T18:22:22.102Z,72.30
2019-03-23T18:24:51.233Z,73.97
2019-03-23T18:28:10.684Z,75.30
2019-03-23T18:30:54.747Z,66.47
2019-03-23T18:33:44.463Z,74.57
2019-03-23T18:36:12.213Z,77.90
2019-03-23T18:39:33.141Z,71.97
2019-03-23T18:42:04.429Z,79.33
2019-03-23T18:45:28.336Z,77.40
2019-03-23T18:48:04.687Z,73.03
2019-03-23T18:51:31.853Z,75.33
2019-03-23T18:54:03.970Z,76.27
2019-03-23T18:56:38.099Z,77.83
2019-03-23T18:59:14.101Z,82.57
2019-03-23T19:01:51.935Z,78.60
2019-03-23T19:04:24.774Z,68.10
2019-03-23T19:07:40.199Z,74.13
2019-03-23T19:10:16.536Z,83.90
2019-03-23T19:13:10.739Z,78.67
2019-03-23T19:15:42.889Z,79.43
2019-03-23T19:19:01.201Z,77.30
2019-03-23T19:21:38.178Z,81.33
2019-03-23T19:24:59.250Z,83.43
2019-03-23T19:27:38.479Z,71.03
2019-03-23T19:30:50.068Z,79.23
2019-03-23T19:33:18.204Z,85.07
2019-03-23T19:36:38.796Z,78.87
2019-03-23T19:39:10.494Z,86.13
2019-03-23T19:42:24.555Z,81.70
2019-03-23T19:44:58.599Z,79.83
2019-03-23T19:47:59.181Z,88.60
2019-03-23T19:50:31.212Z,87.70
2019-03-23T19:53:35.649Z,89.03
2019-03-23T19:56:10.780Z,79.30
2019-03-23T19:59:16.562Z,91.20
2019-03-23T20:01:49.219Z,90.37
2019-03-23T20:04:55.598Z,86.10
2019-03-23T20:07:33.099Z,96.37
2019-03-23T20:10:53.424Z,94.30
2019-03-23T20:13:34.977Z,89.10
2019-03-23T20:16:45.084Z,86.23
2019-03-23T20:19:15.868Z,79.47
2019-03-23T20:22:33.884Z,78.03
2019-03-23T20:25:15.823Z,81.17
2019-03-23T20:28:16.097Z,84.70
2019-03-23T20:30:47.736Z,85.97
2019-03-23T20:33:56.859Z,84.17
2019-03-23T20:36:32.634Z,81.70
2019-03-23T20:46:14.662Z,84.80
2019-03-23T20:48:56.187Z,85.47
2019-03-23T20:51:27.766Z,83.90
2019-03-23T20:54:01.564Z,86.47
2019-03-23T20:57:37.375Z,85.63
2019-03-23T21:00:11.914Z,75.90
2019-03-23T21:03:32.331Z,77.90
2019-03-23T21:06:02.889Z,74.07
2019-03-23T21:09:11.960Z,72.93
2019-03-23T21:11:43.821Z,68.00
2019-03-23T21:14:58.855Z,72.93
2019-03-23T21:17:29.695Z,72.07
2019-03-23T21:20:55.734Z,73.43
2019-03-23T21:23:27.587Z,71.93
2019-03-23T21:26:44.618Z,76.87
2019-03-23T21:29:24.054Z,73.13
2019-03-23T21:32:23.098Z,70.40
2019-03-23T21:35:00.637Z,78.87
2019-03-23T21:38:30.174Z,80.77
2019-03-23T21:41:05.321Z,77.50
2019-03-23T21:57:28.366Z,77.97
2019-03-23T22:00:48.777Z,80.47
2019-03-23T22:03:29.431Z,82.20
2019-03-23T22:08:57.273Z,84.97
2019-03-23T22:12:03.332Z,83.80
2019-03-23T22:14:41.570Z,71.43
2019-03-23T22:17:32.817Z,72.00
2019-03-23T22:20:03.649Z,84.23
2019-03-23T22:23:07.499Z,77.10
2019-03-23T22:25:40.923Z,73.07
2019-03-23T22:28:48.628Z,78.10
2019-03-23T22:31:15.798Z,78.40
2019-03-23T22:34:11.897Z,78.63
2019-03-23T22:36:46.066Z,81.17
2019-03-23T22:39:50.916Z,73.17
2019-03-23T22:42:23.259Z,78.63
2019-03-23T22:45:20.715Z,91.37
2019-03-23T22:47:51.642Z,87.87
2019-03-23T22:51:10.225Z,85.90
2019-03-23T22:53:46.055Z,84.33
2019-03-23T22:56:39.889Z,83.77
2019-03-23T22:59:15.550Z,92.00
2019-03-23T23:02:40.991Z,77.30
2019-03-23T23:05:12.134Z,78.30
2019-03-23T23:07:44.543Z,78.37
2019-03-23T23:14:24.827Z,78.13
2019-03-23T23:16:58.038Z,85.07
2019-03-23T23:19:31.218Z,75.67
2019-03-23T23:29:03.914Z,79.80
2019-03-23T23:31:36.395Z,82.27
2019-03-23T23:36:54.215Z,79.10
2019-03-23T23:39:26.187Z,73.87
2019-03-23T23:42:21.373Z,79.47
2019-03-23T23:44:51.752Z,80.33
2019-03-23T23:48:14.062Z,78.73
2019-03-23T23:50:45.246Z,82.17
2019-03-23T23:54:10.707Z,77.93
2019-03-23T23:56:42.864Z,77.97
2019-03-23T23:59:16.357Z,75.67
