createdAt,value
2022-09-27T00:03:46.407Z,100123.69
2022-09-27T00:09:11.692Z,100121.50
2022-09-27T00:14:37.646Z,100116.03
2022-09-27T00:20:03.062Z,100111.63
2022-09-27T00:25:29.314Z,100109.38
2022-09-27T00:30:56.711Z,100100.66
2022-09-27T00:36:23.743Z,100103.41
2022-09-27T00:41:48.526Z,100106.69
2022-09-27T00:47:26.269Z,100100.97
2022-09-27T00:52:59.464Z,100092.75
2022-09-27T00:58:28.552Z,100089.75
2022-09-27T01:04:02.020Z,100086.75
2022-09-27T01:09:27.380Z,100089.75
2022-09-27T01:15:08.253Z,100077.16
2022-09-27T01:21:06.915Z,100086.47
2022-09-27T01:26:46.993Z,100072.25
2022-09-27T01:32:20.372Z,100061.03
2022-09-27T01:37:53.417Z,100058.84
2022-09-27T01:43:25.357Z,100059.91
2022-09-27T01:48:53.043Z,100066.22
2022-09-27T01:54:26.573Z,100065.91
2022-09-27T02:00:12.142Z,100072.81
2022-09-27T02:05:44.935Z,100056.44
2022-09-27T02:11:30.061Z,100049.66
2022-09-27T02:17:14.775Z,100034.59
2022-09-27T02:22:48.796Z,100032.41
2022-09-27T02:28:24.677Z,100016.00
2022-09-27T02:33:55.269Z,100010.50
2022-09-27T02:39:22.300Z,100006.06
2022-09-27T02:44:54.904Z,99994.03
2022-09-27T02:50:44.868Z,99995.38
2022-09-27T02:56:37.997Z,99987.69
2022-09-27T03:02:32.610Z,99981.69
2022-09-27T03:08:24.465Z,99967.75
2022-09-27T03:14:07.813Z,99960.06
2022-09-27T03:19:37.275Z,99957.06
2022-09-27T03:25:23.612Z,99947.78
2022-09-27T03:30:49.296Z,99921.78
2022-09-27T03:36:35.240Z,99920.13
2022-09-27T03:42:02.689Z,99933.78
2022-09-27T03:47:28.212Z,99939.75
2022-09-27T03:52:52.744Z,99941.91
2022-09-27T03:58:17.269Z,99945.22
2022-09-27T04:03:43.780Z,99946.63
2022-09-27T04:09:22.626Z,99939.81
2022-09-27T04:14:55.314Z,99932.16
2022-09-27T04:20:40.180Z,99935.47
2022-09-27T04:26:08.839Z,99924.53
2022-09-27T04:31:56.365Z,99918.53
2022-09-27T04:37:29.738Z,99921.81
2022-09-27T04:43:01.593Z,99916.91
2022-09-27T04:48:27.079Z,99919.94
2022-09-27T04:53:52.396Z,99921.06
2022-09-27T04:59:17.091Z,99932.84
2022-09-27T05:04:41.708Z,99918.59
2022-09-27T05:10:10.228Z,99920.78
2022-09-27T05:15:34.470Z,99927.09
2022-09-27T05:21:17.630Z,99927.34
2022-09-27T05:26:45.638Z,99902.19
2022-09-27T05:32:09.489Z,99905.47
2022-09-27T05:37:34.278Z,99901.13
2022-09-27T05:43:00.071Z,99909.91
2022-09-27T05:48:24.679Z,99920.84
2022-09-27T05:53:57.948Z,99920.34
2022-09-27T05:59:28.076Z,99914.91
2022-09-27T06:05:15.018Z,99910.78
2022-09-27T06:11:05.452Z,99903.72
2022-09-27T06:16:32.107Z,99882.06
2022-09-27T06:21:57.794Z,99875.75
2022-09-27T06:27:27.423Z,99885.06
2022-09-27T06:33:04.636Z,99881.53
2022-09-27T06:38:36.313Z,99883.72
2022-09-27T06:44:19.046Z,99883.19
2022-09-27T06:50:05.739Z,99880.44
2022-09-27T06:55:33.240Z,99869.50
2022-09-27T07:00:58.818Z,99870.06
2022-09-27T07:06:42.955Z,99873.09
2022-09-27T07:12:17.780Z,99878.28
2022-09-27T07:17:43.637Z,99881.56
2022-09-27T07:23:10.425Z,99883.75
2022-09-27T07:28:36.025Z,99853.06
2022-09-27T07:34:00.693Z,99850.31
2022-09-27T07:39:26.198Z,99853.00
2022-09-27T07:44:50.507Z,99854.66
2022-09-27T07:50:29.202Z,99844.72
2022-09-27T07:55:59.236Z,99835.94
2022-09-27T08:01:29.444Z,99835.41
2022-09-27T08:06:56.913Z,99835.16
2022-09-27T08:12:25.557Z,99829.38
2022-09-27T08:17:56.386Z,99815.91
2022-09-27T08:23:45.880Z,99793.44
2022-09-27T08:29:19.267Z,99775.00
2022-09-27T08:34:50.791Z,99778.03
2022-09-27T08:40:24.767Z,99768.91
2022-09-27T08:46:04.128Z,99786.50
2022-09-27T08:51:34.008Z,99772.25
2022-09-27T08:57:05.729Z,99764.78
2022-09-27T09:02:36.919Z,99759.00
2022-09-27T09:08:29.837Z,99755.75
2022-09-27T09:14:27.452Z,99759.03
2022-09-27T09:20:17.046Z,99746.41
2022-09-27T09:26:03.204Z,99745.31
2022-09-27T09:31:38.789Z,99748.06
2022-09-27T09:37:14.173Z,99743.06
2022-09-27T09:42:49.721Z,99737.53
2022-09-27T09:48:30.393Z,99738.09
2022-09-27T09:54:10.735Z,99727.56
2022-09-27T09:59:43.575Z,99723.22
2022-09-27T10:05:18.508Z,99727.03
2022-09-27T10:10:47.531Z,99720.53
2022-09-27T10:16:49.854Z,99719.41
2022-09-27T10:22:24.762Z,99724.38
2022-09-27T10:27:57.666Z,99708.50
2022-09-27T10:33:30.704Z,99713.75
2022-09-27T10:39:05.856Z,99718.97
2022-09-27T10:44:45.949Z,99712.34
2022-09-27T10:50:49.218Z,99716.44
2022-09-27T10:56:28.691Z,99703.25
2022-09-27T11:01:57.107Z,99701.63
2022-09-27T11:07:39.827Z,99687.13
2022-09-27T11:13:19.470Z,99679.38
2022-09-27T11:19:05.125Z,99662.88
2022-09-27T11:24:49.937Z,99648.88
2022-09-27T11:30:23.245Z,99669.09
2022-09-27T11:36:27.738Z,99662.72
2022-09-27T11:42:14.785Z,99664.53
2022-09-27T11:47:52.725Z,99653.16
2022-09-27T11:53:38.190Z,99655.97
2022-09-27T11:59:32.688Z,99650.56
2022-09-27T12:05:34.308Z,99658.31
2022-09-27T12:11:14.538Z,99642.91
2022-09-27T12:16:44.832Z,99654.00
2022-09-27T12:22:16.417Z,99638.69
2022-09-27T12:27:49.887Z,99637.72
2022-09-27T12:33:31.517Z,99628.94
2022-09-27T12:39:05.105Z,99630.63
2022-09-27T12:44:41.022Z,99625.94
2022-09-27T12:50:18.255Z,99625.91
2022-09-27T12:56:07.540Z,99616.34
2022-09-27T13:02:17.424Z,99612.22
2022-09-27T13:07:56.280Z,99611.53
2022-09-27T13:13:26.605Z,99600.88
2022-09-27T13:19:00.052Z,99602.84
2022-09-27T13:24:49.127Z,99595.13
2022-09-27T13:30:50.947Z,99584.78
2022-09-27T13:36:31.599Z,99576.63
2022-09-27T13:42:32.314Z,99575.00
2022-09-27T13:48:01.690Z,99581.66
2022-09-27T13:53:39.003Z,99585.53
2022-09-27T13:59:10.714Z,99566.91
2022-09-27T14:04:49.019Z,99568.09
2022-09-27T14:10:21.970Z,99576.88
2022-09-27T14:15:51.184Z,99562.13
2022-09-27T14:21:29.306Z,99562.16
2022-09-27T14:27:27.549Z,99566.03
2022-09-27T14:33:04.131Z,99566.00
2022-09-27T14:38:43.717Z,99558.84
2022-09-27T14:44:24.664Z,99544.94
2022-09-27T14:49:59.880Z,99537.53
2022-09-27T14:55:25.728Z,99519.53
2022-09-27T15:00:51.691Z,99514.06
2022-09-27T15:06:16.323Z,99517.66
2022-09-27T15:11:42.605Z,99502.88
2022-09-27T15:17:20.927Z,99499.31
2022-09-27T15:22:46.788Z,99509.72
2022-09-27T15:28:19.438Z,99515.47
2022-09-27T15:33:54.962Z,99520.16
2022-09-27T15:39:20.845Z,99498.81
2022-09-27T15:44:47.663Z,99496.38
2022-09-27T15:50:38.300Z,99486.81
2022-09-27T15:56:03.507Z,99482.97
2022-09-27T16:01:29.093Z,99487.91
2022-09-27T16:06:55.792Z,99484.63
2022-09-27T16:12:22.485Z,99473.69
2022-09-27T16:17:47.148Z,99478.59
2022-09-27T16:23:13.215Z,99489.28
2022-09-27T16:28:38.487Z,99486.00
2022-09-27T16:34:02.764Z,99474.78
2022-09-27T16:39:28.220Z,99475.34
2022-09-27T16:44:53.517Z,99476.44
2022-09-27T16:50:34.887Z,99472.06
2022-09-27T16:56:01.586Z,99469.84
2022-09-27T17:01:27.207Z,99463.84
2022-09-27T17:06:51.566Z,99450.16
2022-09-27T17:12:17.289Z,99460.28
2022-09-27T17:17:41.617Z,99463.84
2022-09-27T17:23:08.663Z,99458.38
2022-09-27T17:28:34.444Z,99462.75
2022-09-27T17:34:00.031Z,99443.06
2022-09-27T17:39:24.541Z,99438.16
2022-09-27T17:44:50.144Z,99434.88
2022-09-27T17:50:28.544Z,99443.88
2022-09-27T17:55:53.158Z,99449.66
2022-09-27T18:01:20.768Z,99448.00
2022-09-27T18:06:47.962Z,99452.09
2022-09-27T18:12:13.759Z,99446.91
2022-09-27T18:17:39.335Z,99437.63
2022-09-27T18:23:03.621Z,99434.06
2022-09-27T18:28:30.244Z,99421.47
2022-09-27T18:33:55.695Z,99420.13
2022-09-27T18:39:21.156Z,99430.78
2022-09-27T18:44:45.283Z,99428.31
2022-09-27T18:50:11.458Z,99406.19
2022-09-27T18:55:38.404Z,99407.00
2022-09-27T19:01:03.982Z,99391.69
2022-09-27T19:06:29.634Z,99393.63
2022-09-27T19:11:54.634Z,99387.88
2022-09-27T19:17:19.103Z,99383.47
2022-09-27T19:22:44.782Z,99380.75
2022-09-27T19:28:09.180Z,99373.66
2022-09-27T19:33:34.094Z,99373.66
2022-09-27T19:39:01.334Z,99366.53
2022-09-27T19:44:26.104Z,99366.25
2022-09-27T19:49:50.815Z,99367.03
2022-09-27T19:55:16.613Z,99358.03
2022-09-27T20:00:42.447Z,99361.03
2022-09-27T20:06:11.232Z,99357.16
2022-09-27T20:11:37.063Z,99347.59
2022-09-27T20:17:01.397Z,99344.56
2022-09-27T20:22:25.594Z,99351.13
2022-09-27T20:27:51.085Z,99343.41
2022-09-27T20:33:33.145Z,99337.41
2022-09-27T20:39:02.759Z,99335.75
2022-09-27T20:44:30.003Z,99337.91
2022-09-27T20:49:54.383Z,99334.31
2022-09-27T20:55:20.849Z,99327.47
2022-09-27T21:00:46.658Z,99334.03
2022-09-27T21:06:12.963Z,99324.72
2022-09-27T21:11:38.036Z,99335.69
2022-09-27T21:17:03.318Z,99341.16
2022-09-27T21:22:28.409Z,99325.25
2022-09-27T21:27:55.410Z,99315.13
2022-09-27T21:33:20.895Z,99314.59
2022-09-27T21:38:44.914Z,99293.53
2022-09-27T21:44:09.645Z,99301.44
2022-09-27T21:49:35.281Z,99296.81
2022-09-27T21:54:59.556Z,99303.94
2022-09-27T22:00:24.707Z,99298.47
2022-09-27T22:05:52.787Z,99313.25
2022-09-27T22:11:19.224Z,99302.88
2022-09-27T22:16:43.323Z,99290.88
2022-09-27T22:22:09.062Z,99281.06
2022-09-27T22:27:33.148Z,99288.19
2022-09-27T22:33:02.682Z,99277.31
2022-09-27T22:38:31.852Z,99276.50
2022-09-27T22:43:56.613Z,99277.88
2022-09-27T22:49:21.060Z,99282.78
2022-09-27T22:54:46.686Z,99286.03
2022-09-27T23:00:12.582Z,99276.16
2022-09-27T23:05:36.610Z,99271.47
2022-09-27T23:11:06.380Z,99272.28
2022-09-27T23:16:35.056Z,99266.53
2022-09-27T23:22:01.286Z,99259.66
2022-09-27T23:27:45.296Z,99241.84
2022-09-27T23:33:09.695Z,99235.53
2022-09-27T23:38:34.569Z,99235.78
2022-09-27T23:44:00.018Z,99243.69
2022-09-27T23:49:25.942Z,99241.16
2022-09-27T23:54:50.347Z,99244.69
