createdAt,value
2023-06-14T00:00:19.890Z,102270.00
2023-06-14T00:03:13.216Z,102268.80
2023-06-14T00:05:44.526Z,102273.20
2023-06-14T00:08:12.619Z,102276.00
2023-06-14T00:10:43.329Z,102275.00
2023-06-14T00:13:13.058Z,102276.40
2023-06-14T00:15:42.214Z,102281.00
2023-06-14T00:18:12.855Z,102277.60
2023-06-14T00:20:43.011Z,102273.20
2023-06-14T00:23:11.647Z,102280.20
2023-06-14T00:25:39.561Z,102280.60
2023-06-14T00:28:07.437Z,102282.40
2023-06-14T00:30:35.405Z,102282.40
2023-06-14T00:33:03.715Z,102284.80
2023-06-14T00:35:33.858Z,102284.20
2023-06-14T00:38:02.836Z,102282.20
2023-06-14T00:40:30.857Z,102285.20
2023-06-14T00:42:58.875Z,102285.60
2023-06-14T00:45:26.825Z,102291.60
2023-06-14T00:47:56.626Z,102289.80
2023-06-14T00:50:25.384Z,102289.60
2023-06-14T00:52:53.344Z,102287.80
2023-06-14T00:55:22.680Z,102295.20
2023-06-14T00:57:50.910Z,102297.20
2023-06-14T01:00:19.313Z,102296.60
2023-06-14T01:02:48.723Z,102296.40
2023-06-14T01:05:19.082Z,102297.20
2023-06-14T01:08:21.115Z,102297.00
2023-06-14T01:10:57.448Z,102296.60
2023-06-14T01:13:41.006Z,102294.60
2023-06-14T01:16:09.940Z,102299.40
2023-06-14T01:18:39.004Z,102301.80
2023-06-14T01:21:07.101Z,102298.80
2023-06-14T01:23:36.632Z,102294.60
2023-06-14T01:26:04.686Z,102295.80
2023-06-14T01:28:35.109Z,102297.80
2023-06-14T01:31:05.959Z,102296.60
2023-06-14T01:33:39.138Z,102295.60
2023-06-14T01:36:10.781Z,102301.40
2023-06-14T01:38:39.115Z,102303.20
2023-06-14T01:41:07.972Z,102304.60
2023-06-14T01:43:36.656Z,102306.20
2023-06-14T01:46:07.835Z,102306.00
2023-06-14T01:48:36.346Z,102310.40
2023-06-14T01:51:04.537Z,102309.60
2023-06-14T01:53:32.491Z,102312.00
2023-06-14T01:56:01.232Z,102314.40
2023-06-14T01:58:29.054Z,102317.80
2023-06-14T02:00:58.016Z,102323.60
2023-06-14T02:03:26.331Z,102321.20
2023-06-14T02:05:55.659Z,102322.80
2023-06-14T02:08:24.520Z,102319.20
2023-06-14T02:10:54.237Z,102325.00
2023-06-14T02:13:22.117Z,102325.80
2023-06-14T02:15:54.317Z,102325.20
2023-06-14T02:18:24.205Z,102325.80
2023-06-14T02:20:54.245Z,102323.00
2023-06-14T02:23:22.142Z,102321.80
2023-06-14T02:25:51.357Z,102319.20
2023-06-14T02:28:19.408Z,102325.80
2023-06-14T02:30:47.440Z,102323.20
2023-06-14T02:33:15.318Z,102323.80
2023-06-14T02:35:43.270Z,102321.80
2023-06-14T02:38:12.976Z,102321.00
2023-06-14T02:40:43.486Z,102323.20
2023-06-14T02:43:11.301Z,102320.00
2023-06-14T02:45:39.327Z,102323.00
2023-06-14T02:48:07.395Z,102323.40
2023-06-14T02:50:35.309Z,102320.60
2023-06-14T02:53:04.587Z,102319.40
2023-06-14T02:55:33.098Z,102321.00
2023-06-14T02:58:01.326Z,102321.80
2023-06-14T03:00:31.775Z,102323.40
2023-06-14T03:03:02.956Z,102326.00
2023-06-14T03:05:32.688Z,102326.60
2023-06-14T03:08:01.265Z,102326.60
2023-06-14T03:10:30.355Z,102326.40
2023-06-14T03:12:58.510Z,102323.60
2023-06-14T03:15:26.537Z,102333.60
2023-06-14T03:17:55.225Z,102335.20
2023-06-14T03:20:23.230Z,102337.00
2023-06-14T03:22:51.405Z,102342.20
2023-06-14T03:25:20.034Z,102342.20
2023-06-14T03:27:47.811Z,102348.20
2023-06-14T03:30:15.966Z,102343.80
2023-06-14T03:32:44.245Z,102349.40
2023-06-14T03:35:18.269Z,102347.80
2023-06-14T03:37:47.609Z,102348.00
2023-06-14T03:40:19.680Z,102349.60
2023-06-14T03:42:47.396Z,102347.20
2023-06-14T03:45:15.736Z,102350.00
2023-06-14T03:47:43.843Z,102345.00
2023-06-14T03:50:12.098Z,102352.20
2023-06-14T03:52:41.400Z,102347.80
2023-06-14T03:57:43.109Z,102351.00
2023-06-14T04:00:13.274Z,102356.60
2023-06-14T04:02:41.321Z,102354.80
2023-06-14T04:05:10.013Z,102357.60
2023-06-14T04:07:41.434Z,102353.40
2023-06-14T04:10:09.777Z,102353.40
2023-06-14T04:12:37.548Z,102348.60
2023-06-14T04:15:20.839Z,102349.20
2023-06-14T04:17:50.550Z,102350.60
2023-06-14T04:20:19.052Z,102356.60
2023-06-14T04:22:47.296Z,102354.00
2023-06-14T04:25:16.170Z,102359.20
2023-06-14T04:27:45.144Z,102364.20
2023-06-14T04:30:14.567Z,102365.80
2023-06-14T04:32:43.841Z,102365.00
2023-06-14T04:35:12.634Z,102366.20
2023-06-14T04:37:42.646Z,102367.00
2023-06-14T04:40:12.800Z,102369.20
2023-06-14T04:42:42.094Z,102364.00
2023-06-14T04:45:11.131Z,102370.00
2023-06-14T04:47:39.830Z,102369.40
2023-06-14T04:50:08.080Z,102372.80
2023-06-14T04:52:37.359Z,102374.20
2023-06-14T04:55:06.469Z,102373.00
2023-06-14T04:57:34.283Z,102371.00
2023-06-14T05:00:05.921Z,102373.20
2023-06-14T05:02:34.275Z,102377.20
2023-06-14T05:05:03.507Z,102372.60
2023-06-14T05:07:31.685Z,102369.40
2023-06-14T05:09:59.553Z,102371.80
2023-06-14T05:12:27.879Z,102375.40
2023-06-14T05:14:55.828Z,102378.40
2023-06-14T05:17:23.672Z,102376.60
2023-06-14T05:19:51.922Z,102375.60
2023-06-14T05:22:19.826Z,102375.80
2023-06-14T05:24:49.508Z,102376.60
2023-06-14T05:27:18.266Z,102378.60
2023-06-14T05:29:48.345Z,102377.00
2023-06-14T05:32:16.378Z,102376.60
2023-06-14T05:34:44.582Z,102379.20
2023-06-14T05:37:12.686Z,102377.00
2023-06-14T05:39:40.538Z,102378.60
2023-06-14T05:42:08.906Z,102379.20
2023-06-14T05:44:36.663Z,102381.80
2023-06-14T05:47:05.036Z,102378.20
2023-06-14T05:49:32.923Z,102376.60
2023-06-14T05:52:00.748Z,102381.80
2023-06-14T05:54:28.644Z,102381.00
2023-06-14T05:57:02.312Z,102382.00
2023-06-14T05:59:30.532Z,102381.60
2023-06-14T06:01:58.759Z,102376.00
2023-06-14T06:04:27.088Z,102386.60
2023-06-14T06:06:55.710Z,102385.20
2023-06-14T06:09:23.554Z,102393.40
2023-06-14T06:11:53.627Z,102392.80
2023-06-14T06:14:23.438Z,102395.20
2023-06-14T06:16:53.997Z,102404.20
2023-06-14T06:19:21.792Z,102407.00
2023-06-14T06:21:50.580Z,102409.40
2023-06-14T06:24:18.493Z,102412.40
2023-06-14T06:26:46.362Z,102404.80
2023-06-14T06:29:14.312Z,102408.80
2023-06-14T06:31:42.597Z,102412.20
2023-06-14T06:34:11.133Z,102407.20
2023-06-14T06:36:38.908Z,102414.40
2023-06-14T06:39:11.369Z,102414.80
2023-06-14T06:41:41.173Z,102421.40
2023-06-14T06:44:11.860Z,102420.40
2023-06-14T06:46:42.380Z,102420.60
2023-06-14T06:49:13.203Z,102421.20
2023-06-14T06:51:45.560Z,102426.20
2023-06-14T06:54:14.063Z,102424.60
2023-06-14T06:56:41.920Z,102422.80
2023-06-14T06:59:10.540Z,102423.40
2023-06-14T07:01:38.366Z,102419.80
2023-06-14T07:04:06.470Z,102418.80
2023-06-14T07:06:34.289Z,102422.00
2023-06-14T07:09:02.636Z,102428.80
2023-06-14T07:11:30.612Z,102426.00
2023-06-14T07:13:58.764Z,102428.20
2023-06-14T07:16:28.076Z,102432.20
2023-06-14T07:18:56.243Z,102437.20
2023-06-14T07:21:24.169Z,102431.60
2023-06-14T07:23:52.307Z,102436.60
2023-06-14T07:26:20.342Z,102440.00
2023-06-14T07:28:49.847Z,102440.80
2023-06-14T07:31:19.636Z,102443.00
2023-06-14T07:33:47.607Z,102449.80
2023-06-14T07:36:15.621Z,102442.40
2023-06-14T07:38:43.405Z,102445.20
2023-06-14T07:41:11.243Z,102443.00
2023-06-14T07:43:39.053Z,102443.00
2023-06-14T07:46:08.243Z,102439.60
2023-06-14T07:48:36.815Z,102443.20
2023-06-14T07:51:05.576Z,102446.00
2023-06-14T07:53:33.501Z,102449.00
2023-06-14T07:56:01.747Z,102449.80
2023-06-14T07:58:29.932Z,102449.40
2023-06-14T08:00:57.828Z,102449.40
2023-06-14T08:03:25.740Z,102448.60
2023-06-14T08:05:53.970Z,102447.80
2023-06-14T08:08:22.252Z,102440.20
2023-06-14T08:10:50.085Z,102438.60
2023-06-14T08:13:17.845Z,102439.60
2023-06-14T08:15:46.209Z,102443.00
2023-06-14T08:18:14.085Z,102439.60
2023-06-14T08:20:43.340Z,102435.40
2023-06-14T08:23:12.636Z,102434.60
2023-06-14T08:25:40.518Z,102434.20
2023-06-14T08:28:08.335Z,102429.00
2023-06-14T08:30:36.799Z,102433.20
2023-06-14T08:33:15.850Z,102436.00
2023-06-14T08:35:45.596Z,102429.20
2023-06-14T08:38:13.686Z,102433.00
2023-06-14T08:40:43.724Z,102435.80
2023-06-14T08:43:11.894Z,102434.20
2023-06-14T08:45:40.142Z,102431.00
2023-06-14T08:48:09.330Z,102431.40
2023-06-14T08:50:41.251Z,102432.80
2023-06-14T08:53:11.503Z,102434.20
2023-06-14T08:55:43.456Z,102437.60
2023-06-14T08:58:15.766Z,102434.00
2023-06-14T09:00:45.764Z,102436.00
2023-06-14T09:03:18.338Z,102432.80
2023-06-14T09:05:47.378Z,102431.40
2023-06-14T09:08:17.481Z,102429.80
2023-06-14T09:10:45.763Z,102422.60
2023-06-14T09:13:13.583Z,102423.20
2023-06-14T09:15:41.269Z,102421.80
2023-06-14T09:18:09.067Z,102420.60
2023-06-14T09:20:36.901Z,102420.40
2023-06-14T09:23:06.731Z,102415.40
2023-06-14T09:25:47.315Z,102422.40
2023-06-14T09:28:15.853Z,102418.40
2023-06-14T09:30:43.622Z,102416.80
2023-06-14T09:33:12.347Z,102417.00
2023-06-14T09:35:40.090Z,102410.60
2023-06-14T09:38:08.517Z,102414.00
2023-06-14T09:40:39.564Z,102408.60
2023-06-14T09:43:11.970Z,102411.00
2023-06-14T09:45:41.247Z,102411.00
2023-06-14T09:48:12.215Z,102404.80
2023-06-14T09:50:41.119Z,102409.20
2023-06-14T09:53:12.042Z,102407.80
2023-06-14T09:55:48.670Z,102411.40
2023-06-14T09:58:18.478Z,102406.80
2023-06-14T10:00:49.001Z,102408.60
2023-06-14T10:03:37.100Z,102407.60
2023-06-14T10:06:12.530Z,102404.60
2023-06-14T10:08:44.430Z,102403.80
2023-06-14T10:11:14.407Z,102405.80
2023-06-14T10:13:42.392Z,102405.60
2023-06-14T10:16:18.444Z,102402.80
2023-06-14T10:19:04.582Z,102396.40
2023-06-14T10:21:58.334Z,102399.60
2023-06-14T10:24:34.195Z,102401.60
2023-06-14T10:27:02.473Z,102400.40
2023-06-14T10:29:33.907Z,102393.60
2023-06-14T10:32:02.308Z,102394.00
2023-06-14T10:34:32.213Z,102391.80
2023-06-14T10:37:06.685Z,102394.60
2023-06-14T10:39:45.382Z,102389.60
2023-06-14T10:42:15.538Z,102392.00
2023-06-14T10:45:03.913Z,102387.00
2023-06-14T10:47:39.185Z,102381.80
2023-06-14T10:50:08.959Z,102380.40
2023-06-14T10:52:42.109Z,102375.40
2023-06-14T10:55:16.588Z,102376.20
2023-06-14T11:00:23.311Z,102379.00
2023-06-14T11:03:09.978Z,102375.00
2023-06-14T11:05:58.107Z,102377.20
2023-06-14T11:08:52.993Z,102379.80
2023-06-14T11:11:24.642Z,102375.40
2023-06-14T11:13:55.909Z,102370.60
2023-06-14T11:16:27.460Z,102372.00
2023-06-14T11:18:55.902Z,102364.80
2023-06-14T11:21:26.534Z,102366.80
2023-06-14T11:23:55.716Z,102362.60
2023-06-14T11:26:31.939Z,102354.60
2023-06-14T11:29:02.273Z,102353.00
2023-06-14T11:31:30.924Z,102352.40
2023-06-14T11:34:01.812Z,102353.20
2023-06-14T11:36:34.967Z,102344.00
2023-06-14T11:39:10.652Z,102350.00
2023-06-14T11:41:49.487Z,102344.60
2023-06-14T11:44:17.458Z,102348.40
2023-06-14T11:46:45.935Z,102347.40
2023-06-14T11:49:15.120Z,102343.00
2023-06-14T11:51:44.783Z,102344.40
2023-06-14T11:54:13.518Z,102343.40
2023-06-14T11:56:41.329Z,102344.00
2023-06-14T11:59:09.112Z,102342.00
2023-06-14T12:01:40.302Z,102341.60
2023-06-14T12:04:08.772Z,102337.60
2023-06-14T12:06:40.849Z,102335.80
2023-06-14T12:09:14.798Z,102334.60
2023-06-14T12:11:42.982Z,102331.40
2023-06-14T12:14:11.606Z,102331.20
2023-06-14T12:16:41.575Z,102325.00
2023-06-14T12:19:14.353Z,102328.20
2023-06-14T12:21:45.215Z,102322.20
2023-06-14T12:24:14.299Z,102320.20
2023-06-14T12:26:43.166Z,102312.80
2023-06-14T12:29:11.508Z,102313.80
2023-06-14T12:31:39.309Z,102314.40
2023-06-14T12:34:07.089Z,102313.40
2023-06-14T12:36:36.950Z,102309.80
2023-06-14T12:39:06.656Z,102307.40
2023-06-14T12:41:34.529Z,102308.80
2023-06-14T12:44:05.474Z,102309.80
2023-06-14T12:46:37.847Z,102311.40
2023-06-14T12:49:06.610Z,102312.20
2023-06-14T12:51:34.381Z,102314.20
2023-06-14T12:54:02.198Z,102309.60
2023-06-14T12:56:32.917Z,102306.20
2023-06-14T12:59:01.008Z,102308.60
2023-06-14T13:01:28.801Z,102309.40
2023-06-14T13:03:56.724Z,102304.60
2023-06-14T13:06:25.681Z,102306.40
2023-06-14T13:08:58.380Z,102303.00
2023-06-14T13:11:26.325Z,102295.20
2023-06-14T13:13:54.160Z,102297.00
2023-06-14T13:16:21.911Z,102289.40
2023-06-14T13:18:51.295Z,102294.40
2023-06-14T13:21:19.069Z,102298.20
2023-06-14T13:23:46.865Z,102290.20
2023-06-14T13:26:14.682Z,102288.80
2023-06-14T13:28:43.580Z,102285.80
2023-06-14T13:31:11.281Z,102281.60
2023-06-14T13:33:41.495Z,102281.60
2023-06-14T13:36:09.299Z,102277.80
2023-06-14T13:38:37.092Z,102275.60
2023-06-14T13:41:04.778Z,102276.40
2023-06-14T13:43:34.074Z,102274.80
2023-06-14T13:46:02.744Z,102280.20
2023-06-14T13:48:30.612Z,102276.00
2023-06-14T13:51:01.097Z,102272.00
2023-06-14T13:53:29.045Z,102269.80
2023-06-14T13:55:56.892Z,102266.80
2023-06-14T13:58:27.102Z,102261.80
2023-06-14T14:00:56.019Z,102264.00
2023-06-14T14:03:24.098Z,102261.20
2023-06-14T14:05:52.009Z,102267.80
2023-06-14T14:08:19.803Z,102257.00
2023-06-14T14:10:48.019Z,102251.00
2023-06-14T14:13:16.036Z,102252.20
2023-06-14T14:15:43.937Z,102248.20
2023-06-14T14:18:11.967Z,102247.60
2023-06-14T14:20:39.704Z,102244.40
2023-06-14T14:23:08.018Z,102250.00
2023-06-14T14:25:35.979Z,102255.80
2023-06-14T14:28:03.816Z,102254.20
2023-06-14T14:30:31.716Z,102247.60
2023-06-14T14:33:00.817Z,102250.40
2023-06-14T14:35:31.753Z,102247.80
2023-06-14T14:37:59.900Z,102247.60
2023-06-14T14:40:27.868Z,102246.60
2023-06-14T14:42:55.557Z,102246.60
2023-06-14T14:45:23.628Z,102245.00
2023-06-14T14:47:52.851Z,102252.20
2023-06-14T14:50:22.231Z,102249.40
2023-06-14T14:52:50.468Z,102245.60
2023-06-14T14:55:19.504Z,102240.00
2023-06-14T14:57:49.922Z,102246.60
2023-06-14T15:00:18.518Z,102246.80
2023-06-14T15:02:46.817Z,102246.80
2023-06-14T15:05:14.658Z,102247.40
2023-06-14T15:07:42.465Z,102247.40
2023-06-14T15:10:10.647Z,102240.00
2023-06-14T15:12:39.200Z,102242.60
2023-06-14T15:15:07.909Z,102240.20
2023-06-14T15:17:35.768Z,102237.60
2023-06-14T15:20:03.958Z,102233.80
2023-06-14T15:22:32.197Z,102232.40
2023-06-14T15:25:00.522Z,102232.20
2023-06-14T15:27:29.017Z,102235.80
2023-06-14T15:29:57.859Z,102235.00
2023-06-14T15:32:25.976Z,102229.00
2023-06-14T15:34:53.864Z,102231.40
2023-06-14T15:37:22.955Z,102229.80
2023-06-14T15:39:50.855Z,102226.60
2023-06-14T15:42:19.915Z,102232.20
2023-06-14T15:44:48.551Z,102227.40
2023-06-14T15:47:16.444Z,102227.40
2023-06-14T15:49:44.237Z,102224.40
2023-06-14T15:52:19.584Z,102225.80
2023-06-14T15:54:47.404Z,102221.80
2023-06-14T15:57:15.998Z,102217.60
2023-06-14T15:59:43.938Z,102219.20
2023-06-14T16:02:12.844Z,102217.40
2023-06-14T16:04:41.382Z,102217.80
2023-06-14T16:07:09.407Z,102218.40
2023-06-14T16:09:37.189Z,102220.80
2023-06-14T16:12:05.456Z,102218.00
2023-06-14T16:14:33.463Z,102216.80
2023-06-14T16:17:02.286Z,102227.80
2023-06-14T16:19:30.488Z,102231.00
2023-06-14T16:21:59.527Z,102227.00
2023-06-14T16:24:27.244Z,102226.60
2023-06-14T16:26:55.466Z,102228.40
2023-06-14T16:29:26.262Z,102225.80
2023-06-14T16:31:54.321Z,102227.40
2023-06-14T16:34:22.338Z,102226.80
2023-06-14T16:36:51.846Z,102222.60
2023-06-14T16:39:19.645Z,102222.00
2023-06-14T16:41:47.828Z,102220.60
2023-06-14T16:44:18.199Z,102219.20
2023-06-14T16:46:46.188Z,102216.00
2023-06-14T16:49:14.779Z,102211.20
2023-06-14T16:51:43.354Z,102216.20
2023-06-14T16:54:11.088Z,102217.20
2023-06-14T16:56:38.781Z,102215.80
2023-06-14T16:59:07.386Z,102211.60
2023-06-14T17:01:36.316Z,102213.40
2023-06-14T17:04:05.397Z,102215.60
2023-06-14T17:06:33.609Z,102212.80
2023-06-14T17:09:01.341Z,102212.40
2023-06-14T17:11:31.005Z,102211.60
2023-06-14T17:14:02.853Z,102210.20
2023-06-14T17:16:34.298Z,102208.40
2023-06-14T17:19:07.934Z,102204.40
2023-06-14T17:21:36.029Z,102202.40
2023-06-14T17:24:10.010Z,102208.60
2023-06-14T17:26:50.222Z,102205.60
2023-06-14T17:29:19.796Z,102206.20
2023-06-14T17:31:48.483Z,102202.40
2023-06-14T17:34:19.794Z,102202.00
2023-06-14T17:36:48.654Z,102203.80
2023-06-14T17:39:20.903Z,102202.20
2023-06-14T17:41:52.254Z,102199.80
2023-06-14T17:44:20.848Z,102206.20
2023-06-14T17:46:50.250Z,102208.80
2023-06-14T17:49:24.398Z,102207.00
2023-06-14T17:51:53.984Z,102211.40
2023-06-14T17:54:22.019Z,102213.40
2023-06-14T17:56:49.788Z,102215.80
2023-06-14T17:59:19.328Z,102213.00
2023-06-14T18:01:51.068Z,102214.00
2023-06-14T18:04:20.367Z,102217.40
2023-06-14T18:06:48.371Z,102215.20
2023-06-14T18:09:18.465Z,102216.80
2023-06-14T18:11:47.611Z,102216.20
2023-06-14T18:14:17.109Z,102215.40
2023-06-14T18:16:46.791Z,102216.60
2023-06-14T18:19:18.208Z,102214.60
2023-06-14T18:21:48.310Z,102213.00
2023-06-14T18:24:17.875Z,102216.40
2023-06-14T18:26:45.673Z,102220.40
2023-06-14T18:29:14.022Z,102218.60
2023-06-14T18:31:43.281Z,102219.20
2023-06-14T18:34:14.316Z,102220.20
2023-06-14T18:36:45.206Z,102216.40
2023-06-14T18:39:12.985Z,102216.80
2023-06-14T18:41:41.160Z,102216.00
2023-06-14T18:44:09.032Z,102211.20
2023-06-14T18:46:38.924Z,102209.40
2023-06-14T18:49:10.866Z,102211.00
2023-06-14T18:51:40.511Z,102208.40
2023-06-14T18:54:10.777Z,102208.60
2023-06-14T18:56:38.995Z,102209.60
2023-06-14T18:59:06.737Z,102209.20
2023-06-14T19:01:34.457Z,102212.60
2023-06-14T19:04:02.306Z,102216.80
2023-06-14T19:06:30.799Z,102221.40
2023-06-14T19:08:58.484Z,102219.80
2023-06-14T19:11:27.126Z,102223.80
2023-06-14T19:13:55.104Z,102223.80
2023-06-14T19:16:23.347Z,102225.80
2023-06-14T19:18:51.637Z,102223.80
2023-06-14T19:21:20.446Z,102226.60
2023-06-14T19:23:50.309Z,102224.60
2023-06-14T19:26:19.178Z,102224.60
2023-06-14T19:28:48.720Z,102226.40
2023-06-14T19:31:18.960Z,102226.40
2023-06-14T19:33:49.594Z,102222.80
2023-06-14T19:36:20.719Z,102225.20
2023-06-14T19:38:50.960Z,102223.40
2023-06-14T19:41:19.034Z,102221.40
2023-06-14T19:43:50.703Z,102220.00
2023-06-14T19:46:18.746Z,102220.80
2023-06-14T19:48:46.861Z,102220.40
2023-06-14T19:51:14.691Z,102221.00
2023-06-14T19:53:42.386Z,102221.80
2023-06-14T19:56:13.602Z,102215.40
2023-06-14T19:58:44.530Z,102216.40
2023-06-14T20:01:13.208Z,102219.20
2023-06-14T20:03:43.074Z,102222.00
2023-06-14T20:06:12.366Z,102219.40
2023-06-14T20:08:40.231Z,102224.00
2023-06-14T20:11:10.132Z,102224.60
2023-06-14T20:13:38.057Z,102225.80
2023-06-14T20:16:06.570Z,102224.60
2023-06-14T20:18:36.131Z,102229.20
2023-06-14T20:21:04.831Z,102226.00
2023-06-14T20:23:34.850Z,102222.00
2023-06-14T20:26:04.182Z,102223.60
2023-06-14T20:28:38.254Z,102227.40
2023-06-14T20:31:09.295Z,102226.00
2023-06-14T20:33:37.722Z,102223.80
2023-06-14T20:36:06.374Z,102230.80
2023-06-14T20:38:38.621Z,102227.40
2023-06-14T20:41:06.700Z,102231.20
2023-06-14T20:43:36.789Z,102232.80
2023-06-14T20:46:08.506Z,102232.60
2023-06-14T20:48:36.430Z,102229.00
2023-06-14T20:51:04.463Z,102226.80
2023-06-14T20:53:32.577Z,102226.20
2023-06-14T20:56:01.878Z,102236.00
2023-06-14T20:58:29.716Z,102240.20
2023-06-14T21:00:58.407Z,102236.80
2023-06-14T21:03:27.159Z,102234.00
2023-06-14T21:05:58.062Z,102238.80
2023-06-14T21:08:27.058Z,102240.60
2023-06-14T21:10:57.635Z,102237.40
2023-06-14T21:13:26.363Z,102230.20
2023-06-14T21:15:54.360Z,102233.60
2023-06-14T21:18:22.397Z,102230.80
2023-06-14T21:20:54.937Z,102233.80
2023-06-14T21:23:22.927Z,102234.20
2023-06-14T21:25:50.625Z,102231.40
2023-06-14T21:28:18.349Z,102227.00
2023-06-14T21:30:47.553Z,102224.20
2023-06-14T21:33:17.292Z,102220.80
2023-06-14T21:35:47.657Z,102214.20
2023-06-14T21:38:17.964Z,102214.20
2023-06-14T21:40:48.243Z,102220.00
2023-06-14T21:43:16.352Z,102216.00
2023-06-14T21:45:45.129Z,102215.20
2023-06-14T21:48:13.047Z,102215.40
2023-06-14T21:50:42.955Z,102216.00
2023-06-14T21:53:11.101Z,102215.80
2023-06-14T21:55:40.976Z,102211.20
2023-06-14T21:58:08.713Z,102213.20
2023-06-14T22:00:37.801Z,102215.20
2023-06-14T22:03:05.958Z,102209.20
2023-06-14T22:05:34.460Z,102207.60
2023-06-14T22:08:02.332Z,102207.60
2023-06-14T22:10:34.025Z,102205.00
2023-06-14T22:13:02.030Z,102206.00
2023-06-14T22:15:30.392Z,102205.60
2023-06-14T22:17:58.444Z,102206.80
2023-06-14T22:20:29.983Z,102205.00
2023-06-14T22:23:01.307Z,102204.40
2023-06-14T22:25:31.596Z,102202.20
2023-06-14T22:28:00.856Z,102210.00
2023-06-14T22:30:29.104Z,102208.60
2023-06-14T22:32:56.814Z,102213.60
2023-06-14T22:35:25.924Z,102212.40
2023-06-14T22:37:53.672Z,102215.60
2023-06-14T22:40:21.825Z,102210.80
2023-06-14T22:42:50.754Z,102208.20
2023-06-14T22:45:25.502Z,102206.60
2023-06-14T22:47:57.439Z,102208.60
2023-06-14T22:50:26.279Z,102212.00
2023-06-14T22:52:54.032Z,102212.20
2023-06-14T22:55:22.371Z,102214.80
2023-06-14T22:57:52.342Z,102215.20
2023-06-14T23:00:20.522Z,102214.60
2023-06-14T23:02:51.353Z,102213.80
2023-06-14T23:05:20.527Z,102208.40
2023-06-14T23:07:49.446Z,102199.80
2023-06-14T23:10:19.354Z,102199.00
2023-06-14T23:12:49.738Z,102197.80
2023-06-14T23:15:17.791Z,102201.00
2023-06-14T23:17:51.675Z,102202.00
2023-06-14T23:20:20.039Z,102203.60
2023-06-14T23:22:50.752Z,102209.60
2023-06-14T23:25:20.740Z,102209.20
2023-06-14T23:27:51.129Z,102215.20
2023-06-14T23:30:19.342Z,102214.40
2023-06-14T23:32:50.317Z,102210.20
2023-06-14T23:35:22.332Z,102203.00
2023-06-14T23:37:50.375Z,102204.40
2023-06-14T23:40:18.904Z,102200.00
2023-06-14T23:42:52.083Z,102202.80
2023-06-14T23:45:20.637Z,102194.00
2023-06-14T23:47:50.376Z,102192.80
2023-06-14T23:50:19.950Z,102189.00
2023-06-14T23:52:47.700Z,102192.80
2023-06-14T23:55:21.441Z,102194.20
2023-06-14T23:57:53.911Z,102195.40
