createdAt,value
2017-09-10T00:00:18.166Z,0
2017-09-10T00:01:05.897Z,0
2017-09-10T00:01:54.919Z,0
2017-09-10T00:02:42.917Z,0
2017-09-10T00:03:30.957Z,0
2017-09-10T00:04:20.039Z,0
2017-09-10T00:05:07.958Z,0
2017-09-10T00:05:56.581Z,0
2017-09-10T00:06:45.367Z,0
2017-09-10T00:07:33.038Z,0
2017-09-10T00:08:21.268Z,0
2017-09-10T00:09:09.241Z,0
2017-09-10T00:09:57.277Z,0
2017-09-10T00:10:45.842Z,0
2017-09-10T00:11:33.378Z,0
2017-09-10T00:12:21.344Z,0
2017-09-10T00:13:15.469Z,0
2017-09-10T00:14:03.473Z,0
2017-09-10T00:14:51.450Z,0
2017-09-10T00:15:40.563Z,0
2017-09-10T00:16:28.893Z,0
2017-09-10T00:17:17.644Z,0
2017-09-10T00:18:05.627Z,0
2017-09-10T00:18:53.841Z,0
2017-09-10T00:19:42.797Z,0
2017-09-10T00:20:30.965Z,0
2017-09-10T00:21:18.798Z,0
2017-09-10T00:22:07.987Z,0
2017-09-10T00:22:55.925Z,0
2017-09-10T00:23:43.987Z,0
2017-09-10T00:24:32.956Z,0
2017-09-10T00:25:21.040Z,0
2017-09-10T00:26:09.112Z,0
2017-09-10T00:26:58.158Z,0
2017-09-10T00:27:46.234Z,0
2017-09-10T00:28:34.305Z,0
2017-09-10T00:29:23.220Z,0
2017-09-10T00:30:11.419Z,0
2017-09-10T00:30:59.369Z,0
2017-09-10T00:31:48.653Z,0
2017-09-10T00:32:36.536Z,0
2017-09-10T00:33:24.420Z,0
2017-09-10T00:34:13.533Z,0
2017-09-10T00:35:01.542Z,0
2017-09-10T00:35:49.929Z,0
2017-09-10T00:36:37.651Z,0
2017-09-10T00:37:26.667Z,0
2017-09-10T00:38:14.700Z,0
2017-09-10T00:39:03.769Z,0
2017-09-10T00:39:51.871Z,0
2017-09-10T00:40:40.055Z,0
2017-09-10T00:41:28.925Z,0
2017-09-10T00:42:16.892Z,0
2017-09-10T00:43:04.912Z,0
2017-09-10T00:43:54.002Z,0
2017-09-10T00:44:42.031Z,0
2017-09-10T00:45:30.526Z,0
2017-09-10T00:46:19.136Z,0
2017-09-10T00:47:07.448Z,0
2017-09-10T00:47:55.194Z,0
2017-09-10T00:48:44.274Z,0
2017-09-10T00:49:32.342Z,0
2017-09-10T00:50:20.300Z,0
2017-09-10T00:51:09.329Z,0
2017-09-10T00:51:57.403Z,0
2017-09-10T00:52:45.399Z,0
2017-09-10T00:53:35.000Z,0
2017-09-10T00:54:22.483Z,0
2017-09-10T00:55:10.775Z,0
2017-09-10T00:55:59.643Z,0
2017-09-10T00:56:47.607Z,0
2017-09-10T00:57:36.075Z,0
2017-09-10T00:58:23.675Z,0
2017-09-10T00:59:12.702Z,0
2017-09-10T01:00:00.778Z,0
2017-09-10T01:00:50.314Z,0
2017-09-10T01:01:37.891Z,0
2017-09-10T01:02:26.301Z,0
2017-09-10T01:03:14.896Z,0
2017-09-10T01:04:03.085Z,0
2017-09-10T01:04:50.989Z,0
2017-09-10T01:05:40.336Z,0
2017-09-10T01:06:28.558Z,0
2017-09-10T01:07:16.136Z,0
2017-09-10T01:08:05.187Z,0
2017-09-10T01:08:53.184Z,0
2017-09-10T01:09:41.255Z,0
2017-09-10T01:10:30.591Z,0
2017-09-10T01:11:18.363Z,0
2017-09-10T01:12:06.435Z,0
2017-09-10T01:12:55.702Z,0
2017-09-10T01:13:43.616Z,0
2017-09-10T01:14:31.542Z,0
2017-09-10T01:15:20.462Z,0
2017-09-10T01:16:08.447Z,0
2017-09-10T01:16:56.626Z,0
2017-09-10T01:17:45.991Z,0
2017-09-10T01:18:39.614Z,0
2017-09-10T01:19:28.745Z,0
2017-09-10T01:20:24.292Z,0
2017-09-10T01:21:17.773Z,0
2017-09-10T01:22:05.863Z,0
2017-09-10T01:22:59.829Z,0
2017-09-10T01:23:53.892Z,0
2017-09-10T01:24:41.888Z,0
2017-09-10T01:25:30.035Z,0
2017-09-10T01:26:18.062Z,0
2017-09-10T01:27:17.967Z,0
2017-09-10T01:28:12.134Z,0
2017-09-10T01:29:06.179Z,0
2017-09-10T01:30:06.071Z,0
2017-09-10T01:30:55.284Z,0
2017-09-10T01:31:49.232Z,0
2017-09-10T01:32:38.225Z,0
2017-09-10T01:33:26.277Z,0
2017-09-10T01:34:20.653Z,0
2017-09-10T01:35:08.382Z,0
2017-09-10T01:35:58.037Z,0
2017-09-10T01:36:45.396Z,0
2017-09-10T01:37:34.009Z,0
2017-09-10T01:38:22.479Z,0
2017-09-10T01:39:10.502Z,0
2017-09-10T01:39:59.638Z,0
2017-09-10T01:40:48.674Z,0
2017-09-10T01:41:37.672Z,0
2017-09-10T01:42:25.681Z,0
2017-09-10T01:43:19.750Z,0
2017-09-10T01:44:07.922Z,0
2017-09-10T01:45:01.766Z,0
2017-09-10T01:45:55.823Z,0
2017-09-10T01:46:49.896Z,0
2017-09-10T01:47:38.018Z,0
2017-09-10T01:48:31.908Z,0
2017-09-10T01:49:20.072Z,0
2017-09-10T01:50:08.567Z,0
2017-09-10T01:50:57.308Z,0
2017-09-10T01:51:45.106Z,0
2017-09-10T01:52:33.210Z,0
2017-09-10T01:53:21.208Z,0
2017-09-10T01:54:10.270Z,0
2017-09-10T01:54:58.356Z,0
2017-09-10T01:55:47.605Z,0
2017-09-10T01:56:35.348Z,0
2017-09-10T01:57:29.435Z,0
2017-09-10T01:58:17.461Z,0
2017-09-10T01:59:11.421Z,0
2017-09-10T01:59:59.542Z,0
2017-09-10T02:00:53.574Z,0
2017-09-10T02:01:48.558Z,0
2017-09-10T02:02:36.646Z,0
2017-09-10T02:03:30.609Z,0
2017-09-10T02:04:18.683Z,0
2017-09-10T02:05:13.184Z,0
2017-09-10T02:06:01.068Z,0
2017-09-10T02:06:54.753Z,0
2017-09-10T02:07:42.804Z,0
2017-09-10T02:08:30.874Z,0
2017-09-10T02:09:18.905Z,0
2017-09-10T02:10:13.411Z,0
2017-09-10T02:11:01.909Z,0
2017-09-10T02:11:50.036Z,0
2017-09-10T02:12:39.021Z,0
2017-09-10T02:13:27.120Z,0
2017-09-10T02:14:15.155Z,0
2017-09-10T02:15:03.232Z,0
2017-09-10T02:15:52.572Z,0
2017-09-10T02:16:40.254Z,0
2017-09-10T02:17:28.383Z,0
2017-09-10T02:18:17.394Z,0
2017-09-10T02:19:05.416Z,0
2017-09-10T02:19:53.492Z,0
2017-09-10T02:20:42.484Z,0
2017-09-10T02:21:30.886Z,0
2017-09-10T02:22:18.519Z,0
2017-09-10T02:23:06.534Z,0
2017-09-10T02:23:54.639Z,0
2017-09-10T02:24:42.565Z,0
2017-09-10T02:25:31.210Z,0
2017-09-10T02:26:18.662Z,0
2017-09-10T02:27:07.830Z,0
2017-09-10T02:27:55.937Z,0
2017-09-10T02:28:43.865Z,0
2017-09-10T02:29:32.398Z,0
2017-09-10T02:30:20.884Z,0
2017-09-10T02:31:08.988Z,0
2017-09-10T02:31:57.940Z,0
2017-09-10T02:32:46.025Z,0
2017-09-10T02:33:34.178Z,0
2017-09-10T02:34:22.179Z,0
2017-09-10T02:35:11.149Z,0
2017-09-10T02:35:59.852Z,0
2017-09-10T02:36:48.833Z,0
2017-09-10T02:37:36.278Z,0
2017-09-10T02:38:24.421Z,0
2017-09-10T02:39:13.387Z,0
2017-09-10T02:40:01.401Z,0
2017-09-10T02:40:49.448Z,0
2017-09-10T02:41:38.457Z,0
2017-09-10T02:42:26.561Z,0
2017-09-10T02:43:14.517Z,0
2017-09-10T02:44:03.616Z,0
2017-09-10T02:44:51.558Z,0
2017-09-10T02:45:40.232Z,0
2017-09-10T02:46:28.745Z,0
2017-09-10T02:47:16.831Z,0
2017-09-10T02:48:04.882Z,0
2017-09-10T02:48:53.884Z,0
2017-09-10T02:49:41.906Z,0
2017-09-10T02:50:29.971Z,0
2017-09-10T02:51:19.006Z,0
2017-09-10T02:52:06.985Z,0
2017-09-10T02:52:55.039Z,0
2017-09-10T02:53:44.041Z,0
2017-09-10T02:54:32.350Z,0
2017-09-10T02:55:20.559Z,0
2017-09-10T02:56:09.221Z,0
2017-09-10T02:56:57.271Z,0
2017-09-10T02:57:45.341Z,0
2017-09-10T02:58:34.361Z,0
2017-09-10T02:59:22.488Z,0
2017-09-10T03:00:10.433Z,0
2017-09-10T03:01:00.037Z,0
2017-09-10T03:01:47.489Z,0
2017-09-10T03:02:35.522Z,0
2017-09-10T03:03:24.529Z,0
2017-09-10T03:04:12.690Z,0
2017-09-10T03:05:00.724Z,0
2017-09-10T03:05:50.122Z,0
2017-09-10T03:06:37.710Z,0
2017-09-10T03:07:25.786Z,0
2017-09-10T03:08:14.883Z,0
2017-09-10T03:09:02.810Z,0
2017-09-10T03:09:50.829Z,0
2017-09-10T03:10:40.472Z,0
2017-09-10T03:11:27.952Z,0
2017-09-10T03:12:16.122Z,0
2017-09-10T03:13:04.978Z,0
2017-09-10T03:13:53.036Z,0
2017-09-10T03:14:41.175Z,0
2017-09-10T03:15:30.197Z,0
2017-09-10T03:16:18.195Z,0
2017-09-10T03:17:06.263Z,0
2017-09-10T03:17:55.298Z,0
2017-09-10T03:18:43.271Z,0
2017-09-10T03:19:31.409Z,0
2017-09-10T03:20:20.661Z,0
2017-09-10T03:21:08.457Z,0
2017-09-10T03:21:56.475Z,0
2017-09-10T03:22:45.472Z,0
2017-09-10T03:23:33.502Z,0
2017-09-10T03:24:21.550Z,0
2017-09-10T03:25:10.580Z,0
2017-09-10T03:25:58.796Z,0
2017-09-10T03:26:46.867Z,0
2017-09-10T03:27:35.687Z,0
2017-09-10T03:28:23.868Z,0
2017-09-10T03:29:11.958Z,0
2017-09-10T03:30:01.025Z,0
2017-09-10T03:30:48.975Z,0
2017-09-10T03:31:36.918Z,0
2017-09-10T03:32:25.008Z,0
2017-09-10T03:33:14.082Z,0
2017-09-10T03:34:02.073Z,0
2017-09-10T03:34:50.086Z,0
2017-09-10T03:35:39.234Z,0
2017-09-10T03:36:27.136Z,0
2017-09-10T03:37:16.176Z,0
2017-09-10T03:38:04.336Z,0
2017-09-10T03:38:52.534Z,0
2017-09-10T03:39:41.396Z,0
2017-09-10T03:40:29.299Z,0
2017-09-10T03:41:17.415Z,0
2017-09-10T03:42:05.494Z,0
2017-09-10T03:42:53.515Z,0
2017-09-10T03:43:47.566Z,0
2017-09-10T03:44:36.684Z,0
2017-09-10T03:45:24.981Z,0
2017-09-10T03:46:12.581Z,0
2017-09-10T03:47:00.776Z,0
2017-09-10T03:47:54.745Z,0
2017-09-10T03:48:43.713Z,0
2017-09-10T03:49:31.997Z,0
2017-09-10T03:50:19.957Z,0
2017-09-10T03:51:08.837Z,0
2017-09-10T03:51:56.916Z,0
2017-09-10T03:52:44.939Z,0
2017-09-10T03:53:33.964Z,0
2017-09-10T03:54:22.139Z,0
2017-09-10T03:55:09.976Z,0
2017-09-10T03:55:59.166Z,0
2017-09-10T03:56:47.148Z,0
2017-09-10T03:57:35.192Z,0
2017-09-10T03:58:24.158Z,0
2017-09-10T03:59:12.562Z,0
2017-09-10T04:00:00.271Z,0
2017-09-10T04:00:49.370Z,0
2017-09-10T04:01:37.375Z,0
2017-09-10T04:02:25.390Z,0
2017-09-10T04:03:14.548Z,0
2017-09-10T04:04:02.492Z,0
2017-09-10T04:04:50.603Z,0
2017-09-10T04:05:39.565Z,0
2017-09-10T04:06:27.540Z,0
2017-09-10T04:07:15.757Z,0
2017-09-10T04:08:16.619Z,0
2017-09-10T04:09:17.624Z,0
2017-09-10T04:10:11.779Z,0
2017-09-10T04:11:11.888Z,0
2017-09-10T04:12:06.889Z,0
2017-09-10T04:13:02.010Z,0
2017-09-10T04:14:01.862Z,0
2017-09-10T04:14:56.910Z,0
2017-09-10T04:15:51.845Z,0
2017-09-10T04:16:51.877Z,0
2017-09-10T04:17:47.027Z,0
2017-09-10T04:18:42.083Z,0
2017-09-10T04:19:43.079Z,0
2017-09-10T04:20:44.425Z,4
2017-09-10T04:21:39.078Z,4
2017-09-10T04:22:33.136Z,4
2017-09-10T04:23:33.157Z,4
2017-09-10T04:24:33.149Z,4
2017-09-10T04:25:33.296Z,8
2017-09-10T04:26:39.249Z,4
2017-09-10T04:27:34.318Z,8
2017-09-10T04:28:34.296Z,8
2017-09-10T04:29:34.475Z,12
2017-09-10T04:30:40.398Z,12
2017-09-10T04:31:40.437Z,16
2017-09-10T04:32:40.571Z,20
2017-09-10T04:33:40.478Z,20
2017-09-10T04:34:34.506Z,20
2017-09-10T04:35:34.500Z,28
2017-09-10T04:36:29.543Z,32
2017-09-10T04:37:24.583Z,36
2017-09-10T04:38:24.551Z,44
2017-09-10T04:39:19.640Z,48
2017-09-10T04:40:14.557Z,60
2017-09-10T04:41:15.620Z,68
2017-09-10T04:42:15.633Z,84
2017-09-10T04:43:15.767Z,96
2017-09-10T04:44:10.836Z,108
2017-09-10T04:45:10.925Z,120
2017-09-10T04:46:10.840Z,140
2017-09-10T04:47:10.825Z,160
2017-09-10T04:48:10.879Z,176
2017-09-10T04:49:04.866Z,196
2017-09-10T04:50:04.901Z,220
2017-09-10T04:50:59.936Z,240
2017-09-10T04:51:59.988Z,268
2017-09-10T04:52:54.002Z,292
2017-09-10T04:53:54.073Z,320
2017-09-10T04:54:49.151Z,352
2017-09-10T04:55:49.167Z,392
2017-09-10T04:56:49.126Z,432
2017-09-10T04:57:49.200Z,472
2017-09-10T04:58:43.199Z,512
2017-09-10T04:59:43.302Z,556
2017-09-10T05:00:38.251Z,600
2017-09-10T05:01:32.351Z,644
2017-09-10T05:02:21.369Z,688
2017-09-10T05:03:10.513Z,732
2017-09-10T05:03:58.453Z,780
2017-09-10T05:04:59.548Z,844
2017-09-10T05:05:54.472Z,904
2017-09-10T05:06:48.604Z,964
2017-09-10T05:07:36.558Z,1020
2017-09-10T05:08:30.547Z,1084
2017-09-10T05:09:24.672Z,1140
2017-09-10T05:10:12.728Z,1204
2017-09-10T05:11:06.722Z,1276
2017-09-10T05:12:06.716Z,1356
2017-09-10T05:13:01.817Z,1424
2017-09-10T05:13:56.839Z,1496
2017-09-10T05:14:57.816Z,1584
2017-09-10T05:15:58.983Z,1668
2017-09-10T05:16:59.968Z,1752
2017-09-10T05:17:54.922Z,1836
2017-09-10T05:18:48.954Z,1936
2017-09-10T05:19:48.944Z,2056
2017-09-10T05:20:44.028Z,2180
2017-09-10T05:21:39.123Z,2316
2017-09-10T05:22:39.205Z,2472
2017-09-10T05:23:34.132Z,2628
2017-09-10T05:24:29.174Z,2792
2017-09-10T05:25:23.782Z,2976
2017-09-10T05:26:23.257Z,3156
2017-09-10T05:27:18.211Z,3276
2017-09-10T05:28:18.332Z,3380
2017-09-10T05:29:19.224Z,3520
2017-09-10T05:30:13.335Z,3632
2017-09-10T05:31:13.428Z,3780
2017-09-10T05:32:08.405Z,3900
2017-09-10T05:33:03.356Z,4020
2017-09-10T05:33:57.419Z,4124
2017-09-10T05:34:58.513Z,4256
2017-09-10T05:35:58.524Z,4356
2017-09-10T05:36:58.654Z,4504
2017-09-10T05:37:58.594Z,4640
2017-09-10T05:38:58.582Z,4776
2017-09-10T05:39:58.613Z,4948
2017-09-10T05:40:52.747Z,5112
2017-09-10T05:41:53.803Z,5692
2017-09-10T05:42:53.777Z,6140
2017-09-10T05:43:53.750Z,5836
2017-09-10T05:44:53.745Z,5676
2017-09-10T05:45:59.793Z,5848
2017-09-10T05:46:54.019Z,5900
2017-09-10T05:47:53.868Z,6016
2017-09-10T05:48:47.916Z,6116
2017-09-10T05:49:36.048Z,6196
2017-09-10T05:50:35.918Z,6540
2017-09-10T05:51:24.052Z,7232
2017-09-10T05:52:18.044Z,8180
2017-09-10T05:53:06.283Z,8696
2017-09-10T05:53:54.154Z,9044
2017-09-10T05:54:42.163Z,9164
2017-09-10T05:55:31.190Z,9224
2017-09-10T05:56:19.257Z,9260
2017-09-10T05:57:08.207Z,9600
2017-09-10T05:57:56.302Z,9888
2017-09-10T05:58:45.423Z,10332
2017-09-10T05:59:39.429Z,10576
2017-09-10T06:00:28.545Z,10408
2017-09-10T06:01:17.610Z,10368
2017-09-10T06:02:05.615Z,10160
2017-09-10T06:02:53.662Z,10196
2017-09-10T06:03:53.649Z,10812
2017-09-10T06:04:41.800Z,11068
2017-09-10T06:05:29.787Z,11480
2017-09-10T06:06:17.754Z,11944
2017-09-10T06:07:06.805Z,12268
2017-09-10T06:08:00.814Z,12140
2017-09-10T06:08:56.011Z,12672
2017-09-10T06:09:45.043Z,12948
2017-09-10T06:10:32.925Z,13336
2017-09-10T06:11:21.019Z,13020
2017-09-10T06:12:09.989Z,13472
2017-09-10T06:12:58.165Z,12900
2017-09-10T06:13:52.117Z,13504
2017-09-10T06:14:47.431Z,13792
2017-09-10T06:15:42.225Z,13920
2017-09-10T06:16:31.285Z,14304
2017-09-10T06:17:19.310Z,14176
2017-09-10T06:18:08.334Z,14720
2017-09-10T06:18:57.385Z,15680
2017-09-10T06:19:45.444Z,17216
2017-09-10T06:20:39.575Z,18048
2017-09-10T06:21:27.735Z,19136
2017-09-10T06:22:27.539Z,20512
2017-09-10T06:23:22.548Z,18400
2017-09-10T06:24:28.639Z,15424
2017-09-10T06:25:28.712Z,17280
2017-09-10T06:26:29.794Z,19040
2017-09-10T06:27:30.716Z,25344
2017-09-10T06:28:30.722Z,21696
2017-09-10T06:29:31.171Z,22080
2017-09-10T06:30:30.881Z,17344
2017-09-10T06:31:19.905Z,16064
2017-09-10T06:32:14.943Z,18176
2017-09-10T06:33:10.090Z,21504
2017-09-10T06:34:05.051Z,21312
2017-09-10T06:34:54.033Z,13024
2017-09-10T06:35:48.026Z,23936
2017-09-10T06:36:48.247Z,22464
2017-09-10T06:37:36.236Z,17952
2017-09-10T06:38:25.216Z,23232
2017-09-10T06:39:20.254Z,20320
2017-09-10T06:40:21.986Z,25280
2017-09-10T06:41:10.312Z,18272
2017-09-10T06:42:05.445Z,22208
2017-09-10T06:42:59.441Z,14528
2017-09-10T06:43:54.395Z,20160
2017-09-10T06:44:49.548Z,21792
2017-09-10T06:45:55.542Z,19360
2017-09-10T06:46:50.191Z,23136
2017-09-10T06:47:43.977Z,23744
2017-09-10T06:48:32.157Z,14496
2017-09-10T06:49:32.145Z,18944
2017-09-10T06:50:26.212Z,13476
2017-09-10T06:51:27.153Z,18144
2017-09-10T06:52:22.189Z,24896
2017-09-10T06:53:16.347Z,24576
2017-09-10T06:54:16.333Z,21056
2017-09-10T06:55:10.376Z,27296
2017-09-10T06:55:58.073Z,20832
2017-09-10T06:56:53.352Z,26400
2017-09-10T06:57:47.149Z,27872
2017-09-10T06:58:35.115Z,25696
2017-09-10T06:59:23.359Z,13996
2017-09-10T07:00:12.229Z,26752
2017-09-10T07:01:01.572Z,28352
2017-09-10T07:01:55.238Z,29536
2017-09-10T07:02:55.298Z,32736
2017-09-10T07:03:49.734Z,21856
2017-09-10T07:04:43.885Z,32320
2017-09-10T07:05:33.024Z,34848
2017-09-10T07:06:27.068Z,33824
2017-09-10T07:07:20.989Z,31680
2017-09-10T07:08:16.043Z,31040
2017-09-10T07:09:16.255Z,27456
2017-09-10T07:10:11.120Z,31904
2017-09-10T07:11:05.091Z,34080
2017-09-10T07:11:59.284Z,29248
2017-09-10T07:12:48.277Z,38336
2017-09-10T07:13:42.377Z,30656
2017-09-10T07:14:36.341Z,40032
2017-09-10T07:15:30.544Z,39808
2017-09-10T07:16:18.469Z,34912
2017-09-10T07:17:12.622Z,35616
2017-09-10T07:18:00.673Z,31840
2017-09-10T07:19:00.662Z,35584
2017-09-10T07:19:55.695Z,37824
2017-09-10T07:20:50.694Z,34848
2017-09-10T07:21:39.815Z,31296
2017-09-10T07:22:39.842Z,36384
2017-09-10T07:23:28.903Z,35968
2017-09-10T07:24:17.840Z,37792
2017-09-10T07:25:12.083Z,35904
2017-09-10T07:26:12.033Z,44640
2017-09-10T07:27:07.120Z,22528
2017-09-10T07:28:01.194Z,23840
2017-09-10T07:29:01.214Z,18560
2017-09-10T07:29:49.213Z,34560
2017-09-10T07:30:37.238Z,22336
2017-09-10T07:31:31.300Z,38528
2017-09-10T07:32:19.391Z,40352
2017-09-10T07:33:14.445Z,31360
2017-09-10T07:34:08.506Z,27712
2017-09-10T07:35:08.527Z,43520
2017-09-10T07:36:02.467Z,41280
2017-09-10T07:36:57.372Z,39744
2017-09-10T07:37:52.344Z,22336
2017-09-10T07:38:52.290Z,44160
2017-09-10T07:39:47.295Z,49344
2017-09-10T07:40:41.473Z,54016
2017-09-10T07:41:36.595Z,32704
2017-09-10T07:42:36.462Z,26240
2017-09-10T07:43:25.368Z,46880
2017-09-10T07:44:19.566Z,29920
2017-09-10T07:45:14.114Z,36992
2017-09-10T07:46:02.551Z,41536
2017-09-10T07:46:52.100Z,35840
2017-09-10T07:47:45.847Z,44992
2017-09-10T07:48:41.307Z,44352
2017-09-10T07:49:30.224Z,47648
2017-09-10T07:50:17.910Z,48992
2017-09-10T07:51:12.085Z,21600
2017-09-10T07:52:06.949Z,29984
2017-09-10T07:53:06.994Z,31168
2017-09-10T07:54:01.994Z,43232
2017-09-10T07:55:02.442Z,24256
2017-09-10T07:55:57.226Z,18656
2017-09-10T07:56:52.271Z,44320
2017-09-10T07:57:40.513Z,47776
2017-09-10T07:58:34.768Z,50944
2017-09-10T07:59:23.330Z,49056
2017-09-10T08:00:11.728Z,47648
2017-09-10T08:00:59.928Z,49088
2017-09-10T08:01:49.042Z,49248
2017-09-10T08:02:44.027Z,49984
2017-09-10T08:03:33.112Z,50976
2017-09-10T08:04:27.135Z,51360
2017-09-10T08:05:27.177Z,48448
2017-09-10T08:06:21.351Z,46592
2017-09-10T08:07:21.351Z,45280
2017-09-10T08:08:15.386Z,45280
2017-09-10T08:09:04.463Z,45056
2017-09-10T08:09:58.507Z,18656
2017-09-10T08:10:53.416Z,37728
2017-09-10T08:11:47.486Z,45536
2017-09-10T08:12:42.616Z,45728
2017-09-10T08:13:42.471Z,17424
2017-09-10T08:14:42.725Z,48384
2017-09-10T08:15:42.673Z,48992
2017-09-10T08:16:42.779Z,41088
2017-09-10T08:17:42.713Z,16700
2017-09-10T08:18:36.821Z,54720
2017-09-10T08:19:30.847Z,53408
2017-09-10T08:20:25.036Z,43616
2017-09-10T08:21:25.977Z,19904
2017-09-10T08:22:14.151Z,60736
2017-09-10T08:23:09.100Z,57824
2017-09-10T08:24:15.181Z,55040
2017-09-10T08:25:09.271Z,52672
2017-09-10T08:26:04.256Z,29568
2017-09-10T08:26:58.319Z,53024
2017-09-10T08:27:53.441Z,54400
2017-09-10T08:28:53.355Z,56384
2017-09-10T08:29:53.573Z,53184
2017-09-10T08:30:47.468Z,60128
2017-09-10T08:31:41.585Z,63552
2017-09-10T08:32:35.587Z,60896
2017-09-10T08:33:24.687Z,59104
2017-09-10T08:34:18.727Z,63136
2017-09-10T08:35:07.813Z,65728
2017-09-10T08:36:01.917Z,64096
2017-09-10T08:37:01.961Z,20608
2017-09-10T08:37:49.925Z,17536
2017-09-10T08:38:49.999Z,17376
2017-09-10T08:39:44.027Z,16864
2017-09-10T08:40:38.043Z,18080
2017-09-10T08:41:32.116Z,30464
2017-09-10T08:42:33.111Z,28256
2017-09-10T08:43:28.263Z,58528
2017-09-10T08:44:23.378Z,28672
2017-09-10T08:45:18.300Z,44320
2017-09-10T08:46:07.457Z,73856
2017-09-10T08:47:01.545Z,30784
2017-09-10T08:47:55.525Z,74976
2017-09-10T08:48:50.615Z,29792
2017-09-10T08:49:44.579Z,31744
2017-09-10T08:50:44.577Z,65056
2017-09-10T08:51:33.657Z,67296
2017-09-10T08:52:27.814Z,53216
2017-09-10T08:53:27.772Z,22752
2017-09-10T08:54:15.892Z,44992
2017-09-10T08:55:16.863Z,36192
2017-09-10T08:56:10.981Z,65856
2017-09-10T08:57:10.996Z,64256
2017-09-10T08:58:05.136Z,41856
2017-09-10T08:59:05.136Z,20704
2017-09-10T09:00:00.203Z,26144
2017-09-10T09:00:53.991Z,23424
2017-09-10T09:01:42.228Z,74784
2017-09-10T09:02:35.929Z,32800
2017-09-10T09:03:30.318Z,74176
2017-09-10T09:04:25.393Z,38688
2017-09-10T09:05:20.437Z,71968
2017-09-10T09:06:09.563Z,73504
2017-09-10T09:07:09.601Z,74432
2017-09-10T09:08:04.721Z,74592
2017-09-10T09:08:58.806Z,77408
2017-09-10T09:09:46.775Z,74368
2017-09-10T09:10:47.054Z,69216
2017-09-10T09:11:41.855Z,64576
2017-09-10T09:12:35.938Z,66240
2017-09-10T09:13:36.020Z,67776
2017-09-10T09:14:24.085Z,69920
2017-09-10T09:15:24.119Z,71264
2017-09-10T09:16:19.138Z,69344
2017-09-10T09:17:13.173Z,72512
2017-09-10T09:18:01.246Z,73888
2017-09-10T09:18:55.386Z,75488
2017-09-10T09:19:43.556Z,75872
2017-09-10T09:20:37.469Z,76832
2017-09-10T09:21:26.546Z,72608
2017-09-10T09:22:15.533Z,72768
2017-09-10T09:23:10.614Z,75872
2017-09-10T09:24:05.537Z,76512
2017-09-10T09:25:00.728Z,52800
2017-09-10T09:26:00.749Z,75776
2017-09-10T09:26:49.833Z,80800
2017-09-10T09:27:38.919Z,82880
2017-09-10T09:28:33.956Z,86784
2017-09-10T09:29:33.964Z,86048
2017-09-10T09:30:29.133Z,82688
2017-09-10T09:31:23.246Z,81856
2017-09-10T09:32:23.250Z,81696
2017-09-10T09:33:12.216Z,81216
2017-09-10T09:34:06.374Z,81120
2017-09-10T09:35:00.326Z,80640
2017-09-10T09:35:55.410Z,80704
2017-09-10T09:36:44.443Z,79040
2017-09-10T09:37:33.599Z,82208
2017-09-10T09:38:28.630Z,85344
2017-09-10T09:39:22.625Z,88448
2017-09-10T09:40:17.743Z,88320
2017-09-10T09:41:05.792Z,85984
2017-09-10T09:42:00.827Z,84672
2017-09-10T09:42:55.024Z,79872
2017-09-10T09:43:43.927Z,76704
2017-09-10T09:44:33.094Z,71968
2017-09-10T09:45:33.092Z,70400
2017-09-10T09:46:28.163Z,73152
2017-09-10T09:47:17.251Z,69728
2017-09-10T09:48:06.258Z,73792
2017-09-10T09:49:01.295Z,75232
2017-09-10T09:49:49.429Z,74432
2017-09-10T09:50:49.386Z,49120
2017-09-10T09:51:37.406Z,71392
2017-09-10T09:52:31.457Z,79424
2017-09-10T09:53:26.631Z,84256
2017-09-10T09:54:21.645Z,68096
2017-09-10T09:55:15.790Z,33120
2017-09-10T09:56:15.758Z,86560
2017-09-10T09:57:09.810Z,86496
2017-09-10T09:58:03.983Z,80288
2017-09-10T09:58:53.088Z,79968
2017-09-10T09:59:48.063Z,80800
2017-09-10T10:00:37.095Z,84160
2017-09-10T10:01:31.082Z,25664
2017-09-10T10:02:26.208Z,80704
2017-09-10T10:03:20.232Z,39680
2017-09-10T10:04:15.358Z,21472
2017-09-10T10:05:10.403Z,17016
2017-09-10T10:06:04.425Z,45056
2017-09-10T10:06:58.467Z,13560
2017-09-10T10:07:52.685Z,14756
2017-09-10T10:08:46.523Z,20832
2017-09-10T10:09:41.705Z,15380
2017-09-10T10:10:35.756Z,17016
2017-09-10T10:11:30.762Z,18304
2017-09-10T10:12:19.854Z,19520
2017-09-10T10:13:14.897Z,26720
2017-09-10T10:14:14.917Z,79392
2017-09-10T10:15:04.064Z,77600
2017-09-10T10:15:59.150Z,74592
2017-09-10T10:16:53.090Z,21344
2017-09-10T10:17:54.217Z,19520
2017-09-10T10:18:43.203Z,17160
2017-09-10T10:19:38.288Z,17076
2017-09-10T10:20:32.400Z,71296
2017-09-10T10:21:27.550Z,24864
2017-09-10T10:22:27.375Z,74592
2017-09-10T10:23:21.629Z,57504
2017-09-10T10:24:15.561Z,68224
2017-09-10T10:25:04.691Z,80128
2017-09-10T10:25:53.714Z,78592
2017-09-10T10:26:48.738Z,87200
2017-09-10T10:27:36.759Z,84544
2017-09-10T10:28:31.912Z,84032
2017-09-10T10:29:26.875Z,83264
2017-09-10T10:30:26.978Z,85760
2017-09-10T10:31:16.156Z,91968
2017-09-10T10:32:05.106Z,81440
2017-09-10T10:32:59.274Z,89280
2017-09-10T10:33:54.237Z,86752
2017-09-10T10:34:48.273Z,83392
2017-09-10T10:35:42.246Z,30784
2017-09-10T10:36:36.321Z,83392
2017-09-10T10:37:30.421Z,90848
2017-09-10T10:38:31.440Z,28832
2017-09-10T10:39:20.480Z,93856
2017-09-10T10:40:15.569Z,62816
2017-09-10T10:41:04.656Z,25984
2017-09-10T10:41:59.767Z,23456
2017-09-10T10:42:59.730Z,76608
2017-09-10T10:43:53.792Z,88320
2017-09-10T10:44:48.783Z,99872
2017-09-10T10:45:48.854Z,31680
2017-09-10T10:46:42.935Z,36352
2017-09-10T10:47:31.975Z,88032
2017-09-10T10:48:32.063Z,31744
2017-09-10T10:49:26.166Z,92064
2017-09-10T10:50:20.074Z,31456
2017-09-10T10:51:15.315Z,86976
2017-09-10T10:52:09.278Z,83776
2017-09-10T10:52:58.392Z,78656
2017-09-10T10:53:46.400Z,75584
2017-09-10T10:54:34.496Z,73728
2017-09-10T10:55:28.596Z,75968
2017-09-10T10:56:23.605Z,79040
2017-09-10T10:57:12.761Z,80384
2017-09-10T10:58:06.822Z,75744
2017-09-10T10:59:00.759Z,70656
2017-09-10T10:59:49.895Z,62400
2017-09-10T11:00:44.011Z,67808
2017-09-10T11:01:32.911Z,70016
2017-09-10T11:02:27.054Z,74656
2017-09-10T11:03:21.006Z,76256
2017-09-10T11:04:15.113Z,27616
2017-09-10T11:05:15.213Z,74368
2017-09-10T11:06:10.123Z,73184
2017-09-10T11:06:58.321Z,68416
2017-09-10T11:07:53.366Z,72224
2017-09-10T11:08:48.411Z,73024
2017-09-10T11:09:42.545Z,71488
2017-09-10T11:10:31.711Z,69472
2017-09-10T11:11:20.631Z,68928
2017-09-10T11:12:14.710Z,68832
2017-09-10T11:13:02.776Z,70208
2017-09-10T11:13:56.754Z,72800
2017-09-10T11:14:51.895Z,74144
2017-09-10T11:15:39.997Z,73024
2017-09-10T11:16:33.859Z,70688
2017-09-10T11:17:28.166Z,69728
2017-09-10T11:18:22.082Z,71456
2017-09-10T11:19:17.141Z,73184
2017-09-10T11:20:06.094Z,75040
2017-09-10T11:21:00.222Z,76000
2017-09-10T11:21:55.217Z,76320
2017-09-10T11:22:43.365Z,13356
2017-09-10T11:23:37.437Z,12832
2017-09-10T11:24:31.494Z,78912
2017-09-10T11:25:26.582Z,63648
2017-09-10T11:26:20.642Z,80736
2017-09-10T11:27:20.671Z,81728
2017-09-10T11:28:14.871Z,82816
2017-09-10T11:29:14.691Z,82240
2017-09-10T11:30:03.874Z,81024
2017-09-10T11:30:58.793Z,78816
2017-09-10T11:31:53.924Z,78144
2017-09-10T11:32:43.045Z,78528
2017-09-10T11:33:32.054Z,79776
2017-09-10T11:34:21.178Z,80544
2017-09-10T11:35:21.146Z,80608
2017-09-10T11:36:10.155Z,79680
2017-09-10T11:37:04.473Z,77760
2017-09-10T11:37:52.302Z,76224
2017-09-10T11:38:46.509Z,75904
2017-09-10T11:39:35.463Z,76096
2017-09-10T11:40:29.838Z,75872
2017-09-10T11:41:23.617Z,75648
2017-09-10T11:42:23.637Z,73344
2017-09-10T11:43:11.630Z,71168
2017-09-10T11:44:05.817Z,10112
2017-09-10T11:44:59.915Z,69600
2017-09-10T11:45:49.225Z,69696
2017-09-10T11:46:37.193Z,70048
2017-09-10T11:47:37.011Z,70208
2017-09-10T11:48:31.015Z,67648
2017-09-10T11:49:31.050Z,12064
2017-09-10T11:50:25.075Z,26656
2017-09-10T11:51:25.188Z,60192
2017-09-10T11:52:14.215Z,61952
2017-09-10T11:53:09.255Z,15800
2017-09-10T11:54:03.394Z,15012
2017-09-10T11:54:58.398Z,15740
2017-09-10T11:55:52.475Z,24544