createdAt,value
2023-02-15T00:00:15.983Z,1026.165099
2023-02-15T00:05:16.865Z,1026.207572
2023-02-15T00:10:16.673Z,1026.267947
2023-02-15T00:15:16.656Z,1026.225559
2023-02-15T00:20:17.150Z,1026.265034
2023-02-15T00:25:18.363Z,1026.265874
2023-02-15T00:30:16.145Z,1026.325537
2023-02-15T00:35:16.733Z,1026.367293
2023-02-15T00:40:17.473Z,1026.428673
2023-02-15T00:45:17.659Z,1026.449016
2023-02-15T00:50:15.943Z,1026.529655
2023-02-15T00:55:17.073Z,1026.590405
2023-02-15T01:00:16.192Z,1026.668068
2023-02-15T01:05:15.941Z,1026.691208
2023-02-15T01:10:16.784Z,1026.671751
2023-02-15T01:15:17.243Z,1026.711687
2023-02-15T01:20:15.494Z,1026.691676
2023-02-15T01:25:16.771Z,1026.773106
2023-02-15T01:30:16.378Z,1026.733310
2023-02-15T01:35:21.853Z,1026.774242
2023-02-15T01:40:17.589Z,1026.795123
2023-02-15T01:45:17.128Z,1026.835378
2023-02-15T01:50:16.247Z,1026.815908
2023-02-15T01:55:15.971Z,1026.856374
2023-02-15T02:00:16.578Z,1026.957128
2023-02-15T02:05:16.410Z,1027.057493
2023-02-15T02:10:17.816Z,1027.097977
2023-02-15T02:15:16.941Z,1027.157914
2023-02-15T02:20:17.254Z,1027.238802
2023-02-15T02:25:15.634Z,1027.318933
2023-02-15T02:30:22.181Z,1027.379785
2023-02-15T02:35:15.807Z,1027.439861
2023-02-15T02:40:16.901Z,1027.440370
2023-02-15T02:45:21.540Z,1027.480767
2023-02-15T02:50:16.550Z,1027.521109
2023-02-15T02:55:16.769Z,1027.641154
2023-02-15T03:00:16.720Z,1027.661084
2023-02-15T03:05:16.924Z,1027.701593
2023-02-15T03:10:15.636Z,1027.802308
2023-02-15T03:15:16.159Z,1027.781539
2023-02-15T03:20:16.050Z,1027.782333
2023-02-15T03:25:17.307Z,1027.821963
2023-02-15T03:30:17.590Z,1027.862176
2023-02-15T03:35:17.537Z,1027.881600
2023-02-15T03:40:16.462Z,1027.982343
2023-02-15T03:45:16.482Z,1027.982775
2023-02-15T03:50:16.782Z,1027.963314
2023-02-15T03:55:16.117Z,1027.983916
2023-02-15T04:00:16.286Z,1028.043973
2023-02-15T04:05:15.746Z,1028.124611
2023-02-15T04:10:16.471Z,1028.206392
2023-02-15T04:15:15.749Z,1028.309108
2023-02-15T04:20:16.138Z,1028.352317
2023-02-15T04:25:17.536Z,1028.434716
2023-02-15T04:30:21.205Z,1028.477557
2023-02-15T04:35:17.170Z,1028.455734
2023-02-15T04:40:19.109Z,1028.494758
2023-02-15T04:45:16.306Z,1028.514318
2023-02-15T04:50:17.557Z,1028.576048
2023-02-15T04:55:20.901Z,1028.578134
2023-02-15T05:00:16.691Z,1028.602401
2023-02-15T05:05:16.402Z,1028.704139
2023-02-15T05:10:16.289Z,1028.703107
2023-02-15T05:15:16.757Z,1028.743654
2023-02-15T05:20:16.170Z,1028.744109
2023-02-15T05:25:17.514Z,1028.723693
2023-02-15T05:30:21.291Z,1028.844729
2023-02-15T05:35:15.776Z,1028.785333
2023-02-15T05:40:17.567Z,1028.885763
2023-02-15T05:45:18.048Z,1028.945855
2023-02-15T05:50:16.639Z,1028.965706
2023-02-15T05:55:17.382Z,1029.006350
2023-02-15T06:00:15.830Z,1029.029152
2023-02-15T06:05:17.207Z,1029.071491
2023-02-15T06:10:16.741Z,1029.111689
2023-02-15T06:15:16.657Z,1029.173354
2023-02-15T06:20:16.714Z,1029.153679
2023-02-15T06:25:18.563Z,1029.214295
2023-02-15T06:30:17.580Z,1029.254797
2023-02-15T06:35:16.509Z,1029.255453
2023-02-15T06:40:16.350Z,1029.255868
2023-02-15T06:45:16.676Z,1029.275654
2023-02-15T06:50:16.663Z,1029.313890
2023-02-15T06:55:17.175Z,1029.350683
2023-02-15T07:00:16.688Z,1029.409887
2023-02-15T07:05:17.474Z,1029.469987
2023-02-15T07:10:15.926Z,1029.409118
2023-02-15T07:15:16.754Z,1029.408494
2023-02-15T07:20:18.277Z,1029.468313
2023-02-15T07:25:17.266Z,1029.509546
2023-02-15T07:30:17.285Z,1029.489247
2023-02-15T07:35:16.590Z,1029.530386
2023-02-15T07:40:16.727Z,1029.547800
2023-02-15T07:45:17.368Z,1029.588028
2023-02-15T07:50:17.401Z,1029.588370
2023-02-15T07:55:17.583Z,1029.607501
2023-02-15T08:00:16.290Z,1029.606817
2023-02-15T08:05:15.452Z,1029.526802
2023-02-15T08:10:15.673Z,1029.567803
2023-02-15T08:15:15.597Z,1029.587769
2023-02-15T08:20:16.260Z,1029.648628
2023-02-15T08:25:16.039Z,1029.608875
2023-02-15T08:30:17.063Z,1029.649362
2023-02-15T08:35:17.005Z,1029.569103
2023-02-15T08:40:16.053Z,1029.567789
2023-02-15T08:45:16.958Z,1029.567632
2023-02-15T08:50:16.233Z,1029.528655
2023-02-15T08:55:21.868Z,1029.530503
2023-02-15T09:00:16.370Z,1029.529239
2023-02-15T09:05:18.264Z,1029.610984
2023-02-15T09:10:16.108Z,1029.612326
2023-02-15T09:15:17.226Z,1029.572476
2023-02-15T09:20:16.276Z,1029.612618
2023-02-15T09:25:16.133Z,1029.693622
2023-02-15T09:30:17.464Z,1029.814756
2023-02-15T09:35:15.733Z,1029.915276
2023-02-15T09:40:16.361Z,1029.874986
2023-02-15T09:45:19.323Z,1029.936100
2023-02-15T09:50:16.319Z,1029.959690
2023-02-15T09:55:16.227Z,1029.980335
2023-02-15T10:00:17.313Z,1030.017924
2023-02-15T10:05:16.477Z,1030.097120
2023-02-15T10:10:16.816Z,1030.095909
2023-02-15T10:15:16.666Z,1030.116376
2023-02-15T10:20:17.660Z,1030.217999
2023-02-15T10:25:15.525Z,1030.296730
2023-02-15T10:30:16.141Z,1030.318858
2023-02-15T10:35:16.920Z,1030.298947
2023-02-15T10:40:16.473Z,1030.299906
2023-02-15T10:45:17.029Z,1030.301482
2023-02-15T10:50:17.285Z,1030.301423
2023-02-15T10:55:18.812Z,1030.260807
2023-02-15T11:00:21.359Z,1030.220458
2023-02-15T11:05:15.688Z,1030.219753
2023-02-15T11:10:18.411Z,1030.259569
2023-02-15T11:15:15.548Z,1030.278472
2023-02-15T11:20:19.133Z,1030.318558
2023-02-15T11:25:17.185Z,1030.318651
2023-02-15T11:30:16.953Z,1030.299319
2023-02-15T11:35:16.075Z,1030.299711
2023-02-15T11:40:16.615Z,1030.319533
2023-02-15T11:45:15.609Z,1030.259611
2023-02-15T11:50:16.570Z,1030.299870
2023-02-15T11:55:17.541Z,1030.258949
2023-02-15T12:00:17.468Z,1030.337900
2023-02-15T12:05:16.203Z,1030.298035
2023-02-15T12:10:18.659Z,1030.298306
2023-02-15T12:15:16.648Z,1030.299649
2023-02-15T12:20:15.694Z,1030.259692
2023-02-15T12:25:17.639Z,1030.359088
2023-02-15T12:30:17.275Z,1030.358406
2023-02-15T12:35:19.498Z,1030.379119
2023-02-15T12:40:16.262Z,1030.379937
2023-02-15T12:45:19.418Z,1030.340424
2023-02-15T12:50:19.327Z,1030.321009
2023-02-15T12:55:16.242Z,1030.340895
2023-02-15T13:00:16.840Z,1030.420917
2023-02-15T13:05:16.458Z,1030.420858
2023-02-15T13:10:16.304Z,1030.418765
2023-02-15T13:15:18.778Z,1030.398853
2023-02-15T13:20:16.898Z,1030.378081
2023-02-15T13:25:22.327Z,1030.398704
2023-02-15T13:30:18.371Z,1030.499855
2023-02-15T13:35:18.582Z,1030.460486
2023-02-15T13:40:16.938Z,1030.540618
2023-02-15T13:45:18.755Z,1030.540648
2023-02-15T13:50:16.573Z,1030.581082
2023-02-15T13:55:17.170Z,1030.661653
2023-02-15T14:00:15.998Z,1030.642103
2023-02-15T14:05:23.511Z,1030.621335
2023-02-15T14:10:15.839Z,1030.621402
2023-02-15T14:15:16.720Z,1030.581996
2023-02-15T14:20:16.932Z,1030.561853
2023-02-15T14:25:20.558Z,1030.541612
2023-02-15T14:30:15.795Z,1030.541471
2023-02-15T14:35:17.029Z,1030.501277
2023-02-15T14:40:18.046Z,1030.541901
2023-02-15T14:45:18.148Z,1030.521526
2023-02-15T14:50:16.304Z,1030.561589
2023-02-15T14:55:22.393Z,1030.661216
2023-02-15T15:00:17.608Z,1030.621383
2023-02-15T15:05:16.811Z,1030.601252
2023-02-15T15:10:16.441Z,1030.581487
2023-02-15T15:15:16.898Z,1030.541152
2023-02-15T15:20:15.891Z,1030.561345
2023-02-15T15:25:17.207Z,1030.621359
2023-02-15T15:30:19.171Z,1030.681452
2023-02-15T15:35:16.214Z,1030.721070
2023-02-15T15:40:21.522Z,1030.741232
2023-02-15T15:45:16.053Z,1030.800155
2023-02-15T15:50:15.728Z,1030.819234
2023-02-15T15:55:18.954Z,1030.818279
2023-02-15T16:00:17.920Z,1030.778153
2023-02-15T16:05:15.785Z,1030.758000
2023-02-15T16:10:16.132Z,1030.777367
2023-02-15T16:15:16.825Z,1030.777048
2023-02-15T16:20:15.500Z,1030.856854
2023-02-15T16:25:16.944Z,1030.813454
2023-02-15T16:30:15.710Z,1030.829995
2023-02-15T16:35:15.572Z,1030.889878
2023-02-15T16:40:15.883Z,1030.912697
2023-02-15T16:45:16.503Z,1030.933702
2023-02-15T16:50:17.034Z,1030.932571
2023-02-15T16:55:16.815Z,1031.011803
2023-02-15T17:00:17.021Z,1031.028722
2023-02-15T17:05:16.330Z,1031.067600
2023-02-15T17:10:17.976Z,1031.107406
2023-02-15T17:15:16.285Z,1031.125126
2023-02-15T17:20:16.524Z,1031.183779
2023-02-15T17:25:15.787Z,1031.060834
2023-02-15T17:30:20.247Z,1031.076339
2023-02-15T17:35:17.328Z,1031.074423
2023-02-15T17:40:16.264Z,1031.112885
2023-02-15T17:45:18.581Z,1031.136378
2023-02-15T17:50:16.529Z,1031.194387
2023-02-15T17:55:15.813Z,1031.234604
2023-02-15T18:00:15.811Z,1031.231466
2023-02-15T18:05:16.233Z,1031.228181
2023-02-15T18:10:15.793Z,1031.249493
2023-02-15T18:15:15.752Z,1031.276085
2023-02-15T18:20:17.386Z,1031.273828
2023-02-15T18:25:17.036Z,1031.237524
2023-02-15T18:30:16.706Z,1031.256597
2023-02-15T18:35:16.101Z,1031.213914
2023-02-15T18:40:16.469Z,1031.214527
2023-02-15T18:45:16.383Z,1031.193620
2023-02-15T18:50:21.052Z,1031.108230
2023-02-15T18:55:16.327Z,1031.188015
2023-02-15T19:00:16.560Z,1031.170337
2023-02-15T19:05:15.834Z,1031.148879
2023-02-15T19:10:15.720Z,1031.067510
2023-02-15T19:15:16.598Z,1031.146248
2023-02-15T19:20:17.175Z,1031.186542
2023-02-15T19:25:16.172Z,1031.184962
2023-02-15T19:30:16.794Z,1031.184989
2023-02-15T19:35:16.980Z,1031.242606
2023-02-15T19:40:18.320Z,1031.121564
2023-02-15T19:45:16.985Z,1031.099845
2023-02-15T19:50:17.416Z,1031.079272
2023-02-15T19:55:16.451Z,1031.019847
2023-02-15T20:00:21.919Z,1030.936437
2023-02-15T20:05:16.882Z,1030.957338
2023-02-15T20:10:17.490Z,1030.896907
2023-02-15T20:15:16.230Z,1030.776843
2023-02-15T20:20:16.916Z,1030.756071
2023-02-15T20:25:17.038Z,1030.736621
2023-02-15T20:30:15.744Z,1030.676177
2023-02-15T20:35:16.815Z,1030.575181
2023-02-15T20:40:15.995Z,1030.474194
2023-02-15T20:45:15.903Z,1030.411709
2023-02-15T20:50:17.146Z,1030.346528
2023-02-15T20:55:16.112Z,1030.268296
2023-02-15T21:00:16.396Z,1030.265991
2023-02-15T21:05:17.347Z,1030.224259
2023-02-15T21:10:17.504Z,1030.146798
2023-02-15T21:15:18.012Z,1030.046202
2023-02-15T21:20:22.138Z,1030.004211
2023-02-15T21:25:17.043Z,1029.943786
2023-02-15T21:30:18.371Z,1029.902251
2023-02-15T21:35:18.408Z,1029.803661
2023-02-15T21:40:16.451Z,1029.786515
2023-02-15T21:45:17.110Z,1029.741856
2023-02-15T21:50:16.149Z,1029.699594
2023-02-15T21:55:16.438Z,1029.560820
2023-02-15T22:00:17.152Z,1029.463558
2023-02-15T22:05:17.190Z,1029.443865
2023-02-15T22:10:17.184Z,1029.466757
2023-02-15T22:15:15.816Z,1029.404768
2023-02-15T22:20:16.575Z,1029.306901
2023-02-15T22:25:16.450Z,1029.266034
2023-02-15T22:30:16.936Z,1029.265226
2023-02-15T22:35:16.564Z,1029.206153
2023-02-15T22:40:15.800Z,1029.143933
2023-02-15T22:45:16.617Z,1029.204490
2023-02-15T22:50:16.802Z,1029.142702
2023-02-15T22:55:16.458Z,1029.159656
2023-02-15T23:00:16.653Z,1029.178977
2023-02-15T23:05:16.322Z,1029.141957
2023-02-15T23:10:16.666Z,1029.140376
2023-02-15T23:15:17.291Z,1029.179581
2023-02-15T23:20:16.892Z,1029.137331
2023-02-15T23:25:16.249Z,1029.119191
2023-02-15T23:30:21.506Z,1029.082133
2023-02-15T23:35:20.118Z,1029.020930
2023-02-15T23:40:16.335Z,1028.998070
2023-02-15T23:45:16.410Z,1028.980896
2023-02-15T23:50:17.861Z,1028.940649
2023-02-15T23:55:16.700Z,1028.978953
