createdAt,value
2022-08-07T01:49:40.836Z,37.9
2022-08-07T01:53:07.639Z,37.9
2022-08-07T01:56:34.414Z,37.8
2022-08-07T02:00:01.207Z,37.8
2022-08-07T02:03:28.309Z,37.8
2022-08-07T02:05:11.703Z,37.8
2022-08-07T02:10:21.901Z,37.8
2022-08-07T02:12:05.322Z,37.7
2022-08-07T02:13:48.693Z,37.7
2022-08-07T02:15:32.095Z,37.7
2022-08-07T02:17:15.690Z,37.7
2022-08-07T02:22:44.873Z,37.7
2022-08-07T02:25:13.166Z,37.7
2022-08-07T02:39:27.750Z,37.7
2022-08-07T02:44:24.336Z,37.7
2022-08-07T02:48:20.348Z,37.8
2022-08-07T02:51:48.136Z,37.9
2022-08-07T02:58:13.560Z,37.9
2022-08-07T03:00:26.805Z,37.9
2022-08-07T03:06:22.866Z,38
2022-08-07T03:07:51.668Z,38
2022-08-07T03:16:44.271Z,37.9
2022-08-07T03:21:40.888Z,37.9
2022-08-07T03:28:13.184Z,38.1
2022-08-07T03:35:30.066Z,38.2
2022-08-07T03:51:47.567Z,38.4
2022-08-07T05:56:43.094Z,40.4
2022-08-07T06:05:21.719Z,40.5
2022-08-07T06:08:49.505Z,40.6
2022-08-07T06:12:46.641Z,40.6
2022-08-07T06:25:07.005Z,41.8
2022-08-07T06:37:56.750Z,42.9
2022-08-07T06:40:25.013Z,42.9
2022-08-07T06:41:37.650Z,43.1
2022-08-07T06:43:21.044Z,43.2
2022-08-07T06:46:47.522Z,43.3
2022-08-07T06:48:30.953Z,43.4
2022-08-07T06:50:14.320Z,43.4
2022-08-07T06:51:57.719Z,43.5
2022-08-07T06:53:41.111Z,43.6
2022-08-07T06:55:24.513Z,43.6
2022-08-07T06:57:07.893Z,43.6
2022-08-07T06:58:51.287Z,43.7
2022-08-07T07:00:34.728Z,43.8
2022-08-07T07:04:01.184Z,43.9
2022-08-07T07:05:44.553Z,43.8
2022-08-07T07:07:27.971Z,44
2022-08-07T07:09:11.375Z,44.2
2022-08-07T07:10:54.769Z,44.1
2022-08-07T07:12:38.170Z,44.1
2022-08-07T07:14:21.555Z,44.1
2022-08-07T07:16:04.975Z,44.3
2022-08-07T07:17:48.335Z,44.3
2022-08-07T07:21:14.807Z,44.2
2022-08-07T07:22:58.207Z,44.2
2022-08-07T07:24:41.621Z,44.1
2022-08-07T07:26:25.000Z,44
2022-08-07T07:28:08.413Z,44
2022-08-07T07:29:51.789Z,43.8
2022-08-07T07:31:35.210Z,43.7
2022-08-07T07:33:18.581Z,43.8
2022-08-07T07:35:02.012Z,43.8
2022-08-07T07:36:45.706Z,43.8
2022-08-07T07:38:29.099Z,43.6
2022-08-07T07:40:12.484Z,43.4
2022-08-07T07:41:55.877Z,43.3
2022-08-07T07:43:39.287Z,43.3
2022-08-07T07:45:22.678Z,43.1
2022-08-07T07:47:06.077Z,43.1
2022-08-07T07:48:49.477Z,43
2022-08-07T07:50:32.861Z,42.8
2022-08-07T07:52:16.564Z,42.8
2022-08-07T07:53:59.986Z,42.6
2022-08-07T07:55:43.376Z,42.4
2022-08-07T07:57:26.767Z,42.1
2022-08-07T07:59:10.156Z,41.9
2022-08-07T08:00:53.590Z,41.7
2022-08-07T08:02:36.962Z,41.6
2022-08-07T08:04:20.339Z,41.4
2022-08-07T08:09:29.589Z,41
2022-08-07T08:11:13.005Z,40.8
2022-08-07T08:12:56.397Z,40.7
2022-08-07T08:14:39.819Z,40.6
2022-08-07T08:16:23.172Z,40.5
2022-08-07T08:18:06.615Z,40.5
2022-08-07T08:19:49.977Z,40.4
2022-08-07T08:21:33.365Z,40.3
2022-08-07T08:23:16.775Z,40.3
2022-08-07T08:26:43.284Z,40.2
2022-08-07T08:28:26.634Z,40.1
2022-08-07T08:30:10.024Z,40.1
2022-08-07T08:31:53.428Z,40
2022-08-07T08:33:36.861Z,40
2022-08-07T08:35:20.217Z,40
2022-08-07T08:37:03.655Z,40
2022-08-07T08:38:47.001Z,39.8
2022-08-07T08:40:30.399Z,39.8
2022-08-07T08:43:56.885Z,39.6
2022-08-07T08:45:40.313Z,39.5
2022-08-07T08:47:23.687Z,39.1
2022-08-07T08:49:07.066Z,38.7
2022-08-07T08:50:50.470Z,38.4
2022-08-07T08:52:33.877Z,38.4
2022-08-07T08:54:17.254Z,38.6
2022-08-07T08:56:00.676Z,38.7
2022-08-07T08:57:44.071Z,38.8
2022-08-07T09:01:10.525Z,38.8
2022-08-07T09:02:53.919Z,38.9
2022-08-07T09:04:37.342Z,39
2022-08-07T09:06:20.714Z,39
2022-08-07T09:08:04.114Z,39
2022-08-07T09:09:47.534Z,38.9
2022-08-07T09:11:30.909Z,39
2022-08-07T09:13:14.328Z,39
2022-08-07T09:14:57.698Z,39
2022-08-07T09:18:24.194Z,38.7
2022-08-07T09:20:07.576Z,38.8
2022-08-07T09:21:50.961Z,38.6
2022-08-07T09:23:34.352Z,38.9
2022-08-07T09:25:17.753Z,38.7
2022-08-07T09:27:01.152Z,38.7
2022-08-07T09:28:44.538Z,38.6
2022-08-07T09:30:27.947Z,38.6
2022-08-07T09:35:37.181Z,38.4
2022-08-07T09:37:20.591Z,38.1
2022-08-07T09:39:03.978Z,37.8
2022-08-07T09:40:47.390Z,37.8
2022-08-07T09:42:30.780Z,37.9
2022-08-07T09:44:14.172Z,38.1
2022-08-07T09:45:57.569Z,37.6
2022-08-07T09:47:40.971Z,37.4
2022-08-07T09:52:50.198Z,37.1
2022-08-07T09:54:33.597Z,37.1
2022-08-07T09:56:17.005Z,36.9
2022-08-07T09:58:00.444Z,36.8
2022-08-07T09:59:43.816Z,36.7
2022-08-07T10:01:27.190Z,36.8
2022-08-07T10:03:10.589Z,37
2022-08-07T10:04:53.983Z,36.9
2022-08-07T10:10:03.228Z,36.8
2022-08-07T10:11:46.620Z,36.7
2022-08-07T10:13:30.006Z,36.6
2022-08-07T10:15:13.380Z,36.6
2022-08-07T10:16:56.788Z,36.5
2022-08-07T10:18:40.180Z,36.6
2022-08-07T10:20:23.595Z,36.5
2022-08-07T10:22:06.975Z,36.4
2022-08-07T10:27:16.216Z,36.4
2022-08-07T10:28:59.624Z,36.2
2022-08-07T10:30:43.005Z,36.4
2022-08-07T10:32:26.404Z,36.6
2022-08-07T10:34:10.045Z,36.5
2022-08-07T10:35:53.205Z,36.5
2022-08-07T10:37:36.607Z,36.3
2022-08-07T10:39:20.002Z,36.5
2022-08-07T10:44:29.236Z,36.6
2022-08-07T10:46:12.629Z,36.1
2022-08-07T10:47:56.043Z,35.9
2022-08-07T10:49:39.440Z,36.1
2022-08-07T10:51:22.843Z,36.1
2022-08-07T10:53:06.220Z,36
2022-08-07T10:54:49.607Z,36.1
2022-08-07T10:56:33.013Z,36.1
2022-08-07T11:01:42.260Z,35.8
2022-08-07T11:03:25.647Z,36
2022-08-07T11:05:09.066Z,35.9
2022-08-07T11:06:52.451Z,36.1
2022-08-07T11:08:35.839Z,35.9
2022-08-07T11:10:19.245Z,36
2022-08-07T11:12:02.639Z,36
2022-08-07T11:13:46.039Z,36.2
2022-08-07T11:17:12.507Z,36.3
2022-08-07T11:18:55.915Z,36.2
2022-08-07T11:20:39.299Z,36.2
2022-08-07T11:22:22.702Z,36.3
2022-08-07T11:24:06.109Z,36.4
2022-08-07T11:25:49.488Z,36.8
2022-08-07T11:27:32.892Z,36.5
2022-08-07T11:29:16.296Z,36.7
2022-08-07T11:30:59.699Z,36.5
2022-08-07T11:34:26.154Z,36.4
2022-08-07T11:36:09.539Z,36.6
2022-08-07T11:37:52.959Z,37.1
2022-08-07T11:39:36.337Z,37.3
2022-08-07T11:41:19.741Z,36.9
2022-08-07T11:43:03.154Z,36.7
2022-08-07T11:44:46.524Z,36.6
2022-08-07T11:46:29.942Z,36.4
2022-08-07T11:51:39.167Z,36.7
2022-08-07T11:53:22.568Z,36.9
2022-08-07T11:55:05.969Z,36.8
2022-08-07T11:56:49.364Z,36.8
2022-08-07T11:58:32.767Z,36.8
2022-08-07T12:00:16.163Z,36.6
2022-08-07T12:01:59.551Z,36.6
2022-08-07T12:03:42.944Z,36.7
2022-08-07T12:07:09.452Z,37.1
2022-08-07T12:08:52.835Z,37
2022-08-07T12:10:36.216Z,37
2022-08-07T12:12:19.643Z,37
2022-08-07T12:14:03.023Z,37.4
2022-08-07T12:15:46.414Z,37.3
2022-08-07T12:17:29.815Z,36.9
2022-08-07T12:19:13.207Z,37.2
2022-08-07T12:24:22.440Z,37
2022-08-07T12:26:05.833Z,37
2022-08-07T12:27:49.233Z,37.1
2022-08-07T12:29:32.627Z,37.1
2022-08-07T12:31:16.030Z,37.2
2022-08-07T12:32:59.423Z,37
2022-08-07T12:34:42.881Z,36.6
2022-08-07T12:36:26.229Z,36.9
2022-08-07T12:38:09.926Z,37.1
2022-08-07T12:39:53.319Z,37.4
2022-08-07T12:41:36.712Z,37.3
2022-08-07T12:43:20.248Z,37
2022-08-07T12:45:03.511Z,37
2022-08-07T12:46:46.900Z,37.1
2022-08-07T12:48:30.290Z,36.8
2022-08-07T12:50:13.706Z,36.9
2022-08-07T12:53:40.179Z,37.2
2022-08-07T12:55:23.575Z,37.2
2022-08-07T12:57:06.990Z,37.2
2022-08-07T12:58:50.363Z,37.3
2022-08-07T13:00:33.758Z,37.3
2022-08-07T13:02:17.162Z,37.2
2022-08-07T13:04:00.546Z,37.1
2022-08-07T13:05:43.951Z,37
2022-08-07T13:10:53.188Z,36.9
2022-08-07T13:12:36.589Z,37
2022-08-07T13:14:19.993Z,36.7
2022-08-07T13:16:03.390Z,36.6
2022-08-07T13:17:46.822Z,36.9
2022-08-07T13:19:30.182Z,36.9
2022-08-07T13:21:13.569Z,36.5
2022-08-07T13:22:56.980Z,36.3
2022-08-07T13:26:23.447Z,36.8
2022-08-07T13:28:06.835Z,37.2
2022-08-07T13:29:50.245Z,37.3
2022-08-07T13:31:33.645Z,37.3
2022-08-07T13:33:17.032Z,37.2
2022-08-07T13:35:00.440Z,37.1
2022-08-07T13:36:43.839Z,37
2022-08-07T13:38:27.223Z,37
2022-08-07T13:41:53.711Z,37
2022-08-07T13:43:37.097Z,37.2
2022-08-07T13:45:20.475Z,37.2
2022-08-07T13:47:03.888Z,37.3
2022-08-07T13:48:47.286Z,37.5
2022-08-07T13:50:30.670Z,37.5
2022-08-07T13:52:14.064Z,37.4
2022-08-07T13:53:57.490Z,37.5
2022-08-07T13:57:23.964Z,37.7
2022-08-07T13:59:07.364Z,37.7
2022-08-07T14:00:50.739Z,37.6
2022-08-07T14:02:34.134Z,37.6
2022-08-07T14:04:17.532Z,37.6
2022-08-07T14:06:00.933Z,37.6
2022-08-07T14:07:44.331Z,37.4
2022-08-07T14:09:27.732Z,37.5
2022-08-07T14:11:11.424Z,37.4
2022-08-07T14:12:54.827Z,37.5
2022-08-07T14:14:38.214Z,37.4
2022-08-07T14:16:21.630Z,37.4
2022-08-07T14:18:05.013Z,37.4
2022-08-07T14:19:48.423Z,37.3
2022-08-07T14:21:31.819Z,37.2
2022-08-07T14:23:15.212Z,37.2
2022-08-07T14:26:41.716Z,37.3
2022-08-07T14:28:25.095Z,37.1
2022-08-07T14:30:08.486Z,37.1
2022-08-07T14:31:51.885Z,37.2
2022-08-07T14:33:35.268Z,37.3
2022-08-07T14:35:18.662Z,37.1
2022-08-07T14:37:02.077Z,37.2
2022-08-07T14:38:45.449Z,37.3
2022-08-07T14:42:11.926Z,37.1
2022-08-07T14:43:55.363Z,37.1
2022-08-07T14:45:38.742Z,37
2022-08-07T14:47:22.112Z,37
2022-08-07T14:49:05.511Z,37
2022-08-07T14:50:48.967Z,37
2022-08-07T14:52:32.324Z,36.9
2022-08-07T14:54:15.718Z,37
2022-08-07T14:59:24.953Z,37.2
2022-08-07T15:01:08.353Z,37.2
2022-08-07T15:02:51.758Z,36.8
2022-08-07T15:04:35.156Z,37.1
2022-08-07T15:06:18.540Z,37.2
2022-08-07T15:08:01.945Z,37.4
2022-08-07T15:09:45.361Z,37.5
2022-08-07T15:11:28.734Z,37.4
2022-08-07T15:14:55.210Z,37.1
2022-08-07T15:16:38.601Z,37.2
2022-08-07T15:18:21.986Z,37.2
2022-08-07T15:20:05.405Z,36.7
2022-08-07T15:21:48.816Z,36.2
2022-08-07T15:23:32.191Z,36.3
2022-08-07T15:25:15.584Z,36.4
2022-08-07T15:26:59.009Z,36.2
2022-08-07T15:30:25.473Z,36.2
2022-08-07T15:32:08.877Z,36.1
2022-08-07T15:33:52.244Z,36.1
2022-08-07T15:35:35.647Z,36.2
2022-08-07T15:37:19.072Z,36.3
2022-08-07T15:39:02.449Z,36.3
2022-08-07T15:40:45.850Z,36.3
2022-08-07T15:42:29.227Z,36.3
2022-08-07T15:45:55.702Z,36.4
2022-08-07T15:47:39.103Z,36.4
2022-08-07T15:49:22.539Z,36.4
2022-08-07T15:51:05.891Z,36.5
2022-08-07T15:52:49.330Z,36.5
2022-08-07T15:54:32.685Z,36.4
2022-08-07T15:56:16.111Z,36.4
2022-08-07T15:57:59.492Z,36.4
2022-08-07T16:01:25.981Z,36.5
2022-08-07T16:03:09.368Z,36.7
2022-08-07T16:04:52.807Z,36.5
2022-08-07T16:06:36.201Z,36.1
2022-08-07T16:08:19.571Z,35.6
2022-08-07T16:10:02.950Z,35.2
2022-08-07T16:11:46.371Z,35.2
2022-08-07T16:13:29.740Z,35.4
2022-08-07T16:18:38.988Z,34.7
2022-08-07T16:20:22.406Z,34.6
2022-08-07T16:22:05.786Z,34.4
2022-08-07T16:23:49.184Z,34.1
2022-08-07T16:25:32.610Z,34.1
2022-08-07T16:27:15.984Z,34
2022-08-07T16:28:59.376Z,33.9
2022-08-07T16:30:42.787Z,33.8
2022-08-07T16:34:09.277Z,33.4
2022-08-07T16:35:52.646Z,33.2
2022-08-07T16:37:36.040Z,33.1
2022-08-07T16:39:19.449Z,33
2022-08-07T16:41:02.833Z,33.1
2022-08-07T16:42:46.213Z,33.5
2022-08-07T16:44:29.636Z,33.6
2022-08-07T16:46:13.010Z,33.6
2022-08-07T16:47:56.725Z,33.5
2022-08-07T16:49:40.130Z,33.5
2022-08-07T16:51:23.527Z,33.5
2022-08-07T16:53:06.915Z,33.8
2022-08-07T16:54:50.301Z,33.6
2022-08-07T16:56:33.711Z,33.4
2022-08-07T16:58:17.095Z,33.4
2022-08-07T17:00:00.507Z,33.3
2022-08-07T17:01:44.209Z,33.2
2022-08-07T17:03:27.601Z,32.8
2022-08-07T17:05:11.003Z,32.5
2022-08-07T17:06:54.396Z,32.5
2022-08-07T17:08:37.786Z,32.4
2022-08-07T17:10:21.183Z,32
2022-08-07T17:12:04.588Z,31.9
2022-08-07T17:13:47.992Z,31.9
2022-08-07T17:15:31.686Z,31.8
2022-08-07T17:17:15.073Z,32
2022-08-07T17:18:58.478Z,32
2022-08-07T17:20:41.879Z,32.1
2022-08-07T17:22:25.272Z,31.9
2022-08-07T17:24:08.663Z,32.1
2022-08-07T17:25:52.054Z,32
2022-08-07T17:27:35.461Z,32.2
2022-08-07T17:31:01.945Z,32.1
2022-08-07T17:32:45.350Z,32.1
2022-08-07T17:34:28.719Z,31.9
2022-08-07T17:36:12.109Z,31.7
2022-08-07T17:37:55.508Z,31.4
2022-08-07T17:39:38.902Z,31.5
2022-08-07T17:41:22.302Z,31.5
2022-08-07T17:43:05.709Z,31.6
2022-08-07T17:46:32.173Z,31.4
2022-08-07T17:48:15.575Z,31.5
2022-08-07T17:49:58.982Z,31.7
2022-08-07T17:51:42.358Z,31.7
2022-08-07T17:53:25.785Z,31.6
2022-08-07T17:55:09.183Z,31.5
2022-08-07T17:56:52.577Z,31.4
2022-08-07T17:58:35.963Z,31.4
2022-08-07T18:02:02.431Z,31.5
2022-08-07T18:03:45.851Z,31.4
2022-08-07T18:05:29.243Z,31.3
2022-08-07T18:07:12.629Z,31.4
2022-08-07T18:08:56.017Z,31.6
2022-08-07T18:10:39.410Z,31.3
2022-08-07T18:12:22.801Z,31.2
2022-08-07T18:17:32.054Z,31.4
2022-08-07T18:19:15.450Z,31.4
2022-08-07T18:20:58.861Z,31.7
2022-08-07T18:22:42.242Z,31.7
2022-08-07T18:24:25.653Z,31.3
2022-08-07T18:26:09.033Z,31.5
2022-08-07T18:27:52.442Z,31.7
2022-08-07T18:29:35.828Z,31.8
2022-08-07T18:33:02.319Z,31.4
2022-08-07T18:34:45.711Z,31.1
2022-08-07T18:36:29.094Z,31.3
2022-08-07T18:38:12.515Z,31.9
2022-08-07T18:39:55.897Z,32
2022-08-07T18:41:39.304Z,31.6
2022-08-07T18:43:22.685Z,31.9
2022-08-07T18:45:06.096Z,32.2
2022-08-07T18:48:32.551Z,32.2
2022-08-07T18:50:15.962Z,32.2
2022-08-07T18:51:59.345Z,32.1
2022-08-07T18:53:42.738Z,32.2
2022-08-07T18:55:26.146Z,32.3
2022-08-07T18:57:09.541Z,32.6
2022-08-07T18:58:52.933Z,32.8
2022-08-07T19:00:36.343Z,32.9
2022-08-07T19:05:45.592Z,33.2
2022-08-07T19:07:28.980Z,33.3
2022-08-07T19:09:12.392Z,33.3
2022-08-07T19:10:55.775Z,33.4
2022-08-07T19:12:39.168Z,33.6
2022-08-07T19:14:22.572Z,33.7
2022-08-07T19:16:05.969Z,33.8
2022-08-07T19:17:49.361Z,33.9
2022-08-07T19:22:58.596Z,34.2
2022-08-07T19:24:42.012Z,34.3
2022-08-07T19:26:25.413Z,34.5
2022-08-07T19:28:08.794Z,34.6
2022-08-07T19:29:52.198Z,34.7
2022-08-07T19:31:35.584Z,35
2022-08-07T19:33:19.039Z,35.1
2022-08-07T19:35:02.383Z,35
2022-08-07T19:36:45.794Z,34.9
2022-08-07T19:40:12.257Z,34.9
2022-08-07T19:41:55.648Z,35.1
2022-08-07T19:43:39.046Z,35.2
2022-08-07T19:45:22.439Z,35.2
2022-08-07T19:47:05.849Z,35.1
2022-08-07T19:48:49.241Z,35.3
2022-08-07T19:50:32.632Z,35.4
2022-08-07T19:52:16.035Z,35.4
2022-08-07T19:57:25.268Z,35.4
2022-08-07T19:59:08.658Z,35.5
2022-08-07T20:00:52.054Z,35.4
2022-08-07T20:02:35.467Z,35.4
2022-08-07T20:04:18.854Z,35.3
2022-08-07T20:06:02.262Z,35.3
2022-08-07T20:07:45.646Z,35.3
2022-08-07T20:09:29.028Z,35.3
2022-08-07T20:14:38.295Z,35.4
2022-08-07T20:16:21.670Z,35.4
2022-08-07T20:18:05.102Z,35.4
2022-08-07T20:19:48.475Z,35.5
2022-08-07T20:21:31.862Z,35.5
2022-08-07T20:23:15.257Z,35.4
2022-08-07T20:24:58.656Z,35.3
2022-08-07T20:26:42.058Z,35.2
2022-08-07T20:31:51.296Z,35.4
2022-08-07T20:33:34.715Z,35.4
2022-08-07T20:35:18.099Z,35.4
2022-08-07T20:37:01.511Z,35.3
2022-08-07T20:38:44.893Z,35.4
2022-08-07T20:40:28.286Z,35.4
2022-08-07T20:42:11.691Z,35.3
2022-08-07T20:43:55.081Z,35.3
2022-08-07T20:45:38.474Z,35.3
2022-08-07T20:47:22.171Z,35.4
2022-08-07T20:49:05.593Z,35.4
2022-08-07T20:50:48.968Z,35.4
2022-08-07T20:52:32.369Z,35.4
2022-08-07T20:54:15.775Z,35.3
2022-08-07T20:55:59.162Z,35.3
2022-08-07T20:57:42.552Z,35.3
2022-08-07T20:59:25.967Z,35.3
2022-08-07T21:01:09.352Z,35.3
2022-08-07T21:04:35.828Z,35.3
2022-08-07T21:06:19.220Z,35.3
2022-08-07T21:08:02.618Z,35.4
2022-08-07T21:09:46.005Z,35.4
2022-08-07T21:11:29.411Z,35.6
2022-08-07T21:13:12.833Z,35.7
2022-08-07T21:14:56.189Z,35.5
2022-08-07T21:16:39.613Z,35.5
2022-08-07T21:18:22.998Z,35.6
2022-08-07T21:20:06.698Z,35.5
2022-08-07T21:21:50.113Z,35.5
2022-08-07T21:23:33.503Z,35.5
2022-08-07T21:25:16.900Z,35.5
2022-08-07T21:27:00.295Z,35.6
2022-08-07T21:28:43.676Z,35.7
2022-08-07T21:30:27.080Z,35.6
2022-08-07T21:32:10.468Z,35.5
2022-08-07T21:33:53.862Z,35.6
2022-08-07T21:35:37.569Z,35.6
2022-08-07T21:37:20.988Z,35.6
2022-08-07T21:39:04.382Z,35.6
2022-08-07T21:40:47.759Z,35.6
2022-08-07T21:42:31.160Z,35.5
2022-08-07T21:44:14.568Z,35.6
2022-08-07T21:45:57.956Z,35.6
2022-08-07T21:47:41.353Z,35.6
2022-08-07T21:49:24.755Z,35.7
2022-08-07T21:51:08.454Z,35.6
2022-08-07T21:52:51.849Z,35.7
2022-08-07T21:54:35.243Z,35.7
2022-08-07T21:56:18.634Z,35.7
2022-08-07T21:58:02.028Z,35.7
2022-08-07T21:59:45.450Z,35.8
2022-08-07T22:01:28.834Z,35.8
2022-08-07T22:03:12.241Z,35.8
2022-08-07T22:04:55.627Z,35.8
2022-08-07T22:08:22.088Z,35.9
2022-08-07T22:10:05.494Z,35.9
2022-08-07T22:11:48.899Z,35.9
2022-08-07T22:13:32.305Z,36
2022-08-07T22:15:15.693Z,36
2022-08-07T22:16:59.089Z,36
2022-08-07T22:18:42.471Z,36
2022-08-07T22:20:25.876Z,36
2022-08-07T22:22:09.273Z,35.9
2022-08-07T22:25:35.757Z,35.9
2022-08-07T22:27:19.146Z,35.9
2022-08-07T22:29:02.527Z,35.9
2022-08-07T22:30:45.935Z,35.9
2022-08-07T22:32:29.323Z,35.9
2022-08-07T22:34:12.729Z,35.8
2022-08-07T22:35:56.161Z,35.9
2022-08-07T22:37:39.554Z,35.9
2022-08-07T22:39:22.903Z,36
2022-08-07T22:41:06.623Z,36
2022-08-07T22:42:50.077Z,36.1
2022-08-07T22:44:33.427Z,36.1
2022-08-07T22:46:16.807Z,36.1
2022-08-07T22:48:00.246Z,36.1
2022-08-07T22:49:43.613Z,36.2
2022-08-07T22:51:26.999Z,36.2
2022-08-07T22:53:10.447Z,36.3
2022-08-07T22:54:53.797Z,36.3
2022-08-07T22:58:20.271Z,36.4
2022-08-07T23:00:03.695Z,36.4
2022-08-07T23:01:47.062Z,36.5
2022-08-07T23:03:30.476Z,36.5
2022-08-07T23:05:13.850Z,36.5
2022-08-07T23:06:57.278Z,36.5
2022-08-07T23:08:40.673Z,36.6
2022-08-07T23:10:24.046Z,36.6
2022-08-07T23:12:07.434Z,36.6
2022-08-07T23:13:51.159Z,36.7
2022-08-07T23:15:34.587Z,36.7
2022-08-07T23:17:17.940Z,36.7
2022-08-07T23:19:01.349Z,36.8
2022-08-07T23:20:44.734Z,36.8
2022-08-07T23:22:28.122Z,36.8
2022-08-07T23:24:11.544Z,36.8
2022-08-07T23:25:54.923Z,36.8
2022-08-07T23:27:38.325Z,36.9
2022-08-07T23:31:04.803Z,36.9
2022-08-07T23:32:48.204Z,36.9
2022-08-07T23:34:31.599Z,36.9
2022-08-07T23:36:14.996Z,36.9
2022-08-07T23:37:58.398Z,36.9
2022-08-07T23:39:41.784Z,36.9
2022-08-07T23:41:25.193Z,36.9
2022-08-07T23:43:08.570Z,36.9
2022-08-07T23:44:51.983Z,37
2022-08-07T23:50:01.229Z,37
2022-08-07T23:51:44.619Z,37
2022-08-07T23:53:28.007Z,37
2022-08-07T23:55:11.407Z,37
2022-08-07T23:56:54.805Z,37
2022-08-07T23:58:38.199Z,37
