createdAt,value
2019-05-07T00:01:08.800Z,7
2019-05-07T00:11:14.208Z,6
2019-05-07T00:18:18.757Z,6
2019-05-07T00:28:23.563Z,7
2019-05-07T00:38:27.921Z,5
2019-05-07T00:48:33.646Z,5
2019-05-07T00:58:39.387Z,5
2019-05-07T01:08:43.974Z,7
2019-05-07T01:18:49.346Z,7
2019-05-07T01:28:54.572Z,5
2019-05-07T01:38:58.866Z,8
2019-05-07T01:49:04.002Z,5
2019-05-07T01:59:08.893Z,7
2019-05-07T02:09:13.549Z,5
2019-05-07T02:19:19.085Z,8
2019-05-07T02:29:23.643Z,6
2019-05-07T02:39:34.673Z,5
2019-05-07T02:49:38.898Z,6
2019-05-07T02:59:45.262Z,6
2019-05-07T03:09:53.949Z,8
2019-05-07T03:19:55.143Z,8
2019-05-07T03:30:03.822Z,6
2019-05-07T03:40:05.943Z,7
2019-05-07T03:50:14.560Z,9
2019-05-07T04:00:19.222Z,9
2019-05-07T04:10:25.743Z,6
2019-05-07T04:20:33.280Z,7
2019-05-07T04:30:39.327Z,8
2019-05-07T04:40:44.867Z,6
2019-05-07T04:51:17.532Z,8
2019-05-07T05:01:14.331Z,7
2019-05-07T05:11:20.333Z,5
2019-05-07T05:21:23.398Z,6
2019-05-07T05:31:28.655Z,6
2019-05-07T05:41:33.985Z,7
2019-05-07T05:51:38.548Z,6
2019-05-07T06:01:44.721Z,7
2019-05-07T06:11:48.989Z,6
2019-05-07T06:21:54.637Z,6
2019-05-07T06:31:59.150Z,6
2019-05-07T06:42:03.816Z,27
2019-05-07T06:52:09.280Z,25
2019-05-07T07:02:14.451Z,6
2019-05-07T07:12:21.898Z,7
2019-05-07T07:22:28.803Z,5
2019-05-07T07:32:34.959Z,7
2019-05-07T07:42:39.171Z,7
2019-05-07T07:52:45.190Z,7
2019-05-07T08:02:50.204Z,7
2019-05-07T08:12:58.070Z,7
2019-05-07T08:23:04.712Z,9
2019-05-07T08:33:15.414Z,9
2019-05-07T08:43:13.648Z,7
2019-05-07T08:53:17.592Z,8
2019-05-07T09:03:24.963Z,7
2019-05-07T09:13:29.418Z,7
2019-05-07T09:23:34.835Z,5
2019-05-07T09:33:42.135Z,13
2019-05-07T09:43:49.192Z,8
2019-05-07T09:53:54.143Z,6
2019-05-07T10:03:59.182Z,5
2019-05-07T10:14:03.798Z,5
2019-05-07T10:24:12.951Z,5
2019-05-07T10:34:13.913Z,6
2019-05-07T10:44:19.672Z,6
2019-05-07T10:54:23.939Z,6
2019-05-07T11:04:42.030Z,5
2019-05-07T11:14:43.790Z,5
2019-05-07T11:24:44.875Z,4
2019-05-07T11:34:52.593Z,4
2019-05-07T11:44:55.145Z,5
2019-05-07T11:55:03.110Z,4
2019-05-07T12:05:09.561Z,4
2019-05-07T12:15:17.882Z,4
2019-05-07T12:25:23.126Z,6
2019-05-07T12:35:29.114Z,7
2019-05-07T12:45:35.712Z,4
2019-05-07T12:55:36.571Z,6
2019-05-07T13:05:48.363Z,6
2019-05-07T13:16:09.408Z,5
2019-05-07T13:26:04.397Z,6
2019-05-07T13:36:05.510Z,5
2019-05-07T13:46:11.872Z,5
2019-05-07T13:56:14.353Z,5
2019-05-07T14:06:22.002Z,9
2019-05-07T14:16:27.703Z,4
2019-05-07T14:26:32.583Z,5
2019-05-07T14:36:42.679Z,6
2019-05-07T14:46:50.718Z,5
2019-05-07T14:56:51.771Z,5
2019-05-07T15:07:03.420Z,6
2019-05-07T15:17:04.649Z,6
2019-05-07T15:27:08.821Z,17
2019-05-07T15:37:14.082Z,4
2019-05-07T15:47:22.843Z,4
2019-05-07T15:57:23.307Z,4
2019-05-07T16:07:35.967Z,4
2019-05-07T16:17:34.176Z,5
2019-05-07T16:27:42.566Z,4
2019-05-07T16:37:48.935Z,6
2019-05-07T16:47:53.622Z,4
2019-05-07T16:57:58.288Z,3
2019-05-07T17:08:08.031Z,4
2019-05-07T17:18:08.013Z,5
2019-05-07T17:28:13.204Z,7
2019-05-07T17:38:23.131Z,4
2019-05-07T17:48:24.484Z,6
2019-05-07T17:58:32.618Z,11
2019-05-07T18:08:34.015Z,7
2019-05-07T18:18:43.930Z,5
2019-05-07T18:28:46.471Z,4
2019-05-07T18:38:48.785Z,7
2019-05-07T18:48:54.205Z,10
2019-05-07T18:59:02.635Z,11
2019-05-07T19:09:06.017Z,6
2019-05-07T19:19:12.302Z,4
2019-05-07T19:29:14.174Z,5
2019-05-07T19:39:19.917Z,6
2019-05-07T19:49:25.076Z,5
2019-05-07T19:59:30.047Z,5
2019-05-07T20:09:53.707Z,9
2019-05-07T20:19:44.650Z,7
2019-05-07T20:29:53.660Z,5
2019-05-07T20:39:59.240Z,4
2019-05-07T20:50:04.689Z,5
2019-05-07T21:00:09.424Z,6
2019-05-07T21:10:14.914Z,5
2019-05-07T21:20:23.777Z,6
2019-05-07T21:30:29.062Z,6
2019-05-07T21:40:34.022Z,7
2019-05-07T21:50:44.120Z,5
2019-05-07T22:00:43.750Z,9
2019-05-07T22:10:49.257Z,21
2019-05-07T22:20:53.680Z,30
2019-05-07T22:30:58.817Z,18
2019-05-07T22:41:03.533Z,20
2019-05-07T22:51:09.021Z,36
2019-05-07T23:01:13.455Z,37
2019-05-07T23:11:23.081Z,11
2019-05-07T23:21:24.700Z,5
2019-05-07T23:31:32.963Z,6
2019-05-07T23:41:34.412Z,5
2019-05-07T23:51:38.722Z,5
