createdAt,value
2022-10-25T00:02:23.618Z,13.70
2022-10-25T00:04:51.283Z,13.63
2022-10-25T00:07:18.562Z,12.77
2022-10-25T00:09:45.868Z,13.27
2022-10-25T00:12:13.514Z,13.10
2022-10-25T00:14:40.927Z,11.27
2022-10-25T00:17:08.328Z,11.43
2022-10-25T00:19:35.770Z,13.60
2022-10-25T00:22:03.444Z,13.60
2022-10-25T00:24:30.691Z,13.43
2022-10-25T00:26:58.224Z,11.70
2022-10-25T00:29:25.489Z,12.33
2022-10-25T00:31:52.732Z,14.90
2022-10-25T00:34:20.093Z,13.27
2022-10-25T00:36:47.757Z,14.50
2022-10-25T00:39:15.131Z,13.30
2022-10-25T00:41:42.515Z,13.30
2022-10-25T00:44:40.938Z,13.83
2022-10-25T00:47:16.029Z,14.90
2022-10-25T00:49:44.635Z,14.13
2022-10-25T00:52:12.421Z,14.00
2022-10-25T00:54:45.268Z,12.67
2022-10-25T00:57:21.110Z,12.50
2022-10-25T00:59:49.459Z,15.07
2022-10-25T01:02:18.345Z,14.30
2022-10-25T01:04:46.230Z,17.70
2022-10-25T01:07:13.750Z,13.23
2022-10-25T01:09:41.740Z,15.07
2022-10-25T01:12:09.021Z,14.47
2022-10-25T01:14:42.273Z,15.20
2022-10-25T01:17:35.336Z,13.97
2022-10-25T01:20:41.433Z,12.87
2022-10-25T01:23:20.666Z,15.70
2022-10-25T01:26:41.284Z,13.90
2022-10-25T01:29:22.171Z,14.77
2022-10-25T01:31:54.206Z,13.93
2022-10-25T01:34:31.022Z,13.63
2022-10-25T01:37:03.113Z,11.80
2022-10-25T01:39:44.436Z,13.53
2022-10-25T01:42:30.297Z,13.20
2022-10-25T01:45:31.633Z,15.50
2022-10-25T01:48:16.544Z,13.07
2022-10-25T01:50:46.660Z,14.43
2022-10-25T01:53:14.986Z,11.90
2022-10-25T01:55:59.562Z,12.60
2022-10-25T01:58:39.224Z,14.57
2022-10-25T02:01:26.036Z,14.23
2022-10-25T02:04:01.934Z,13.23
2022-10-25T02:06:53.889Z,12.60
2022-10-25T02:09:31.811Z,14.23
2022-10-25T02:12:00.933Z,13.23
2022-10-25T02:14:45.287Z,14.23
2022-10-25T02:17:18.920Z,13.57
2022-10-25T02:19:51.514Z,12.73
2022-10-25T02:22:21.587Z,14.07
2022-10-25T02:24:51.635Z,14.00
2022-10-25T02:27:23.340Z,13.00
2022-10-25T02:29:53.723Z,11.60
2022-10-25T02:32:21.935Z,10.53
2022-10-25T02:34:50.224Z,11.83
2022-10-25T02:37:18.068Z,9.67
2022-10-25T02:39:45.969Z,8.47
2022-10-25T02:42:13.199Z,9.70
2022-10-25T02:44:40.799Z,9.63
2022-10-25T02:47:08.189Z,8.80
2022-10-25T02:49:35.655Z,9.40
2022-10-25T02:52:02.915Z,8.37
2022-10-25T02:54:30.175Z,10.50
2022-10-25T02:56:57.624Z,8.90
2022-10-25T02:59:25.025Z,8.73
2022-10-25T03:01:52.445Z,9.23
2022-10-25T03:04:19.693Z,8.00
2022-10-25T03:06:47.055Z,8.40
2022-10-25T03:09:14.341Z,5.73
2022-10-25T03:11:41.666Z,4.90
2022-10-25T03:14:09.016Z,4.80
2022-10-25T03:16:37.652Z,4.20
2022-10-25T03:19:04.930Z,3.87
2022-10-25T03:21:32.636Z,3.57
2022-10-25T03:24:00.034Z,4.33
2022-10-25T03:26:27.297Z,3.93
2022-10-25T03:28:54.575Z,1.73
2022-10-25T03:31:22.227Z,1.80
2022-10-25T03:33:51.303Z,2.17
2022-10-25T03:36:18.634Z,2.50
2022-10-25T03:38:46.019Z,1.97
2022-10-25T03:41:13.263Z,1.30
2022-10-25T03:43:40.827Z,2.77
2022-10-25T03:46:08.175Z,1.70
2022-10-25T03:48:35.853Z,2.63
2022-10-25T03:51:03.197Z,7.20
2022-10-25T03:53:30.974Z,3.60
2022-10-25T03:55:58.359Z,9.90
2022-10-25T03:58:25.595Z,2.10
2022-10-25T04:00:53.109Z,1.50
2022-10-25T04:03:20.725Z,4.63
2022-10-25T04:05:48.183Z,5.50
2022-10-25T04:08:15.569Z,4.70
2022-10-25T04:10:42.997Z,5.27
2022-10-25T04:13:10.373Z,1.70
2022-10-25T04:15:38.731Z,1.50
2022-10-25T04:18:06.206Z,1.53
2022-10-25T04:20:33.642Z,2.80
2022-10-25T04:23:01.044Z,1.60
2022-10-25T04:25:28.835Z,3.50
2022-10-25T04:27:57.859Z,2.47
2022-10-25T04:30:25.234Z,1.43
2022-10-25T04:32:52.639Z,2.50
2022-10-25T04:35:20.266Z,2.47
2022-10-25T04:37:47.863Z,1.40
2022-10-25T04:40:15.427Z,2.53
2022-10-25T04:42:42.848Z,3.83
2022-10-25T04:45:10.463Z,4.00
2022-10-25T04:47:37.747Z,1.33
2022-10-25T04:50:05.643Z,0.93
2022-10-25T04:52:33.411Z,1.33
2022-10-25T04:55:00.797Z,2.30
2022-10-25T04:57:28.109Z,0.97
2022-10-25T04:59:57.518Z,2.03
2022-10-25T05:02:25.139Z,1.23
2022-10-25T05:04:52.751Z,3.20
2022-10-25T05:07:21.078Z,0.87
2022-10-25T05:09:48.825Z,0.53
2022-10-25T05:12:16.471Z,1.03
2022-10-25T05:14:44.340Z,0.80
2022-10-25T05:17:11.732Z,0.60
2022-10-25T05:19:39.161Z,0.60
2022-10-25T05:22:06.548Z,2.23
2022-10-25T05:24:34.343Z,1.03
2022-10-25T05:27:01.919Z,2.07
2022-10-25T05:29:29.385Z,0.60
2022-10-25T05:31:56.959Z,0.70
2022-10-25T05:34:24.170Z,3.07
2022-10-25T05:36:52.197Z,0.93
2022-10-25T05:39:19.633Z,2.33
2022-10-25T05:41:47.072Z,0.53
2022-10-25T05:44:16.880Z,1.23
2022-10-25T05:46:45.396Z,1.50
2022-10-25T05:49:13.818Z,1.07
2022-10-25T05:51:41.426Z,4.13
2022-10-25T05:54:13.814Z,1.03
2022-10-25T05:56:42.537Z,0.93
2022-10-25T05:59:12.513Z,1.33
2022-10-25T06:01:49.347Z,2.07
2022-10-25T06:04:17.637Z,1.93
2022-10-25T06:06:46.992Z,0.87
2022-10-25T06:09:14.821Z,6.83
2022-10-25T06:11:42.150Z,3.37
2022-10-25T06:14:10.982Z,5.47
2022-10-25T06:16:38.837Z,4.97
2022-10-25T06:19:06.674Z,3.00
2022-10-25T06:21:34.238Z,3.60
2022-10-25T06:24:02.427Z,1.93
2022-10-25T06:26:30.512Z,1.13
2022-10-25T06:29:02.919Z,2.37
2022-10-25T06:31:30.804Z,1.90
2022-10-25T06:34:02.098Z,3.40
2022-10-25T06:36:31.308Z,3.37
2022-10-25T06:39:05.116Z,2.00
2022-10-25T06:41:36.843Z,2.57
2022-10-25T06:44:06.715Z,2.60
2022-10-25T06:46:57.803Z,3.37
2022-10-25T06:49:24.419Z,2.17
2022-10-25T06:51:51.760Z,2.37
2022-10-25T06:54:19.221Z,4.40
2022-10-25T06:56:46.501Z,3.57
2022-10-25T06:59:13.954Z,4.60
2022-10-25T07:01:41.467Z,2.43
2022-10-25T07:04:08.738Z,3.57
2022-10-25T07:06:36.387Z,3.27
2022-10-25T07:09:05.460Z,1.47
2022-10-25T07:11:33.634Z,1.10
2022-10-25T07:14:02.623Z,1.53
2022-10-25T07:16:29.937Z,1.60
2022-10-25T07:19:01.776Z,0.90
2022-10-25T07:21:30.928Z,1.87
2022-10-25T07:23:58.353Z,2.27
2022-10-25T07:26:34.473Z,1.80
2022-10-25T07:29:03.284Z,2.30
2022-10-25T07:31:40.927Z,1.77
2022-10-25T07:34:09.807Z,1.40
2022-10-25T07:36:37.314Z,2.40
2022-10-25T07:39:04.781Z,3.57
2022-10-25T07:41:32.357Z,3.90
2022-10-25T07:43:59.743Z,3.27
2022-10-25T07:46:27.016Z,5.47
2022-10-25T07:48:54.440Z,4.87
2022-10-25T07:51:22.529Z,0.93
2022-10-25T07:53:50.800Z,1.83
2022-10-25T07:56:23.104Z,1.57
2022-10-25T07:58:54.672Z,1.67
2022-10-25T08:01:27.440Z,2.30
2022-10-25T08:03:55.786Z,0.80
2022-10-25T08:06:24.467Z,1.50
2022-10-25T08:08:52.880Z,0.80
2022-10-25T08:11:20.562Z,2.33
2022-10-25T08:13:50.035Z,1.83
2022-10-25T08:16:18.072Z,1.97
2022-10-25T08:18:45.601Z,0.87
2022-10-25T08:21:13.064Z,3.60
2022-10-25T08:23:40.909Z,0.80
2022-10-25T08:26:08.353Z,0.60
2022-10-25T08:28:35.731Z,1.07
2022-10-25T08:31:04.288Z,1.90
2022-10-25T08:33:33.366Z,0.77
2022-10-25T08:36:02.457Z,4.50
2022-10-25T08:38:29.997Z,0.63
2022-10-25T08:41:00.618Z,1.83
2022-10-25T08:43:46.789Z,0.57
2022-10-25T08:46:33.900Z,0.70
2022-10-25T08:49:07.231Z,1.03
2022-10-25T08:51:37.902Z,0.83
2022-10-25T08:54:27.879Z,1.50
2022-10-25T08:57:16.390Z,0.50
2022-10-25T08:59:49.044Z,0.60
2022-10-25T09:02:41.683Z,0.70
2022-10-25T09:05:27.818Z,2.13
2022-10-25T09:08:15.837Z,0.60
2022-10-25T09:11:21.124Z,1.60
2022-10-25T09:13:55.647Z,4.03
2022-10-25T09:16:55.115Z,3.70
2022-10-25T09:19:39.700Z,1.93
2022-10-25T09:22:19.200Z,3.27
2022-10-25T09:24:57.731Z,1.47
2022-10-25T09:27:48.511Z,1.17
2022-10-25T09:30:16.371Z,1.27
2022-10-25T09:32:54.692Z,1.00
2022-10-25T09:35:29.738Z,2.70
2022-10-25T09:38:35.748Z,3.00
2022-10-25T09:41:19.228Z,1.87
2022-10-25T09:43:50.220Z,3.70
2022-10-25T09:46:25.533Z,2.87
2022-10-25T09:49:01.878Z,1.87
2022-10-25T09:51:39.552Z,1.30
2022-10-25T09:54:29.100Z,1.63
2022-10-25T09:56:56.514Z,2.07
2022-10-25T09:59:23.814Z,1.50
2022-10-25T10:01:51.195Z,1.40
2022-10-25T10:04:23.807Z,1.80
2022-10-25T10:06:56.403Z,0.80
2022-10-25T10:09:25.024Z,0.70
2022-10-25T10:11:54.324Z,0.67
2022-10-25T10:14:36.934Z,1.30
2022-10-25T10:17:07.232Z,1.03
2022-10-25T10:19:34.678Z,5.50
2022-10-25T10:22:12.595Z,2.40
2022-10-25T10:24:42.639Z,3.00
2022-10-25T10:27:13.371Z,0.87
2022-10-25T10:29:58.470Z,1.13
2022-10-25T10:32:37.753Z,1.40
2022-10-25T10:35:36.810Z,1.33
2022-10-25T10:38:13.337Z,2.13
2022-10-25T10:40:41.000Z,0.97
2022-10-25T10:43:23.016Z,2.67
2022-10-25T10:45:51.550Z,2.57
2022-10-25T10:48:22.790Z,2.57
2022-10-25T10:50:51.820Z,1.33
2022-10-25T10:53:29.502Z,2.43
2022-10-25T10:56:21.209Z,1.90
2022-10-25T10:58:53.407Z,2.17
2022-10-25T11:01:33.651Z,2.80
2022-10-25T11:04:01.529Z,0.80
2022-10-25T11:06:34.375Z,3.77
2022-10-25T11:09:12.579Z,1.27
2022-10-25T11:11:40.748Z,0.93
2022-10-25T11:14:15.714Z,1.13
2022-10-25T11:17:02.069Z,1.23
2022-10-25T11:19:32.522Z,2.33
2022-10-25T11:22:21.624Z,0.93
2022-10-25T11:24:58.011Z,0.77
2022-10-25T11:27:56.002Z,0.87
2022-10-25T11:30:25.592Z,1.13
2022-10-25T11:33:13.516Z,1.80
2022-10-25T11:35:47.753Z,1.33
2022-10-25T11:38:26.889Z,0.60
2022-10-25T11:40:57.139Z,0.50
2022-10-25T11:43:47.645Z,1.10
2022-10-25T11:46:49.226Z,0.50
2022-10-25T11:49:31.321Z,1.73
2022-10-25T11:52:07.651Z,1.10
2022-10-25T11:54:47.908Z,0.50
2022-10-25T11:57:47.502Z,0.80
2022-10-25T12:00:16.758Z,1.50
2022-10-25T12:03:08.179Z,1.53
2022-10-25T12:05:50.716Z,1.03
2022-10-25T12:08:56.118Z,2.00
2022-10-25T12:11:38.893Z,1.07
2022-10-25T12:14:12.086Z,1.90
2022-10-25T12:16:41.549Z,1.37
2022-10-25T12:19:19.331Z,1.03
2022-10-25T12:22:24.554Z,0.97
2022-10-25T12:25:05.051Z,1.93
2022-10-25T12:27:33.990Z,3.67
2022-10-25T12:30:16.167Z,1.47
2022-10-25T12:32:45.592Z,1.53
2022-10-25T12:35:40.313Z,1.73
2022-10-25T12:38:15.754Z,3.00
2022-10-25T12:40:47.786Z,0.90
2022-10-25T12:43:36.510Z,0.93
2022-10-25T12:46:38.148Z,2.20
2022-10-25T12:49:08.493Z,1.13
2022-10-25T12:51:51.814Z,0.80
2022-10-25T12:54:56.138Z,1.93
2022-10-25T12:57:29.295Z,0.83
2022-10-25T13:00:15.963Z,3.60
2022-10-25T13:03:01.499Z,2.10
2022-10-25T13:05:34.793Z,4.30
2022-10-25T13:08:04.970Z,2.27
2022-10-25T13:10:36.037Z,4.60
2022-10-25T13:13:16.680Z,1.20
2022-10-25T13:15:48.652Z,4.77
2022-10-25T13:18:45.928Z,1.67
2022-10-25T13:21:14.356Z,1.53
2022-10-25T13:23:51.569Z,1.77
2022-10-25T13:26:21.338Z,1.67
2022-10-25T13:28:48.691Z,1.53
2022-10-25T13:31:31.198Z,3.13
2022-10-25T13:34:13.792Z,2.73
2022-10-25T13:36:54.357Z,1.43
2022-10-25T13:39:32.841Z,3.03
2022-10-25T13:42:14.732Z,3.47
2022-10-25T13:45:03.966Z,2.23
2022-10-25T13:47:41.081Z,1.87
2022-10-25T13:53:02.856Z,1.37
2022-10-25T13:55:44.324Z,2.30
2022-10-25T13:58:32.078Z,1.80
2022-10-25T14:01:18.285Z,2.40
2022-10-25T14:04:19.409Z,3.07
2022-10-25T14:06:47.082Z,1.33
2022-10-25T14:09:37.709Z,3.20
2022-10-25T14:12:19.348Z,3.23
2022-10-25T14:14:47.560Z,2.80
2022-10-25T14:17:45.165Z,2.63
2022-10-25T14:20:26.040Z,2.47
2022-10-25T14:23:01.816Z,2.07
2022-10-25T14:25:49.179Z,1.43
2022-10-25T14:28:22.780Z,2.93
2022-10-25T14:31:00.642Z,1.53
2022-10-25T14:33:39.442Z,1.40
2022-10-25T14:36:11.398Z,1.20
2022-10-25T14:39:00.184Z,0.80
2022-10-25T14:41:30.277Z,1.10
2022-10-25T14:43:58.264Z,2.97
2022-10-25T14:46:27.194Z,4.43
2022-10-25T14:48:57.486Z,2.87
2022-10-25T14:51:31.515Z,3.77
2022-10-25T14:54:12.836Z,2.17
2022-10-25T14:56:53.260Z,1.90
2022-10-25T14:59:26.758Z,1.53
2022-10-25T15:02:00.051Z,1.57
2022-10-25T15:04:58.098Z,3.27
2022-10-25T15:07:30.684Z,1.10
2022-10-25T15:10:00.964Z,1.90
2022-10-25T15:12:32.513Z,1.43
2022-10-25T15:15:46.778Z,3.50
2022-10-25T15:18:35.978Z,4.80
2022-10-25T15:21:10.965Z,1.90
2022-10-25T15:23:40.631Z,5.50
2022-10-25T15:26:25.415Z,4.90
2022-10-25T15:28:55.816Z,2.43
2022-10-25T15:31:26.405Z,3.47
2022-10-25T15:34:05.777Z,1.33
2022-10-25T15:36:34.332Z,2.53
2022-10-25T15:39:11.409Z,3.03
2022-10-25T15:41:41.652Z,2.10
2022-10-25T15:44:09.271Z,3.50
2022-10-25T15:46:38.273Z,1.47
2022-10-25T15:49:08.222Z,2.90
2022-10-25T15:51:39.632Z,2.60
2022-10-25T15:54:16.503Z,1.40
2022-10-25T15:56:44.970Z,1.10
2022-10-25T15:59:12.972Z,1.87
2022-10-25T16:01:47.087Z,3.67
2022-10-25T16:04:16.549Z,3.53
2022-10-25T16:06:44.955Z,1.17
2022-10-25T16:09:12.305Z,4.10
2022-10-25T16:11:44.851Z,3.97
2022-10-25T16:14:24.355Z,1.70
2022-10-25T16:16:52.091Z,1.20
2022-10-25T16:19:22.234Z,0.90
2022-10-25T16:21:49.615Z,0.97
2022-10-25T16:24:17.236Z,1.53
2022-10-25T16:26:47.778Z,1.13
2022-10-25T16:29:16.906Z,1.40
2022-10-25T16:31:44.178Z,2.20
2022-10-25T16:34:12.018Z,2.20
2022-10-25T16:36:39.259Z,1.40
2022-10-25T16:39:07.638Z,3.03
2022-10-25T16:41:38.699Z,1.60
2022-10-25T16:44:05.971Z,2.50
2022-10-25T16:46:33.206Z,10.50
2022-10-25T16:49:02.108Z,6.53
2022-10-25T16:51:29.743Z,4.53
2022-10-25T16:53:58.363Z,6.77
2022-10-25T16:56:25.685Z,3.37
2022-10-25T16:58:52.935Z,2.50
2022-10-25T17:01:27.311Z,19.87
2022-10-25T17:03:55.159Z,26.93
2022-10-25T17:06:40.303Z,22.10
2022-10-25T17:09:08.395Z,5.40
2022-10-25T17:11:36.346Z,5.90
2022-10-25T17:14:04.468Z,2.60
2022-10-25T17:16:31.981Z,2.60
2022-10-25T17:18:59.238Z,3.90
2022-10-25T17:21:28.314Z,3.40
2022-10-25T17:23:56.479Z,6.90
2022-10-25T17:26:23.708Z,2.27
2022-10-25T17:28:51.458Z,2.30
2022-10-25T17:31:18.810Z,2.47
2022-10-25T17:33:46.083Z,2.00
2022-10-25T17:36:16.359Z,5.47
2022-10-25T17:38:44.584Z,4.27
2022-10-25T17:41:13.285Z,2.90
2022-10-25T17:43:42.012Z,4.33
2022-10-25T17:46:16.405Z,3.13
2022-10-25T17:48:44.142Z,2.87
2022-10-25T17:51:14.259Z,3.57
2022-10-25T17:53:42.202Z,5.23
2022-10-25T17:56:17.766Z,2.90
2022-10-25T17:58:46.779Z,5.10
2022-10-25T18:01:20.291Z,9.33
2022-10-25T18:03:48.180Z,7.87
2022-10-25T18:06:19.274Z,7.03
2022-10-25T18:08:54.910Z,5.40
2022-10-25T18:11:24.139Z,4.33
2022-10-25T18:13:54.584Z,4.20
2022-10-25T18:16:25.884Z,4.80
2022-10-25T18:18:57.900Z,6.97
2022-10-25T18:21:26.102Z,4.60
2022-10-25T18:24:01.280Z,6.03
2022-10-25T18:26:29.511Z,4.23
2022-10-25T18:28:58.107Z,5.23
2022-10-25T18:31:27.088Z,4.73
2022-10-25T18:34:00.311Z,4.23
2022-10-25T18:36:27.931Z,6.37
2022-10-25T18:38:56.257Z,5.57
2022-10-25T18:41:26.561Z,3.83
2022-10-25T18:43:54.925Z,3.73
2022-10-25T18:46:23.103Z,3.47
2022-10-25T18:48:52.063Z,3.90
2022-10-25T18:51:21.749Z,4.63
2022-10-25T18:53:53.597Z,6.73
2022-10-25T18:56:22.237Z,4.33
2022-10-25T18:58:50.621Z,4.30
2022-10-25T19:01:21.662Z,4.30
2022-10-25T19:03:51.397Z,4.73
2022-10-25T19:06:19.850Z,4.87
2022-10-25T19:08:49.279Z,4.10
2022-10-25T19:11:17.211Z,4.20
2022-10-25T19:13:47.595Z,13.63
2022-10-25T19:16:17.971Z,16.50
2022-10-25T19:18:45.196Z,13.33
2022-10-25T19:21:14.124Z,5.70
2022-10-25T19:23:43.094Z,6.13
2022-10-25T19:26:14.310Z,8.27
2022-10-25T19:28:41.980Z,5.20
2022-10-25T19:31:13.154Z,4.13
2022-10-25T19:33:48.366Z,5.20
2022-10-25T19:36:17.527Z,4.20
2022-10-25T19:38:45.462Z,4.40
2022-10-25T19:41:16.855Z,4.27
2022-10-25T19:43:44.868Z,4.00
2022-10-25T19:46:13.274Z,6.73
2022-10-25T19:48:40.936Z,4.03
2022-10-25T19:51:14.011Z,6.10
2022-10-25T19:53:41.710Z,6.13
2022-10-25T19:56:29.250Z,4.03
2022-10-25T19:58:56.939Z,5.33
2022-10-25T20:01:28.954Z,3.27
2022-10-25T20:03:57.988Z,4.70
2022-10-25T20:06:28.620Z,3.90
2022-10-25T20:08:57.474Z,3.73
2022-10-25T20:11:26.080Z,4.60
2022-10-25T20:13:54.835Z,3.40
2022-10-25T20:16:22.893Z,2.93
2022-10-25T20:18:50.341Z,4.57
2022-10-25T20:21:24.044Z,6.00
2022-10-25T20:23:56.640Z,4.27
2022-10-25T20:26:32.744Z,7.27
2022-10-25T20:29:02.737Z,7.33
2022-10-25T20:31:32.479Z,4.00
2022-10-25T20:34:00.328Z,3.93
2022-10-25T20:36:28.055Z,3.63
2022-10-25T20:38:55.719Z,4.33
2022-10-25T20:41:29.243Z,6.50
2022-10-25T20:43:59.835Z,52.63
2022-10-25T20:46:28.243Z,5.50
2022-10-25T20:48:56.823Z,6.97
2022-10-25T20:51:24.315Z,11.83
2022-10-25T20:53:52.234Z,15.43
2022-10-25T20:56:21.259Z,10.90
2022-10-25T20:58:49.112Z,10.33
2022-10-25T21:01:16.574Z,8.40
2022-10-25T21:03:44.317Z,8.43
2022-10-25T21:06:12.859Z,12.10
2022-10-25T21:08:40.721Z,28.47
2022-10-25T21:11:11.457Z,5.97
2022-10-25T21:13:39.104Z,7.37
2022-10-25T21:16:14.415Z,8.83
2022-10-25T21:18:42.912Z,12.20
2022-10-25T21:21:19.617Z,9.73
2022-10-25T21:23:47.903Z,10.33
2022-10-25T21:26:15.742Z,9.87
2022-10-25T21:28:43.489Z,11.53
2022-10-25T21:31:13.661Z,34.37
2022-10-25T21:33:49.732Z,14.47
2022-10-25T21:36:19.919Z,19.03
2022-10-25T21:38:47.209Z,14.50
2022-10-25T21:41:20.989Z,13.57
2022-10-25T21:43:50.151Z,12.00
2022-10-25T21:46:19.260Z,12.30
2022-10-25T21:48:48.087Z,97.47
2022-10-25T21:51:15.775Z,74.67
2022-10-25T21:53:43.572Z,78.60
2022-10-25T21:56:16.461Z,26.80
2022-10-25T21:58:45.476Z,16.10
2022-10-25T22:01:15.572Z,13.77
2022-10-25T22:03:43.204Z,8.10
2022-10-25T22:06:12.885Z,6.10
2022-10-25T22:08:40.617Z,7.80
2022-10-25T22:11:19.862Z,4.47
2022-10-25T22:13:48.401Z,5.47
2022-10-25T22:16:19.554Z,6.43
2022-10-25T22:18:55.723Z,5.87
2022-10-25T22:21:23.566Z,7.53
2022-10-25T22:23:50.806Z,5.27
2022-10-25T22:26:20.362Z,6.23
2022-10-25T22:28:52.412Z,22.13
2022-10-25T22:31:21.156Z,17.10
2022-10-25T22:33:53.927Z,12.27
2022-10-25T22:36:23.294Z,8.23
2022-10-25T22:38:50.980Z,4.83
2022-10-25T22:41:20.210Z,6.27
2022-10-25T22:43:48.600Z,7.80
2022-10-25T22:46:20.300Z,9.40
2022-10-25T22:48:48.147Z,5.67
2022-10-25T22:51:15.854Z,7.17
2022-10-25T22:53:43.290Z,8.17
2022-10-25T22:56:20.500Z,14.27
2022-10-25T22:58:52.906Z,10.53
2022-10-25T23:01:35.175Z,16.33
2022-10-25T23:04:04.629Z,18.33
2022-10-25T23:06:34.860Z,10.30
2022-10-25T23:09:06.152Z,10.17
2022-10-25T23:11:36.162Z,7.23
2022-10-25T23:14:05.131Z,3.67
2022-10-25T23:16:32.484Z,11.70
2022-10-25T23:19:00.179Z,5.80
2022-10-25T23:21:30.323Z,7.20
2022-10-25T23:24:00.046Z,6.13
2022-10-25T23:26:32.957Z,7.10
2022-10-25T23:29:01.246Z,4.80
2022-10-25T23:31:29.820Z,5.27
2022-10-25T23:33:59.633Z,5.17
2022-10-25T23:36:29.014Z,4.03
2022-10-25T23:38:58.221Z,5.43
2022-10-25T23:41:25.780Z,5.73
2022-10-25T23:43:53.163Z,5.50
2022-10-25T23:46:20.580Z,7.23
2022-10-25T23:48:48.066Z,6.30
2022-10-25T23:51:17.806Z,7.60
2022-10-25T23:53:45.738Z,6.53
2022-10-25T23:56:13.669Z,10.03
2022-10-25T23:58:41.523Z,7.23
