createdAt,value
2022-12-29T00:00:36.395Z,4.50
2022-12-29T00:03:33.350Z,4.55
2022-12-29T00:06:31.751Z,4.49
2022-12-29T00:09:28.664Z,4.55
2022-12-29T00:12:25.558Z,4.49
2022-12-29T00:15:40.601Z,4.50
2022-12-29T00:18:37.501Z,4.48
2022-12-29T00:21:52.604Z,4.47
2022-12-29T00:25:01.127Z,4.49
2022-12-29T00:28:17.077Z,4.48
2022-12-29T00:31:33.561Z,4.56
2022-12-29T00:34:48.930Z,4.55
2022-12-29T00:38:07.261Z,4.54
2022-12-29T00:41:23.003Z,4.62
2022-12-29T00:44:19.832Z,4.71
2022-12-29T00:47:16.731Z,4.69
2022-12-29T00:50:15.178Z,4.75
2022-12-29T00:53:11.968Z,4.70
2022-12-29T00:56:08.795Z,4.80
2022-12-29T00:59:09.821Z,4.86
2022-12-29T01:02:08.062Z,4.84
2022-12-29T01:05:05.272Z,4.88
2022-12-29T01:08:02.074Z,4.85
2022-12-29T01:11:07.446Z,4.81
2022-12-29T01:14:04.309Z,4.82
2022-12-29T01:17:01.229Z,4.87
2022-12-29T01:19:58.052Z,4.92
2022-12-29T01:22:55.039Z,4.96
2022-12-29T01:25:51.909Z,4.95
2022-12-29T01:28:48.712Z,4.95
2022-12-29T01:31:45.616Z,4.90
2022-12-29T01:34:42.439Z,4.95
2022-12-29T01:37:39.263Z,4.99
2022-12-29T01:40:47.717Z,4.99
2022-12-29T01:43:48.044Z,5.06
2022-12-29T01:46:50.990Z,5.04
2022-12-29T01:49:47.939Z,5.03
2022-12-29T01:52:57.065Z,5.08
2022-12-29T01:56:01.151Z,5.14
2022-12-29T01:59:12.222Z,5.21
2022-12-29T02:02:09.382Z,5.16
2022-12-29T02:05:15.177Z,5.22
2022-12-29T02:08:13.790Z,5.17
2022-12-29T02:11:10.794Z,5.16
2022-12-29T02:14:13.140Z,5.13
2022-12-29T02:17:32.768Z,5.14
2022-12-29T02:21:12.841Z,5.14
2022-12-29T02:24:38.961Z,5.12
2022-12-29T02:28:08.563Z,5.18
2022-12-29T02:31:28.152Z,5.17
2022-12-29T02:34:35.036Z,5.12
2022-12-29T02:38:00.672Z,5.10
2022-12-29T02:41:08.701Z,5.03
2022-12-29T02:44:13.347Z,5.03
2022-12-29T02:47:19.371Z,5.01
2022-12-29T02:50:38.875Z,4.96
2022-12-29T02:53:56.067Z,5.02
2022-12-29T02:56:52.939Z,4.96
2022-12-29T02:59:58.375Z,5.00
2022-12-29T03:03:36.251Z,4.96
2022-12-29T03:06:53.043Z,5.03
2022-12-29T03:10:05.713Z,5.03
2022-12-29T03:13:22.395Z,5.18
2022-12-29T03:16:30.561Z,5.13
2022-12-29T03:19:33.754Z,5.07
2022-12-29T03:22:35.694Z,4.99
2022-12-29T03:25:39.237Z,5.05
2022-12-29T03:28:58.404Z,5.09
2022-12-29T03:31:56.553Z,5.22
2022-12-29T03:34:55.679Z,5.32
2022-12-29T03:38:22.404Z,5.38
2022-12-29T03:41:26.835Z,5.42
2022-12-29T03:44:41.842Z,5.56
2022-12-29T03:47:38.735Z,5.54
2022-12-29T03:50:35.626Z,5.61
2022-12-29T03:53:32.642Z,5.69
2022-12-29T03:56:29.565Z,5.83
2022-12-29T03:59:26.357Z,5.91
2022-12-29T04:02:23.475Z,5.84
2022-12-29T04:05:20.511Z,5.90
2022-12-29T04:08:17.347Z,6.09
2022-12-29T04:11:14.178Z,6.14
2022-12-29T04:14:11.256Z,6.03
2022-12-29T04:17:08.104Z,5.94
2022-12-29T04:20:24.460Z,6.07
2022-12-29T04:23:21.340Z,6.07
2022-12-29T04:26:18.199Z,6.08
2022-12-29T04:29:15.060Z,5.89
2022-12-29T04:32:11.900Z,5.96
2022-12-29T04:35:09.185Z,5.87
2022-12-29T04:38:06.259Z,5.91
2022-12-29T04:41:05.106Z,6.07
2022-12-29T04:44:01.920Z,6.21
2022-12-29T04:46:58.745Z,6.08
2022-12-29T04:49:55.652Z,6.15
2022-12-29T04:52:52.510Z,6.19
2022-12-29T04:55:53.202Z,6.24
2022-12-29T04:58:49.991Z,6.39
2022-12-29T05:01:47.018Z,6.35
2022-12-29T05:04:43.983Z,6.35
2022-12-29T05:07:41.054Z,6.21
2022-12-29T05:10:38.008Z,6.19
2022-12-29T05:13:34.902Z,6.25
2022-12-29T05:16:31.808Z,6.46
2022-12-29T05:19:28.645Z,6.33
2022-12-29T05:22:25.536Z,6.27
2022-12-29T05:25:22.784Z,6.38
2022-12-29T05:28:19.661Z,6.33
2022-12-29T05:31:16.605Z,6.33
2022-12-29T05:34:14.562Z,6.33
2022-12-29T05:37:11.867Z,6.41
2022-12-29T05:40:09.720Z,6.34
2022-12-29T05:43:06.649Z,6.61
2022-12-29T05:46:04.826Z,6.28
2022-12-29T05:49:01.644Z,6.36
2022-12-29T05:51:58.822Z,6.45
2022-12-29T05:54:55.623Z,6.51
2022-12-29T05:57:52.529Z,6.47
2022-12-29T06:00:49.458Z,6.78
2022-12-29T06:03:48.556Z,6.45
2022-12-29T06:06:45.559Z,6.56
2022-12-29T06:09:42.390Z,6.65
2022-12-29T06:12:39.231Z,6.69
2022-12-29T06:15:36.779Z,6.57
2022-12-29T06:18:33.583Z,6.53
2022-12-29T06:21:30.423Z,6.55
2022-12-29T06:24:27.666Z,6.55
2022-12-29T06:27:25.626Z,6.47
2022-12-29T06:30:22.455Z,6.67
2022-12-29T06:33:19.498Z,6.51
2022-12-29T06:36:16.366Z,6.69
2022-12-29T06:39:14.836Z,6.69
2022-12-29T06:42:11.734Z,6.98
2022-12-29T06:45:08.979Z,6.70
2022-12-29T06:48:06.157Z,6.74
2022-12-29T06:51:03.051Z,6.82
2022-12-29T06:53:59.854Z,6.95
2022-12-29T06:56:57.186Z,6.71
2022-12-29T06:59:56.790Z,6.86
2022-12-29T07:02:59.021Z,6.81
2022-12-29T07:05:55.996Z,7.02
2022-12-29T07:08:55.975Z,6.92
2022-12-29T07:11:52.870Z,6.76
2022-12-29T07:14:49.770Z,6.73
2022-12-29T07:17:46.637Z,6.71
2022-12-29T07:20:43.447Z,6.79
2022-12-29T07:23:46.506Z,6.63
2022-12-29T07:26:43.386Z,6.63
2022-12-29T07:29:40.240Z,6.91
2022-12-29T07:32:37.083Z,6.91
2022-12-29T07:35:35.797Z,6.94
2022-12-29T07:38:32.593Z,6.84
2022-12-29T07:41:29.512Z,6.84
2022-12-29T07:44:26.312Z,6.96
2022-12-29T07:47:23.123Z,6.98
2022-12-29T07:50:20.427Z,7.06
2022-12-29T07:53:18.044Z,7.08
2022-12-29T07:56:14.877Z,7.07
2022-12-29T07:59:13.083Z,7.05
2022-12-29T08:02:12.636Z,7.17
2022-12-29T08:05:09.801Z,7.09
2022-12-29T08:08:07.057Z,7.05
2022-12-29T08:11:04.041Z,6.98
2022-12-29T08:14:00.861Z,7.15
2022-12-29T08:16:57.710Z,7.07
2022-12-29T08:19:54.556Z,7.13
2022-12-29T08:22:52.330Z,7.10
2022-12-29T08:26:02.809Z,7.10
2022-12-29T08:29:00.036Z,7.23
2022-12-29T08:31:57.087Z,7.31
2022-12-29T08:34:54.245Z,7.33
2022-12-29T08:37:51.074Z,7.33
2022-12-29T08:40:47.896Z,7.21
2022-12-29T08:43:49.480Z,7.64
2022-12-29T08:46:46.538Z,7.43
2022-12-29T08:49:43.470Z,7.37
2022-12-29T08:52:40.386Z,7.33
2022-12-29T08:55:37.283Z,7.43
2022-12-29T08:58:34.450Z,7.33
2022-12-29T09:01:32.029Z,7.52
2022-12-29T09:04:29.420Z,7.40
2022-12-29T09:07:26.456Z,7.45
2022-12-29T09:10:23.400Z,7.53
2022-12-29T09:13:20.310Z,7.38
2022-12-29T09:16:18.813Z,7.48
2022-12-29T09:19:15.713Z,7.46
2022-12-29T09:22:12.597Z,7.32
2022-12-29T09:25:10.248Z,7.18
2022-12-29T09:28:08.726Z,7.39
2022-12-29T09:31:05.817Z,7.41
2022-12-29T09:34:02.673Z,7.53
2022-12-29T09:36:59.490Z,7.36
2022-12-29T09:39:56.311Z,7.28
2022-12-29T09:43:47.439Z,7.38
2022-12-29T09:46:47.127Z,7.56
2022-12-29T09:49:59.792Z,7.57
2022-12-29T09:53:05.888Z,7.73
2022-12-29T09:56:04.567Z,7.56
2022-12-29T09:59:15.901Z,7.77
2022-12-29T10:02:51.764Z,7.70
2022-12-29T10:06:00.455Z,7.60
2022-12-29T10:09:38.684Z,7.71
2022-12-29T10:13:12.023Z,7.57
2022-12-29T10:16:19.363Z,7.72
2022-12-29T10:19:40.322Z,7.90
2022-12-29T10:23:11.564Z,7.82
2022-12-29T10:26:18.502Z,8.09
2022-12-29T10:29:36.022Z,8.08
2022-12-29T10:32:56.457Z,8.11
2022-12-29T10:35:53.670Z,7.97
2022-12-29T10:39:11.910Z,7.89
2022-12-29T10:42:22.669Z,8.03
2022-12-29T10:45:22.526Z,8.07
2022-12-29T10:48:37.561Z,8.07
2022-12-29T10:51:43.752Z,8.02
2022-12-29T10:54:55.581Z,7.95
2022-12-29T10:57:53.118Z,7.95
2022-12-29T11:00:55.364Z,7.89
2022-12-29T11:04:35.074Z,7.81
2022-12-29T11:07:32.236Z,7.83
2022-12-29T11:10:43.623Z,7.83
2022-12-29T11:13:56.901Z,7.76
2022-12-29T11:17:05.318Z,7.72
2022-12-29T11:20:34.873Z,7.63
2022-12-29T11:23:41.129Z,7.61
2022-12-29T11:26:37.978Z,7.43
2022-12-29T11:29:43.460Z,7.28
2022-12-29T11:32:53.426Z,7.31
2022-12-29T11:35:50.284Z,7.31
2022-12-29T11:38:53.959Z,7.19
2022-12-29T11:41:54.636Z,7.20
2022-12-29T11:44:53.619Z,7.19
2022-12-29T11:48:01.462Z,7.05
2022-12-29T11:51:02.788Z,7.04
2022-12-29T11:54:03.867Z,7.09
2022-12-29T11:57:13.922Z,7.07
2022-12-29T12:00:26.850Z,7.15
2022-12-29T12:03:28.776Z,7.09
2022-12-29T12:06:27.366Z,7.09
2022-12-29T12:09:32.267Z,7.11
2022-12-29T12:12:54.627Z,7.15
2022-12-29T12:16:12.884Z,7.23
2022-12-29T12:19:42.627Z,7.23
2022-12-29T12:22:50.807Z,7.27
2022-12-29T12:26:12.300Z,6.99
2022-12-29T12:29:22.318Z,7.08
2022-12-29T12:32:38.966Z,7.13
2022-12-29T12:35:55.066Z,7.29
2022-12-29T12:39:07.031Z,7.23
2022-12-29T12:42:43.261Z,7.31
2022-12-29T12:45:49.213Z,7.29
2022-12-29T12:49:06.031Z,7.19
2022-12-29T12:52:27.649Z,7.18
2022-12-29T12:55:58.797Z,7.19
2022-12-29T12:59:09.557Z,7.23
2022-12-29T13:02:35.916Z,7.21
2022-12-29T13:06:00.203Z,7.23
2022-12-29T13:09:25.944Z,7.24
2022-12-29T13:12:57.016Z,7.23
2022-12-29T13:16:29.456Z,7.20
2022-12-29T13:19:35.446Z,7.18
2022-12-29T13:22:50.593Z,7.13
2022-12-29T13:26:09.519Z,7.10
2022-12-29T13:29:33.367Z,7.19
2022-12-29T13:32:45.812Z,7.19
2022-12-29T13:36:16.143Z,7.28
2022-12-29T13:39:46.739Z,7.34
2022-12-29T13:42:45.250Z,7.32
2022-12-29T13:45:44.666Z,7.38
2022-12-29T13:48:51.713Z,7.33
2022-12-29T13:51:54.684Z,7.41
2022-12-29T13:55:18.458Z,7.41
2022-12-29T13:58:44.573Z,7.43
2022-12-29T14:02:10.833Z,7.42
2022-12-29T14:05:30.114Z,7.46
2022-12-29T14:08:26.934Z,7.49
2022-12-29T14:11:40.506Z,7.54
2022-12-29T14:14:39.004Z,7.50
2022-12-29T14:17:36.573Z,7.51
2022-12-29T14:20:33.957Z,7.39
2022-12-29T14:23:47.014Z,7.46
2022-12-29T14:26:43.856Z,7.45
2022-12-29T14:29:40.587Z,7.46
2022-12-29T14:32:38.809Z,7.27
2022-12-29T14:35:46.847Z,7.37
2022-12-29T14:38:48.490Z,7.37
2022-12-29T14:41:46.006Z,7.35
2022-12-29T14:45:13.816Z,7.39
2022-12-29T14:48:35.677Z,7.41
2022-12-29T14:51:36.918Z,7.35
2022-12-29T14:54:39.573Z,7.36
2022-12-29T14:57:43.980Z,7.44
2022-12-29T15:00:42.180Z,7.37
2022-12-29T15:03:52.786Z,7.37
2022-12-29T15:06:51.158Z,7.50
2022-12-29T15:10:09.877Z,7.45
2022-12-29T15:13:33.466Z,7.40
2022-12-29T15:16:34.376Z,7.45
2022-12-29T15:19:31.225Z,7.34
2022-12-29T15:22:29.009Z,7.39
2022-12-29T15:25:27.415Z,7.39
2022-12-29T15:28:25.501Z,7.40
2022-12-29T15:31:30.160Z,7.43
2022-12-29T15:34:31.637Z,7.41
2022-12-29T15:37:36.306Z,7.39
2022-12-29T15:40:34.076Z,7.39
2022-12-29T15:43:52.641Z,7.31
2022-12-29T15:46:49.974Z,7.39
2022-12-29T15:49:53.890Z,7.37
2022-12-29T15:52:51.201Z,7.40
2022-12-29T15:55:48.814Z,7.30
2022-12-29T15:58:49.885Z,7.37
2022-12-29T16:01:46.933Z,7.30
2022-12-29T16:05:09.350Z,7.34
2022-12-29T16:08:02.018Z,7.31
2022-12-29T16:10:59.571Z,7.33
2022-12-29T16:13:56.990Z,7.33
2022-12-29T16:16:57.997Z,7.30
2022-12-29T16:20:01.824Z,7.22
2022-12-29T16:23:00.588Z,7.28
2022-12-29T16:25:58.973Z,7.24
2022-12-29T16:29:00.462Z,7.24
2022-12-29T16:32:04.102Z,7.23
2022-12-29T16:35:25.293Z,7.19
2022-12-29T16:38:23.981Z,7.22
2022-12-29T16:41:33.324Z,7.10
2022-12-29T16:44:31.856Z,7.17
2022-12-29T16:47:29.867Z,7.14
2022-12-29T16:50:28.813Z,7.09
2022-12-29T16:53:31.052Z,7.16
2022-12-29T16:56:33.835Z,7.17
2022-12-29T16:59:36.484Z,7.16
2022-12-29T17:02:34.747Z,7.06
2022-12-29T17:05:31.684Z,6.97
2022-12-29T17:08:28.637Z,7.01
2022-12-29T17:11:58.342Z,6.94
2022-12-29T17:15:14.751Z,6.91
2022-12-29T17:18:14.149Z,6.94
2022-12-29T17:21:11.204Z,6.95
2022-12-29T17:24:19.314Z,6.92
2022-12-29T17:27:39.936Z,6.90
2022-12-29T17:30:36.784Z,6.87
2022-12-29T17:33:42.666Z,6.76
2022-12-29T17:36:39.675Z,6.73
2022-12-29T17:39:36.493Z,6.77
2022-12-29T17:42:38.434Z,6.79
2022-12-29T17:45:35.287Z,6.75
2022-12-29T17:48:32.118Z,6.67
2022-12-29T17:51:29.094Z,6.71
2022-12-29T17:54:26.858Z,6.66
2022-12-29T17:57:23.864Z,6.64
2022-12-29T18:00:28.020Z,6.68
2022-12-29T18:03:30.265Z,6.61
2022-12-29T18:06:27.378Z,6.62
2022-12-29T18:09:24.302Z,6.63
2022-12-29T18:12:35.699Z,6.62
2022-12-29T18:15:36.039Z,6.66
2022-12-29T18:18:32.921Z,6.63
2022-12-29T18:21:29.834Z,6.63
2022-12-29T18:24:28.373Z,6.62
2022-12-29T18:27:26.351Z,6.59
2022-12-29T18:30:23.251Z,6.52
2022-12-29T18:33:26.014Z,6.47
2022-12-29T18:36:24.070Z,6.48
2022-12-29T18:39:24.220Z,6.48
2022-12-29T18:42:25.056Z,6.37
2022-12-29T18:45:24.023Z,6.38
2022-12-29T18:48:21.691Z,6.38
2022-12-29T18:51:22.397Z,6.31
2022-12-29T18:54:32.434Z,6.35
2022-12-29T18:57:31.193Z,6.33
2022-12-29T19:00:28.107Z,6.32
2022-12-29T19:03:25.041Z,6.34
2022-12-29T19:06:22.241Z,6.31
2022-12-29T19:09:19.148Z,6.26
2022-12-29T19:12:17.023Z,6.23
2022-12-29T19:15:28.041Z,6.26
2022-12-29T19:18:44.515Z,6.31
2022-12-29T19:21:44.117Z,6.22
2022-12-29T19:24:40.948Z,6.16
2022-12-29T19:27:37.787Z,6.14
2022-12-29T19:30:35.519Z,6.12
2022-12-29T19:33:32.357Z,6.10
2022-12-29T19:36:29.317Z,6.16
2022-12-29T19:39:26.229Z,6.08
2022-12-29T19:42:23.424Z,6.11
2022-12-29T19:45:20.541Z,6.12
2022-12-29T19:48:21.712Z,6.10
2022-12-29T19:51:18.976Z,6.07
2022-12-29T19:54:15.832Z,6.11
2022-12-29T19:57:12.671Z,6.09
2022-12-29T20:00:11.141Z,6.08
2022-12-29T20:03:09.053Z,6.05
2022-12-29T20:06:08.622Z,6.05
2022-12-29T20:09:05.448Z,6.07
2022-12-29T20:12:02.343Z,6.08
2022-12-29T20:15:00.317Z,6.01
2022-12-29T20:18:14.509Z,6.04
2022-12-29T20:21:17.137Z,6.01
2022-12-29T20:24:14.345Z,5.99
2022-12-29T20:27:13.065Z,5.99
2022-12-29T20:30:10.342Z,5.94
2022-12-29T20:33:08.687Z,5.93
2022-12-29T20:36:09.908Z,5.91
2022-12-29T20:39:11.781Z,5.96
2022-12-29T20:42:08.643Z,5.95
2022-12-29T20:45:05.949Z,5.93
2022-12-29T20:48:02.956Z,5.82
2022-12-29T20:51:00.519Z,5.82
2022-12-29T20:53:58.253Z,5.87
2022-12-29T20:56:55.359Z,5.89
2022-12-29T20:59:52.186Z,5.82
2022-12-29T21:02:49.589Z,5.82
2022-12-29T21:05:46.583Z,5.79
2022-12-29T21:08:43.493Z,5.80
2022-12-29T21:11:40.353Z,5.79
2022-12-29T21:14:42.192Z,5.79
2022-12-29T21:17:43.813Z,5.75
2022-12-29T21:20:41.149Z,5.73
2022-12-29T21:23:40.039Z,5.77
2022-12-29T21:26:36.948Z,5.80
2022-12-29T21:29:33.781Z,5.69
2022-12-29T21:32:30.843Z,5.82
2022-12-29T21:35:28.030Z,5.77
2022-12-29T21:38:24.864Z,5.78
2022-12-29T21:41:22.360Z,5.76
2022-12-29T21:44:38.133Z,5.79
2022-12-29T21:47:54.032Z,5.73
2022-12-29T21:51:30.321Z,5.77
2022-12-29T21:54:48.971Z,5.75
2022-12-29T21:58:04.561Z,5.77
2022-12-29T22:01:20.197Z,5.82
2022-12-29T22:04:42.314Z,5.77
2022-12-29T22:07:57.499Z,5.73
2022-12-29T22:11:12.643Z,5.76
2022-12-29T22:14:09.826Z,5.63
2022-12-29T22:17:12.193Z,5.59
2022-12-29T22:20:11.029Z,5.63
2022-12-29T22:23:08.059Z,5.60
2022-12-29T22:26:11.519Z,5.54
2022-12-29T22:29:08.540Z,5.54
2022-12-29T22:32:05.536Z,5.56
2022-12-29T22:35:07.808Z,5.41
2022-12-29T22:38:05.658Z,5.47
2022-12-29T22:41:02.489Z,5.42
2022-12-29T22:43:59.306Z,5.38
2022-12-29T22:46:56.187Z,5.37
2022-12-29T22:49:53.159Z,5.40
2022-12-29T22:52:50.048Z,5.26
2022-12-29T22:55:46.879Z,5.34
2022-12-29T22:58:46.655Z,5.37
2022-12-29T23:01:43.902Z,5.38
2022-12-29T23:05:03.024Z,5.28
2022-12-29T23:07:57.815Z,5.16
2022-12-29T23:10:54.683Z,5.12
2022-12-29T23:13:52.500Z,5.25
2022-12-29T23:16:49.333Z,5.26
2022-12-29T23:19:46.151Z,5.07
2022-12-29T23:22:43.090Z,5.11
2022-12-29T23:25:40.248Z,5.06
2022-12-29T23:28:37.067Z,5.15
2022-12-29T23:31:34.420Z,4.92
2022-12-29T23:34:31.303Z,5.09
2022-12-29T23:37:28.186Z,5.02
2022-12-29T23:40:25.021Z,5.03
2022-12-29T23:43:21.903Z,5.09
2022-12-29T23:46:23.724Z,5.14
2022-12-29T23:49:20.722Z,5.10
2022-12-29T23:52:17.791Z,5.16
2022-12-29T23:55:14.654Z,5.17
2022-12-29T23:58:11.685Z,5.13
