createdAt,value
2022-12-05T00:01:26.033Z,7.78
2022-12-05T00:03:54.298Z,8.68
2022-12-05T00:06:21.668Z,8.00
2022-12-05T00:08:48.306Z,8.35
2022-12-05T00:11:17.128Z,7.80
2022-12-05T00:13:44.072Z,8.43
2022-12-05T00:16:12.034Z,8.68
2022-12-05T00:18:38.880Z,8.90
2022-12-05T00:21:05.891Z,8.75
2022-12-05T00:23:31.960Z,7.97
2022-12-05T00:26:02.675Z,8.07
2022-12-05T00:28:29.831Z,8.55
2022-12-05T00:30:56.052Z,8.48
2022-12-05T00:33:22.141Z,7.97
2022-12-05T00:35:48.184Z,8.00
2022-12-05T00:38:14.264Z,8.07
2022-12-05T00:40:40.358Z,8.52
2022-12-05T00:43:06.411Z,8.15
2022-12-05T00:45:33.423Z,8.70
2022-12-05T00:47:59.542Z,7.80
2022-12-05T00:50:25.579Z,8.52
2022-12-05T00:52:51.616Z,7.55
2022-12-05T00:55:18.027Z,8.73
2022-12-05T00:57:44.081Z,9.07
2022-12-05T01:00:10.657Z,8.27
2022-12-05T01:02:36.723Z,9.15
2022-12-05T01:05:02.905Z,8.10
2022-12-05T01:07:29.018Z,9.00
2022-12-05T01:09:55.349Z,8.15
2022-12-05T01:12:21.597Z,8.10
2022-12-05T01:14:47.652Z,8.77
2022-12-05T01:17:13.708Z,8.13
2022-12-05T01:19:39.784Z,8.30
2022-12-05T01:22:05.837Z,8.45
2022-12-05T01:24:31.902Z,7.68
2022-12-05T01:26:58.025Z,8.07
2022-12-05T01:29:24.531Z,7.90
2022-12-05T01:31:51.161Z,8.40
2022-12-05T01:34:18.237Z,8.60
2022-12-05T01:36:44.960Z,7.78
2022-12-05T01:39:13.006Z,8.02
2022-12-05T01:41:42.569Z,7.50
2022-12-05T01:44:11.842Z,8.45
2022-12-05T01:46:44.076Z,8.68
2022-12-05T01:49:26.958Z,8.35
2022-12-05T01:51:57.224Z,8.10
2022-12-05T01:54:24.060Z,8.48
2022-12-05T01:56:54.980Z,8.27
2022-12-05T01:59:22.272Z,8.00
2022-12-05T02:01:48.896Z,8.20
2022-12-05T02:04:15.280Z,8.68
2022-12-05T02:06:42.478Z,7.88
2022-12-05T02:09:08.822Z,7.97
2022-12-05T02:11:46.495Z,8.50
2022-12-05T02:14:22.607Z,8.82
2022-12-05T02:17:13.393Z,8.65
2022-12-05T02:19:54.106Z,8.50
2022-12-05T02:22:32.900Z,8.60
2022-12-05T02:25:11.276Z,8.38
2022-12-05T02:28:17.357Z,8.25
2022-12-05T02:30:53.799Z,8.05
2022-12-05T02:33:30.070Z,8.50
2022-12-05T02:36:05.827Z,8.20
2022-12-05T02:38:49.281Z,7.93
2022-12-05T02:41:35.916Z,8.07
2022-12-05T02:44:36.363Z,8.48
2022-12-05T02:47:04.875Z,8.55
2022-12-05T02:49:34.859Z,7.90
2022-12-05T02:52:03.582Z,7.90
2022-12-05T02:54:35.882Z,8.50
2022-12-05T02:57:02.478Z,7.95
2022-12-05T02:59:28.765Z,8.50
2022-12-05T03:01:54.946Z,8.70
2022-12-05T03:04:23.979Z,8.10
2022-12-05T03:06:57.288Z,7.93
2022-12-05T03:09:47.589Z,8.27
2022-12-05T03:12:19.380Z,8.40
2022-12-05T03:14:59.627Z,7.57
2022-12-05T03:17:31.126Z,8.10
2022-12-05T03:20:05.896Z,9.10
2022-12-05T03:22:41.356Z,8.55
2022-12-05T03:25:08.713Z,8.88
2022-12-05T03:28:07.778Z,8.55
2022-12-05T03:30:37.885Z,8.52
2022-12-05T03:33:17.745Z,8.30
2022-12-05T03:36:11.296Z,8.75
2022-12-05T03:38:50.533Z,8.02
2022-12-05T03:41:42.557Z,8.52
2022-12-05T03:44:24.005Z,8.85
2022-12-05T03:47:00.459Z,9.20
2022-12-05T03:49:55.742Z,8.23
2022-12-05T03:52:30.981Z,8.90
2022-12-05T03:55:02.711Z,8.13
2022-12-05T03:57:37.646Z,8.23
2022-12-05T04:00:08.724Z,8.27
2022-12-05T04:02:59.800Z,8.63
2022-12-05T04:05:38.929Z,8.50
2022-12-05T04:08:09.751Z,8.45
2022-12-05T04:10:47.794Z,7.70
2022-12-05T04:13:37.215Z,7.88
2022-12-05T04:16:36.938Z,8.30
2022-12-05T04:19:21.983Z,8.27
2022-12-05T04:21:52.773Z,8.40
2022-12-05T04:24:49.386Z,8.45
2022-12-05T04:27:35.336Z,8.25
2022-12-05T04:30:01.715Z,7.85
2022-12-05T04:32:35.521Z,8.02
2022-12-05T04:35:10.952Z,8.52
2022-12-05T04:37:41.924Z,7.72
2022-12-05T04:40:18.450Z,9.43
2022-12-05T04:42:46.628Z,7.30
2022-12-05T04:45:17.546Z,7.78
2022-12-05T04:47:49.257Z,8.20
2022-12-05T04:50:16.713Z,8.43
2022-12-05T04:52:48.561Z,8.13
2022-12-05T04:55:25.138Z,8.85
2022-12-05T04:58:00.013Z,8.18
2022-12-05T05:00:29.215Z,7.95
2022-12-05T05:03:03.223Z,8.27
2022-12-05T05:05:30.856Z,8.48
2022-12-05T05:07:57.192Z,8.23
2022-12-05T05:10:38.833Z,7.93
2022-12-05T05:13:05.035Z,8.48
2022-12-05T05:15:31.085Z,8.32
2022-12-05T05:17:57.128Z,8.50
2022-12-05T05:20:23.173Z,8.07
2022-12-05T05:22:50.525Z,8.38
2022-12-05T05:25:16.737Z,8.77
2022-12-05T05:27:42.816Z,8.35
2022-12-05T05:30:09.229Z,7.97
2022-12-05T05:32:35.289Z,8.23
2022-12-05T05:35:01.354Z,7.57
2022-12-05T05:37:27.414Z,8.27
2022-12-05T05:39:53.462Z,8.10
2022-12-05T05:42:19.496Z,7.28
2022-12-05T05:44:45.645Z,8.38
2022-12-05T05:47:11.699Z,8.20
2022-12-05T05:49:37.742Z,8.02
2022-12-05T05:52:04.016Z,7.85
2022-12-05T05:54:30.117Z,7.75
2022-12-05T05:56:56.189Z,7.45
2022-12-05T05:59:22.237Z,7.22
2022-12-05T06:01:48.285Z,5.82
2022-12-05T06:04:14.387Z,6.43
2022-12-05T06:06:40.455Z,6.57
2022-12-05T06:09:07.635Z,7.13
2022-12-05T06:11:33.737Z,6.47
2022-12-05T06:14:03.099Z,6.50
2022-12-05T06:16:30.880Z,6.70
2022-12-05T06:18:57.789Z,6.50
2022-12-05T06:21:24.033Z,8.48
2022-12-05T06:23:50.311Z,6.65
2022-12-05T06:26:19.557Z,6.53
2022-12-05T06:28:46.997Z,6.90
2022-12-05T06:31:19.746Z,6.60
2022-12-05T06:33:46.744Z,7.32
2022-12-05T06:36:15.251Z,7.63
2022-12-05T06:38:42.472Z,6.88
2022-12-05T06:41:13.135Z,7.00
2022-12-05T06:43:39.235Z,7.22
2022-12-05T06:46:07.292Z,7.85
2022-12-05T06:48:34.185Z,6.82
2022-12-05T06:51:00.273Z,8.48
2022-12-05T06:53:26.692Z,7.35
2022-12-05T06:56:01.367Z,6.57
2022-12-05T06:58:28.239Z,7.47
2022-12-05T07:01:13.819Z,7.05
2022-12-05T07:03:40.662Z,7.55
2022-12-05T07:06:07.333Z,8.43
2022-12-05T07:08:34.345Z,9.77
2022-12-05T07:11:02.567Z,7.10
2022-12-05T07:13:28.885Z,6.50
2022-12-05T07:15:55.265Z,6.90
2022-12-05T07:18:21.444Z,7.80
2022-12-05T07:21:11.775Z,6.32
2022-12-05T07:23:40.642Z,6.85
2022-12-05T07:26:09.285Z,8.10
2022-12-05T07:28:35.797Z,7.28
2022-12-05T07:31:04.737Z,7.78
2022-12-05T07:33:30.808Z,7.55
2022-12-05T07:36:02.290Z,6.45
2022-12-05T07:38:28.948Z,5.68
2022-12-05T07:40:55.319Z,6.60
2022-12-05T07:43:21.569Z,6.63
2022-12-05T07:45:47.699Z,6.05
2022-12-05T07:48:18.313Z,6.38
2022-12-05T07:50:44.928Z,6.00
2022-12-05T07:53:10.976Z,5.90
2022-12-05T07:55:37.661Z,5.35
2022-12-05T07:58:03.731Z,7.70
2022-12-05T08:00:29.763Z,6.13
2022-12-05T08:02:55.921Z,5.68
2022-12-05T08:05:22.004Z,6.55
2022-12-05T08:07:48.111Z,6.93
2022-12-05T08:10:14.247Z,5.30
2022-12-05T08:12:40.365Z,5.50
2022-12-05T08:15:07.293Z,4.85
2022-12-05T08:17:33.394Z,4.93
2022-12-05T08:19:59.729Z,5.05
2022-12-05T08:22:26.080Z,4.50
2022-12-05T08:24:56.280Z,4.78
2022-12-05T08:27:22.630Z,4.90
2022-12-05T08:29:48.732Z,4.53
2022-12-05T08:32:15.243Z,4.47
2022-12-05T08:34:41.753Z,4.80
2022-12-05T08:37:07.881Z,5.80
2022-12-05T08:39:38.722Z,4.40
2022-12-05T08:42:05.202Z,5.00
2022-12-05T08:44:31.271Z,4.72
2022-12-05T08:46:57.387Z,4.60
2022-12-05T08:49:23.461Z,4.43
2022-12-05T08:51:49.500Z,4.38
2022-12-05T08:54:16.007Z,4.13
2022-12-05T08:56:42.097Z,4.35
2022-12-05T08:59:08.203Z,4.43
2022-12-05T09:01:37.742Z,4.13
2022-12-05T09:04:05.113Z,5.10
2022-12-05T09:06:32.345Z,3.65
2022-12-05T09:09:01.959Z,4.47
2022-12-05T09:11:32.327Z,4.95
2022-12-05T09:13:59.352Z,3.92
2022-12-05T09:16:36.910Z,3.95
2022-12-05T09:19:04.381Z,3.78
2022-12-05T09:21:32.640Z,4.28
2022-12-05T09:23:59.787Z,4.13
2022-12-05T09:26:26.823Z,4.60
2022-12-05T09:28:53.337Z,4.55
2022-12-05T09:31:22.165Z,4.07
2022-12-05T09:33:50.443Z,4.40
2022-12-05T09:36:22.473Z,6.53
2022-12-05T09:38:49.487Z,4.88
2022-12-05T09:41:44.373Z,4.43
2022-12-05T09:44:42.544Z,4.28
2022-12-05T09:47:27.438Z,3.83
2022-12-05T09:50:02.326Z,4.30
2022-12-05T09:52:32.728Z,5.60
2022-12-05T09:55:19.461Z,4.60
2022-12-05T09:57:51.994Z,4.50
2022-12-05T10:00:18.588Z,4.70
2022-12-05T10:02:58.308Z,4.22
2022-12-05T10:06:12.117Z,4.60
2022-12-05T10:08:55.633Z,4.68
2022-12-05T10:11:41.328Z,4.18
2022-12-05T10:14:40.569Z,5.03
2022-12-05T10:17:28.365Z,4.38
2022-12-05T10:19:58.985Z,4.13
2022-12-05T10:22:35.393Z,4.65
2022-12-05T10:25:04.818Z,4.47
2022-12-05T10:27:40.108Z,4.40
2022-12-05T10:30:13.133Z,4.13
2022-12-05T10:32:59.283Z,4.68
2022-12-05T10:35:30.683Z,4.60
2022-12-05T10:37:59.288Z,4.70
2022-12-05T10:40:32.684Z,4.53
2022-12-05T10:42:58.854Z,4.18
2022-12-05T10:45:25.193Z,4.10
2022-12-05T10:47:56.276Z,5.15
2022-12-05T10:50:30.946Z,4.15
2022-12-05T10:52:59.774Z,4.55
2022-12-05T10:56:28.129Z,4.72
2022-12-05T10:58:53.726Z,4.28
2022-12-05T11:01:20.303Z,4.15
2022-12-05T11:04:13.679Z,4.32
2022-12-05T11:06:50.142Z,4.47
2022-12-05T11:09:21.808Z,4.22
2022-12-05T11:12:05.528Z,3.90
2022-12-05T11:14:33.724Z,4.40
2022-12-05T11:17:02.310Z,3.97
2022-12-05T11:19:34.032Z,3.65
2022-12-05T11:22:00.719Z,4.63
2022-12-05T11:24:31.188Z,4.00
2022-12-05T11:27:00.264Z,4.15
2022-12-05T11:29:36.113Z,3.83
2022-12-05T11:32:21.254Z,4.65
2022-12-05T11:35:07.150Z,3.78
2022-12-05T11:37:44.182Z,3.92
2022-12-05T11:40:29.415Z,4.38
2022-12-05T11:43:09.004Z,3.75
2022-12-05T11:45:44.430Z,4.35
2022-12-05T11:48:20.451Z,3.78
2022-12-05T11:51:14.868Z,4.13
2022-12-05T11:53:54.131Z,4.05
2022-12-05T11:56:43.005Z,3.50
2022-12-05T11:59:44.451Z,3.80
2022-12-05T12:02:44.531Z,4.80
2022-12-05T12:06:06.947Z,4.20
2022-12-05T12:08:58.860Z,4.18
2022-12-05T12:11:31.749Z,4.35
2022-12-05T12:14:00.824Z,4.57
2022-12-05T12:16:41.785Z,4.28
2022-12-05T12:19:12.772Z,5.45
2022-12-05T12:21:59.760Z,4.57
2022-12-05T12:24:54.055Z,4.88
2022-12-05T12:27:52.920Z,4.75
2022-12-05T12:30:48.775Z,4.40
2022-12-05T12:33:37.458Z,4.60
2022-12-05T12:36:09.493Z,4.80
2022-12-05T12:39:01.985Z,4.80
2022-12-05T12:41:52.798Z,5.05
2022-12-05T12:44:48.289Z,4.90
2022-12-05T12:47:39.443Z,5.40
2022-12-05T12:50:17.022Z,4.68
2022-12-05T12:53:01.834Z,5.30
2022-12-05T12:55:42.769Z,5.82
2022-12-05T12:58:36.854Z,5.68
2022-12-05T13:01:22.169Z,5.63
2022-12-05T13:04:02.183Z,6.18
2022-12-05T13:06:48.920Z,5.88
2022-12-05T13:09:33.056Z,5.13
2022-12-05T13:12:07.151Z,5.47
2022-12-05T13:14:36.278Z,5.05
2022-12-05T13:17:05.883Z,7.05
2022-12-05T13:19:45.837Z,6.13
2022-12-05T13:22:13.045Z,5.97
2022-12-05T13:24:39.396Z,5.82
2022-12-05T13:27:08.093Z,5.47
2022-12-05T13:29:55.182Z,6.07
2022-12-05T13:32:29.759Z,5.30
2022-12-05T13:35:01.519Z,5.20
2022-12-05T13:37:48.505Z,5.90
2022-12-05T13:40:51.684Z,6.30
2022-12-05T13:43:21.934Z,5.38
2022-12-05T13:45:59.141Z,5.40
2022-12-05T13:48:26.993Z,5.10
2022-12-05T13:51:09.752Z,6.38
2022-12-05T13:53:46.387Z,5.50
2022-12-05T13:56:12.384Z,5.53
2022-12-05T13:58:51.803Z,6.85
2022-12-05T14:01:26.975Z,6.68
2022-12-05T14:03:56.423Z,6.20
2022-12-05T14:06:35.406Z,7.38
2022-12-05T14:09:02.832Z,6.82
2022-12-05T14:11:29.064Z,7.45
2022-12-05T14:13:59.138Z,7.07
2022-12-05T14:16:29.958Z,6.85
2022-12-05T14:19:08.309Z,6.80
2022-12-05T14:22:02.920Z,7.03
2022-12-05T14:24:53.883Z,8.45
2022-12-05T14:27:26.523Z,7.00
2022-12-05T14:29:55.709Z,7.57
2022-12-05T14:32:43.519Z,7.25
2022-12-05T14:35:14.537Z,8.55
2022-12-05T14:37:50.121Z,6.63
2022-12-05T14:40:16.352Z,8.13
2022-12-05T14:42:51.821Z,7.07
2022-12-05T14:45:33.998Z,7.85
2022-12-05T14:48:47.086Z,7.20
2022-12-05T14:51:32.127Z,6.95
2022-12-05T14:54:11.679Z,7.15
2022-12-05T14:56:50.025Z,7.13
2022-12-05T14:59:32.849Z,7.22
2022-12-05T15:02:01.917Z,7.57
2022-12-05T15:04:52.193Z,7.43
2022-12-05T15:07:39.473Z,7.75
2022-12-05T15:10:28.629Z,7.47
2022-12-05T15:12:58.433Z,7.53
2022-12-05T15:15:41.085Z,7.35
2022-12-05T15:18:44.912Z,7.57
2022-12-05T15:21:36.557Z,8.00
2022-12-05T15:24:12.824Z,7.78
2022-12-05T15:26:47.372Z,8.43
2022-12-05T15:29:20.125Z,8.50
2022-12-05T15:32:01.517Z,8.07
2022-12-05T15:34:44.224Z,9.48
2022-12-05T15:37:22.726Z,7.78
2022-12-05T15:39:57.286Z,7.75
2022-12-05T15:42:48.050Z,7.40
2022-12-05T15:45:14.082Z,7.30
2022-12-05T15:47:42.133Z,7.63
2022-12-05T15:50:16.645Z,8.60
2022-12-05T15:52:50.865Z,8.02
2022-12-05T15:55:24.646Z,8.57
2022-12-05T15:58:00.898Z,7.70
2022-12-05T16:00:28.380Z,8.02
2022-12-05T16:03:10.607Z,8.02
2022-12-05T16:05:51.796Z,7.15
2022-12-05T16:08:18.445Z,7.65
2022-12-05T16:10:44.727Z,7.43
2022-12-05T16:13:15.638Z,8.30
2022-12-05T16:15:52.112Z,7.47
2022-12-05T16:18:30.235Z,8.25
2022-12-05T16:20:57.160Z,8.23
2022-12-05T16:23:31.072Z,7.70
2022-12-05T16:26:13.050Z,8.15
2022-12-05T16:28:39.352Z,7.40
2022-12-05T16:31:06.022Z,7.95
2022-12-05T16:33:32.661Z,7.88
2022-12-05T16:36:09.885Z,7.93
2022-12-05T16:38:36.939Z,7.85
2022-12-05T16:41:08.469Z,7.68
2022-12-05T16:43:34.485Z,6.95
2022-12-05T16:46:39.767Z,6.85
2022-12-05T16:49:22.354Z,7.45
2022-12-05T16:52:06.719Z,7.20
2022-12-05T16:54:33.015Z,6.47
2022-12-05T16:57:00.444Z,6.85
2022-12-05T16:59:36.143Z,7.05
2022-12-05T17:02:04.146Z,6.80
2022-12-05T17:04:30.801Z,7.13
2022-12-05T17:06:56.990Z,6.65
2022-12-05T17:09:23.224Z,6.55
2022-12-05T17:11:52.405Z,6.68
2022-12-05T17:14:18.840Z,6.63
2022-12-05T17:16:45.105Z,6.78
2022-12-05T17:19:12.213Z,6.80
2022-12-05T17:21:41.455Z,6.43
2022-12-05T17:24:27.780Z,7.13
2022-12-05T17:26:53.856Z,7.55
2022-12-05T17:29:19.895Z,7.05
2022-12-05T17:31:46.165Z,6.97
2022-12-05T17:34:15.293Z,6.97
2022-12-05T17:36:41.622Z,7.45
2022-12-05T17:39:08.455Z,7.35
2022-12-05T17:41:34.754Z,7.20
2022-12-05T17:44:00.791Z,7.20
2022-12-05T17:46:27.032Z,7.50
2022-12-05T17:48:53.170Z,7.32
2022-12-05T17:51:20.412Z,7.68
2022-12-05T17:53:49.241Z,7.63
2022-12-05T17:56:15.725Z,7.25
2022-12-05T17:58:42.216Z,7.85
2022-12-05T18:01:15.188Z,7.70
2022-12-05T18:03:41.403Z,7.45
2022-12-05T18:06:07.824Z,7.47
2022-12-05T18:08:33.989Z,7.63
2022-12-05T18:11:00.328Z,6.82
2022-12-05T18:13:26.365Z,7.90
2022-12-05T18:15:57.184Z,6.95
2022-12-05T18:18:23.521Z,6.25
2022-12-05T18:20:49.657Z,7.28
2022-12-05T18:23:15.780Z,7.20
2022-12-05T18:25:42.324Z,7.63
2022-12-05T18:28:08.558Z,7.18
2022-12-05T18:30:34.601Z,7.15
2022-12-05T18:33:00.674Z,7.40
2022-12-05T18:35:42.016Z,6.95
2022-12-05T18:38:11.290Z,6.68
2022-12-05T18:40:37.718Z,6.95
2022-12-05T18:43:03.906Z,7.28
2022-12-05T18:45:29.976Z,6.95
2022-12-05T18:48:04.562Z,7.47
2022-12-05T18:50:42.169Z,6.97
2022-12-05T18:53:08.215Z,7.28
2022-12-05T18:58:20.766Z,6.25
2022-12-05T19:00:46.876Z,6.75
2022-12-05T19:03:12.953Z,6.70
2022-12-05T19:05:39.920Z,6.72
2022-12-05T19:08:06.037Z,6.57
2022-12-05T19:10:35.382Z,6.60
2022-12-05T19:13:01.441Z,6.82
2022-12-05T19:15:27.533Z,7.18
2022-12-05T19:17:53.613Z,6.60
2022-12-05T19:20:19.656Z,6.35
2022-12-05T19:22:45.757Z,7.28
2022-12-05T19:25:11.798Z,7.72
2022-12-05T19:27:37.849Z,6.78
2022-12-05T19:30:09.396Z,7.50
2022-12-05T19:32:40.183Z,7.65
2022-12-05T19:35:07.344Z,6.85
2022-12-05T19:37:33.654Z,7.13
2022-12-05T19:39:59.949Z,6.45
2022-12-05T19:42:26.594Z,6.95
2022-12-05T19:44:52.722Z,6.40
2022-12-05T19:47:18.775Z,7.00
2022-12-05T19:49:44.862Z,7.13
2022-12-05T19:52:10.924Z,7.00
2022-12-05T19:54:36.962Z,6.80
2022-12-05T19:57:03.077Z,7.47
2022-12-05T19:59:29.123Z,6.75
2022-12-05T20:01:55.310Z,6.57
2022-12-05T20:04:21.392Z,7.05
2022-12-05T20:06:49.362Z,6.40
2022-12-05T20:09:18.093Z,6.53
2022-12-05T20:11:50.915Z,6.85
2022-12-05T20:14:20.590Z,7.47
2022-12-05T20:16:46.970Z,6.65
2022-12-05T20:19:13.095Z,6.97
2022-12-05T20:21:39.597Z,7.60
2022-12-05T20:24:06.568Z,6.65
2022-12-05T20:26:36.485Z,6.93
2022-12-05T20:29:04.536Z,7.80
2022-12-05T20:31:35.752Z,7.10
2022-12-05T20:34:02.270Z,6.72
2022-12-05T20:36:31.087Z,6.72
2022-12-05T20:39:05.861Z,7.03
2022-12-05T20:41:32.438Z,7.00
2022-12-05T20:44:04.452Z,6.38
2022-12-05T20:46:31.493Z,7.03
2022-12-05T20:48:58.116Z,6.60
2022-12-05T20:51:28.535Z,7.07
2022-12-05T20:53:55.054Z,6.80
2022-12-05T20:56:25.432Z,7.03
2022-12-05T20:58:55.024Z,7.68
2022-12-05T21:01:23.089Z,6.78
2022-12-05T21:03:50.685Z,7.32
2022-12-05T21:06:23.429Z,6.80
2022-12-05T21:08:50.111Z,6.68
2022-12-05T21:11:16.178Z,6.85
2022-12-05T21:13:42.373Z,6.80
2022-12-05T21:16:11.784Z,6.57
2022-12-05T21:18:38.797Z,6.82
2022-12-05T21:21:13.516Z,7.10
2022-12-05T21:23:40.907Z,7.05
2022-12-05T21:26:10.214Z,6.50
2022-12-05T21:28:36.499Z,6.82
2022-12-05T21:31:14.201Z,6.38
2022-12-05T21:33:41.892Z,6.95
2022-12-05T21:36:08.512Z,6.95
2022-12-05T21:38:35.305Z,6.65
2022-12-05T21:41:05.365Z,6.97
2022-12-05T21:43:33.247Z,6.88
2022-12-05T21:45:59.348Z,6.75
2022-12-05T21:48:25.774Z,6.97
2022-12-05T21:50:52.247Z,6.60
2022-12-05T21:53:19.344Z,7.15
2022-12-05T21:55:45.476Z,7.13
2022-12-05T21:58:11.951Z,6.90
2022-12-05T22:00:38.566Z,5.85
2022-12-05T22:03:05.405Z,6.30
2022-12-05T22:05:32.629Z,6.57
2022-12-05T22:08:03.445Z,7.07
2022-12-05T22:10:36.655Z,6.13
2022-12-05T22:13:03.853Z,7.20
2022-12-05T22:15:30.512Z,6.80
2022-12-05T22:17:56.619Z,6.82
2022-12-05T22:20:22.956Z,7.03
2022-12-05T22:22:49.067Z,6.95
2022-12-05T22:25:15.151Z,6.68
2022-12-05T22:27:41.308Z,6.45
2022-12-05T22:30:08.115Z,6.93
2022-12-05T22:32:34.199Z,6.63
2022-12-05T22:35:03.789Z,6.72
2022-12-05T22:37:30.603Z,6.60
2022-12-05T22:39:57.070Z,7.10
2022-12-05T22:42:25.947Z,6.72
2022-12-05T22:44:51.995Z,6.60
2022-12-05T22:47:18.091Z,6.55
2022-12-05T22:49:44.134Z,6.22
2022-12-05T22:52:10.175Z,6.93
2022-12-05T22:54:36.240Z,6.60
2022-12-05T22:57:02.329Z,6.30
2022-12-05T22:59:28.361Z,7.13
2022-12-05T23:01:54.393Z,6.40
2022-12-05T23:04:20.544Z,6.60
2022-12-05T23:06:46.656Z,6.20
2022-12-05T23:09:13.855Z,7.15
2022-12-05T23:11:40.034Z,6.32
2022-12-05T23:14:06.180Z,6.50
2022-12-05T23:16:33.463Z,6.47
2022-12-05T23:19:02.931Z,6.38
2022-12-05T23:21:33.614Z,6.45
2022-12-05T23:24:01.745Z,6.20
2022-12-05T23:26:40.175Z,5.72
2022-12-05T23:29:06.546Z,6.22
2022-12-05T23:31:32.964Z,6.40
2022-12-05T23:34:03.218Z,6.43
2022-12-05T23:36:30.695Z,6.40
2022-12-05T23:38:56.778Z,5.80
2022-12-05T23:41:23.871Z,5.93
2022-12-05T23:43:51.144Z,6.13
2022-12-05T23:46:20.276Z,5.75
2022-12-05T23:48:46.547Z,5.85
2022-12-05T23:51:18.008Z,6.85
2022-12-05T23:53:46.035Z,5.75
2022-12-05T23:56:17.708Z,6.07
2022-12-05T23:58:44.374Z,6.20
