createdAt,value
2018-08-30T00:00:29.502Z,14
2018-08-30T00:05:31.961Z,15
2018-08-30T00:10:34.506Z,15
2018-08-30T00:15:36.921Z,13
2018-08-30T00:20:39.484Z,15
2018-08-30T00:30:44.426Z,13
2018-08-30T00:35:46.915Z,16
2018-08-30T00:40:49.404Z,14
2018-08-30T00:45:51.769Z,16
2018-08-30T00:50:54.107Z,14
2018-08-30T00:55:56.540Z,16
2018-08-30T01:00:59.015Z,14
2018-08-30T01:06:01.712Z,16
2018-08-30T01:11:03.919Z,14
2018-08-30T01:16:06.382Z,17
2018-08-30T01:21:08.836Z,14
2018-08-30T01:26:11.557Z,17
2018-08-30T01:36:16.215Z,15
2018-08-30T01:41:18.895Z,14
2018-08-30T01:46:21.120Z,16
2018-08-30T01:51:23.646Z,17
2018-08-30T01:56:26.068Z,16
2018-08-30T02:01:28.501Z,18
2018-08-30T02:06:31.066Z,16
2018-08-30T02:11:33.482Z,13
2018-08-30T02:16:35.968Z,17
2018-08-30T02:21:38.473Z,15
2018-08-30T02:26:40.792Z,14
2018-08-30T02:31:43.270Z,14
2018-08-30T02:36:45.857Z,13
2018-08-30T02:41:48.164Z,15
2018-08-30T02:46:50.761Z,11
2018-08-30T02:51:53.077Z,12
2018-08-30T03:01:58.232Z,14
2018-08-30T03:07:00.825Z,15
2018-08-30T03:12:03.944Z,20
2018-08-30T03:17:05.793Z,21
2018-08-30T03:22:08.138Z,19
2018-08-30T03:27:11.434Z,13
2018-08-30T03:32:12.923Z,13
2018-08-30T03:37:15.208Z,16
2018-08-30T03:42:17.652Z,11
2018-08-30T03:47:20.418Z,12
2018-08-30T03:52:22.580Z,12
2018-08-30T03:57:25.116Z,14
2018-08-30T04:02:28.598Z,9
2018-08-30T04:07:30.058Z,11
2018-08-30T04:17:34.889Z,13
2018-08-30T04:22:37.333Z,11
2018-08-30T04:27:39.902Z,8
2018-08-30T04:32:42.243Z,11
2018-08-30T04:37:44.706Z,8
2018-08-30T04:42:47.209Z,7
2018-08-30T04:47:49.896Z,7
2018-08-30T04:52:52.092Z,9
2018-08-30T04:57:54.547Z,7
2018-08-30T05:02:57.105Z,6
2018-08-30T05:07:59.784Z,7
2018-08-30T05:13:02.026Z,7
2018-08-30T05:18:04.384Z,6
2018-08-30T05:23:06.908Z,5
2018-08-30T05:28:09.281Z,6
2018-08-30T05:33:11.740Z,7
2018-08-30T05:38:14.593Z,5
2018-08-30T05:43:16.760Z,5
2018-08-30T05:48:19.109Z,5
2018-08-30T05:53:21.581Z,5
2018-08-30T05:58:24.129Z,7
2018-08-30T06:03:26.486Z,6
2018-08-30T06:08:29.145Z,7
2018-08-30T06:13:31.447Z,7
2018-08-30T06:18:33.862Z,6
2018-08-30T06:23:36.329Z,7
2018-08-30T06:28:38.783Z,7
2018-08-30T06:33:41.252Z,7
2018-08-30T06:38:43.747Z,5
2018-08-30T06:43:46.199Z,6
2018-08-30T06:48:48.834Z,6
2018-08-30T06:53:51.095Z,5
2018-08-30T06:58:53.540Z,5
2018-08-30T07:03:56.134Z,5
2018-08-30T07:08:58.559Z,6
2018-08-30T07:14:00.913Z,4
2018-08-30T07:19:03.401Z,4
2018-08-30T07:24:05.878Z,3
2018-08-30T07:29:08.343Z,2
2018-08-30T07:34:11.165Z,2
2018-08-30T07:39:13.215Z,1
2018-08-30T07:44:15.801Z,7
2018-08-30T07:49:18.179Z,12
2018-08-30T07:54:20.657Z,15
2018-08-30T07:59:23.102Z,20
2018-08-30T08:04:25.644Z,21
2018-08-30T08:09:28.125Z,22
2018-08-30T08:14:30.501Z,21
2018-08-30T08:19:32.932Z,21
2018-08-30T08:24:35.343Z,21
2018-08-30T08:29:38.381Z,25
2018-08-30T08:34:40.715Z,24
2018-08-30T08:44:45.328Z,29
2018-08-30T08:49:47.710Z,25
2018-08-30T08:54:50.123Z,27
2018-08-30T08:59:52.560Z,22
2018-08-30T09:04:55.116Z,26
2018-08-30T09:09:57.470Z,23
2018-08-30T09:20:02.390Z,23
2018-08-30T09:25:04.834Z,25
2018-08-30T09:30:07.335Z,21
2018-08-30T09:35:09.767Z,20
2018-08-30T09:40:13.154Z,22
2018-08-30T09:45:14.720Z,22
2018-08-30T09:50:17.344Z,23
2018-08-30T09:55:19.630Z,22
2018-08-30T10:00:22.456Z,20
2018-08-30T10:05:24.549Z,21
2018-08-30T10:10:27.049Z,20
2018-08-30T10:15:29.432Z,20
2018-08-30T10:20:31.868Z,19
2018-08-30T10:25:34.350Z,19
2018-08-30T10:30:36.820Z,19
2018-08-30T10:35:39.293Z,19
2018-08-30T10:40:41.739Z,17
2018-08-30T10:45:44.189Z,16
2018-08-30T10:50:46.620Z,16
2018-08-30T10:55:49.296Z,14
2018-08-30T11:00:51.833Z,13
2018-08-30T11:05:54.025Z,9
2018-08-30T11:15:59.022Z,7
2018-08-30T11:21:01.509Z,7
2018-08-30T11:26:03.934Z,8
2018-08-30T11:31:06.308Z,8
2018-08-30T11:36:08.809Z,7
2018-08-30T11:41:12.728Z,6
2018-08-30T11:46:13.658Z,4
2018-08-30T11:51:16.278Z,6
2018-08-30T11:56:19.085Z,5
2018-08-30T12:01:21.112Z,5
2018-08-30T12:06:23.513Z,5
2018-08-30T12:11:26.259Z,5
2018-08-30T12:16:28.769Z,6
2018-08-30T12:21:30.912Z,5
2018-08-30T12:26:33.340Z,5
2018-08-30T12:31:36.304Z,5
2018-08-30T12:36:38.328Z,4
2018-08-30T12:41:40.971Z,4
2018-08-30T12:46:43.254Z,3
2018-08-30T12:51:46.783Z,3
2018-08-30T12:56:48.459Z,2
2018-08-30T13:01:50.818Z,4
2018-08-30T13:06:53.203Z,3
2018-08-30T13:11:56.040Z,3
2018-08-30T13:16:58.356Z,3
2018-08-30T13:22:01.067Z,3
2018-08-30T13:27:03.278Z,2
2018-08-30T13:32:05.737Z,4
2018-08-30T13:37:08.392Z,3
2018-08-30T13:42:11.434Z,4
2018-08-30T13:47:13.192Z,4
2018-08-30T13:52:15.671Z,5
2018-08-30T13:57:18.174Z,8
2018-08-30T14:02:21.119Z,6
2018-08-30T14:07:22.755Z,6
2018-08-30T14:12:25.572Z,5
2018-08-30T14:17:27.400Z,6
2018-08-30T14:22:29.995Z,7
2018-08-30T14:27:32.435Z,7
2018-08-30T14:32:34.794Z,6
2018-08-30T14:37:37.315Z,7
2018-08-30T14:42:40.122Z,7
2018-08-30T14:47:42.394Z,6
2018-08-30T14:52:44.629Z,8
2018-08-30T14:57:47.105Z,7
2018-08-30T15:02:49.665Z,8
2018-08-30T15:07:52.936Z,8
2018-08-30T15:12:54.602Z,7
2018-08-30T15:17:57.017Z,8
2018-08-30T15:22:59.504Z,11
2018-08-30T15:28:01.862Z,8
2018-08-30T15:33:04.454Z,7
2018-08-30T15:38:06.807Z,10
2018-08-30T15:43:09.220Z,9
2018-08-30T15:48:11.751Z,11
2018-08-30T15:53:14.355Z,14
2018-08-30T15:58:16.632Z,9
2018-08-30T16:03:19.047Z,12
2018-08-30T16:08:21.894Z,12
2018-08-30T16:13:23.965Z,13
2018-08-30T16:18:26.709Z,12
2018-08-30T16:23:28.879Z,14
2018-08-30T16:28:31.432Z,13
2018-08-30T16:33:33.854Z,14
2018-08-30T16:38:36.259Z,13
2018-08-30T16:43:38.866Z,14
2018-08-30T16:48:41.252Z,14
2018-08-30T16:53:44.635Z,14
2018-08-30T16:58:46.222Z,14
2018-08-30T17:03:48.602Z,16
2018-08-30T17:08:51.051Z,15
2018-08-30T17:13:53.483Z,19
2018-08-30T17:18:56.010Z,19
2018-08-30T17:23:58.394Z,16
2018-08-30T17:29:00.861Z,16
2018-08-30T17:39:05.760Z,18
2018-08-30T17:44:08.210Z,20
2018-08-30T17:49:10.669Z,18
2018-08-30T17:54:14.101Z,16
2018-08-30T17:59:15.674Z,19
2018-08-30T18:04:18.157Z,17
2018-08-30T18:09:20.516Z,17
2018-08-30T18:14:23.049Z,16
2018-08-30T18:19:25.436Z,17
2018-08-30T18:24:28.051Z,15
2018-08-30T18:29:30.404Z,17
2018-08-30T18:34:32.964Z,17
2018-08-30T18:39:35.544Z,15
2018-08-30T18:44:37.726Z,16
2018-08-30T18:49:41.081Z,15
2018-08-30T18:54:42.634Z,14
2018-08-30T18:59:45.210Z,13
2018-08-30T19:04:52.965Z,17
2018-08-30T19:09:50.245Z,15
2018-08-30T19:14:54.307Z,14
2018-08-30T19:19:55.315Z,14
2018-08-30T19:24:57.412Z,14
2018-08-30T19:29:59.826Z,15
2018-08-30T19:35:02.349Z,12
2018-08-30T19:40:04.782Z,13
2018-08-30T19:45:07.479Z,12
2018-08-30T19:50:09.726Z,15
2018-08-30T19:55:12.146Z,12
2018-08-30T20:00:14.604Z,12
2018-08-30T20:05:17.031Z,11
2018-08-30T20:10:19.892Z,12
2018-08-30T20:15:22.015Z,12
2018-08-30T20:20:24.791Z,14
2018-08-30T20:25:26.890Z,12
2018-08-30T20:30:29.458Z,13
2018-08-30T20:35:31.847Z,13
2018-08-30T20:40:34.243Z,15
2018-08-30T20:45:36.785Z,16
2018-08-30T20:50:39.187Z,14
2018-08-30T20:55:41.620Z,11
2018-08-30T21:00:44.223Z,16
2018-08-30T21:05:46.809Z,18
2018-08-30T21:10:49.006Z,17
2018-08-30T21:15:51.490Z,17
2018-08-30T21:20:54.012Z,19
2018-08-30T21:25:56.373Z,14
2018-08-30T21:30:58.904Z,14
2018-08-30T21:36:01.312Z,15
2018-08-30T21:41:03.820Z,13
2018-08-30T21:46:06.218Z,14
2018-08-30T21:51:08.654Z,15
2018-08-30T21:56:11.169Z,18
2018-08-30T22:01:13.581Z,16
2018-08-30T22:06:16.177Z,15
2018-08-30T22:11:18.523Z,16
2018-08-30T22:16:21.188Z,16
2018-08-30T22:21:23.403Z,19
2018-08-30T22:26:26.098Z,16
2018-08-30T22:31:28.388Z,19
2018-08-30T22:36:31.140Z,19
2018-08-30T22:41:33.321Z,20
2018-08-30T22:46:36.095Z,22
2018-08-30T22:51:38.292Z,23
2018-08-30T22:56:40.717Z,21
2018-08-30T23:01:43.502Z,20
2018-08-30T23:06:45.823Z,25
2018-08-30T23:11:47.989Z,24
2018-08-30T23:16:50.489Z,23
2018-08-30T23:21:52.924Z,21
2018-08-30T23:26:55.383Z,22
2018-08-30T23:31:57.816Z,24
2018-08-30T23:37:00.364Z,20
2018-08-30T23:42:03.184Z,19
2018-08-30T23:47:05.217Z,18
2018-08-30T23:52:07.656Z,18
2018-08-30T23:57:10.118Z,16
