createdAt,value
2022-09-22T00:01:51.167Z,29.577
2022-09-22T00:16:53.595Z,31.275
2022-09-22T00:31:55.861Z,33.397
2022-09-22T00:46:58.134Z,31.787
2022-09-22T01:02:00.460Z,37.168
2022-09-22T01:17:03.932Z,37.838
2022-09-22T01:32:06.397Z,38.75
2022-09-22T01:47:08.872Z,40.085
2022-09-22T02:02:11.584Z,41.515
2022-09-22T02:17:14.154Z,40.79
2022-09-22T02:32:16.661Z,43.947
2022-09-22T02:47:19.117Z,43.949
2022-09-22T03:02:21.379Z,45.613
2022-09-22T03:17:23.898Z,47.076
2022-09-22T03:32:26.144Z,46.92
2022-09-22T03:47:28.353Z,47.744
2022-09-22T04:02:30.658Z,47.834
2022-09-22T04:17:32.941Z,50.106
2022-09-22T04:32:35.220Z,51.576
2022-09-22T04:47:37.456Z,51.743
2022-09-22T05:02:39.648Z,51.746
2022-09-22T05:17:41.901Z,53.317
2022-09-22T05:32:44.135Z,52.918
2022-09-22T05:47:46.349Z,53.247
2022-09-22T06:02:48.868Z,54.432
2022-09-22T06:17:51.090Z,52.99
2022-09-22T06:32:53.352Z,54.834
2022-09-22T06:47:55.611Z,53.548
2022-09-22T07:02:57.826Z,51.627
2022-09-22T07:18:00.077Z,55.72
2022-09-22T07:33:02.357Z,56.688
2022-09-22T07:48:04.787Z,54.778
2022-09-22T08:03:06.989Z,58.568
2022-09-22T08:18:09.242Z,58.102
2022-09-22T08:33:11.489Z,57.221
2022-09-22T08:48:13.728Z,58.74
2022-09-22T09:03:15.993Z,56.167
2022-09-22T09:18:18.240Z,57.847
2022-09-22T09:33:20.427Z,58.346
2022-09-22T09:48:22.638Z,57.591
2022-09-22T10:03:24.953Z,55.084
2022-09-22T10:18:27.301Z,54.841
2022-09-22T10:33:29.665Z,60.091
2022-09-22T10:48:31.904Z,62.075
2022-09-22T11:03:34.111Z,58.937
2022-09-22T11:18:39.528Z,59.007
2022-09-22T11:33:42.112Z,59.826
2022-09-22T11:48:44.340Z,60.452
2022-09-22T12:03:46.636Z,57.013
2022-09-22T12:18:48.931Z,59.641
2022-09-22T12:33:51.279Z,64.695
2022-09-22T12:48:53.665Z,58.783
2022-09-22T13:03:56.052Z,57.466
2022-09-22T13:18:58.285Z,62.144
2022-09-22T13:34:00.731Z,60.884
2022-09-22T13:49:02.926Z,58.71
2022-09-22T14:04:05.369Z,59.408
2022-09-22T14:19:07.726Z,60.364
2022-09-22T14:34:09.957Z,61.989
2022-09-22T14:49:12.177Z,58.168
2022-09-22T15:04:14.467Z,58.427
2022-09-22T15:19:16.481Z,65.536
2022-09-22T15:34:18.707Z,60.35
2022-09-22T15:49:21.141Z,59.785
2022-09-22T16:04:23.524Z,61.838
2022-09-22T16:19:25.741Z,60.471
2022-09-22T16:34:27.950Z,63.39
2022-09-22T16:49:30.154Z,63.502
2022-09-22T17:04:32.533Z,61.524
2022-09-22T17:19:34.749Z,58.695
2022-09-22T17:34:36.969Z,58.119
2022-09-22T17:49:39.211Z,57.002
2022-09-22T18:04:41.436Z,54.619
2022-09-22T18:19:43.638Z,52.922
2022-09-22T18:34:45.850Z,52.899
2022-09-22T18:49:48.118Z,52.127
2022-09-22T19:04:50.428Z,51.636
2022-09-22T19:19:52.769Z,49.979
2022-09-22T19:34:55.000Z,48.868
2022-09-22T19:49:57.241Z,44.292
2022-09-22T20:04:59.411Z,42.074
2022-09-22T20:20:01.638Z,41.903
2022-09-22T20:35:03.850Z,41.695
2022-09-22T20:50:06.095Z,40.657
2022-09-22T21:05:08.329Z,39.146
2022-09-22T21:20:10.576Z,38.942
2022-09-22T21:35:12.812Z,39.548
2022-09-22T21:50:15.039Z,38.668
2022-09-22T22:05:17.272Z,38.591
2022-09-22T22:20:19.530Z,38.451
2022-09-22T22:35:21.792Z,37.572
2022-09-22T22:50:23.995Z,38.352
2022-09-22T23:05:26.255Z,38.634
2022-09-22T23:20:28.518Z,39.576
2022-09-22T23:35:30.865Z,39.196
2022-09-22T23:50:33.113Z,38.903
