createdAt,value
2019-05-12T00:00:04.298Z,1020.62
2019-05-12T00:01:04.279Z,1020.61
2019-05-12T00:02:04.271Z,1020.68
2019-05-12T00:03:04.223Z,1020.64
2019-05-12T00:04:04.201Z,1020.68
2019-05-12T00:05:04.177Z,1020.66
2019-05-12T00:06:04.152Z,1020.66
2019-05-12T00:07:04.129Z,1020.75
2019-05-12T00:08:04.112Z,1020.71
2019-05-12T00:09:04.087Z,1020.80
2019-05-12T00:10:04.067Z,1020.77
2019-05-12T00:11:04.035Z,1020.78
2019-05-12T00:12:04.020Z,1020.81
2019-05-12T00:13:04.001Z,1020.80
2019-05-12T00:14:03.977Z,1020.81
2019-05-12T00:15:03.946Z,1020.82
2019-05-12T00:16:03.924Z,1020.84
2019-05-12T00:17:03.896Z,1020.81
2019-05-12T00:18:03.872Z,1020.84
2019-05-12T00:19:03.896Z,1020.86
2019-05-12T00:20:03.841Z,1020.91
2019-05-12T00:21:03.801Z,1020.92
2019-05-12T00:22:03.786Z,1020.90
2019-05-12T00:23:03.765Z,1020.91
2019-05-12T00:24:03.731Z,1020.97
2019-05-12T00:25:03.715Z,1020.95
2019-05-12T00:26:03.685Z,1020.94
2019-05-12T00:27:03.663Z,1020.96
2019-05-12T00:28:03.648Z,1020.95
2019-05-12T00:29:03.621Z,1020.93
2019-05-12T00:30:03.590Z,1020.98
2019-05-12T00:31:03.582Z,1020.96
2019-05-12T00:32:03.544Z,1020.99
2019-05-12T00:33:03.560Z,1021.01
2019-05-12T00:34:03.495Z,1020.96
2019-05-12T00:35:03.490Z,1020.99
2019-05-12T00:36:03.448Z,1021.02
2019-05-12T00:37:03.426Z,1021.04
2019-05-12T00:38:03.403Z,1021.03
2019-05-12T00:39:03.378Z,1021.04
2019-05-12T00:40:03.362Z,1021.08
2019-05-12T00:41:03.332Z,1021.12
2019-05-12T00:42:03.307Z,1021.14
2019-05-12T00:43:03.284Z,1021.14
2019-05-12T00:44:03.267Z,1021.19
2019-05-12T00:45:03.236Z,1021.21
2019-05-12T00:46:03.214Z,1021.25
2019-05-12T00:47:03.195Z,1021.23
2019-05-12T00:48:03.165Z,1021.27
2019-05-12T00:49:03.141Z,1021.28
2019-05-12T00:50:03.124Z,1021.32
2019-05-12T00:51:03.094Z,1021.35
2019-05-12T00:52:03.073Z,1021.38
2019-05-12T00:53:03.048Z,1021.43
2019-05-12T00:54:03.033Z,1021.39
2019-05-12T00:55:03.001Z,1021.41
2019-05-12T00:56:02.980Z,1021.47
2019-05-12T00:57:02.960Z,1021.49
2019-05-12T00:58:02.929Z,1021.47
2019-05-12T00:59:02.911Z,1021.45
2019-05-12T01:00:02.888Z,1021.46
2019-05-12T01:01:02.859Z,1021.50
2019-05-12T01:02:02.833Z,1021.48
2019-05-12T01:03:02.812Z,1021.47
2019-05-12T01:04:02.813Z,1021.45
2019-05-12T01:05:02.777Z,1021.48
2019-05-12T01:06:02.739Z,1021.50
2019-05-12T01:07:02.736Z,1021.52
2019-05-12T01:08:02.695Z,1021.55
2019-05-12T01:09:02.677Z,1021.52
2019-05-12T01:10:04.852Z,1021.46
2019-05-12T01:11:02.622Z,1021.47
2019-05-12T01:12:02.599Z,1021.44
2019-05-12T01:13:02.575Z,1021.44
2019-05-12T01:14:02.555Z,1021.50
2019-05-12T01:15:02.527Z,1021.49
2019-05-12T01:16:02.506Z,1021.53
2019-05-12T01:17:02.481Z,1021.54
2019-05-12T01:18:03.063Z,1021.53
2019-05-12T01:19:02.431Z,1021.53
2019-05-12T01:20:02.409Z,1021.58
2019-05-12T01:21:02.383Z,1021.56
2019-05-12T01:22:02.366Z,1021.59
2019-05-12T01:23:02.337Z,1021.58
2019-05-12T01:24:03.536Z,1021.60
2019-05-12T01:25:02.288Z,1021.61
2019-05-12T01:26:02.271Z,1021.61
2019-05-12T01:27:02.245Z,1021.62
2019-05-12T01:28:02.217Z,1021.66
2019-05-12T01:29:02.202Z,1021.68
2019-05-12T01:30:02.170Z,1021.64
2019-05-12T01:31:02.145Z,1021.68
2019-05-12T01:32:02.122Z,1021.70
2019-05-12T01:33:02.105Z,1021.71
2019-05-12T01:34:02.077Z,1021.70
2019-05-12T01:35:02.056Z,1021.80
2019-05-12T01:36:02.140Z,1021.83
2019-05-12T01:37:02.004Z,1021.79
2019-05-12T01:38:01.979Z,1021.82
2019-05-12T01:39:02.026Z,1021.85
2019-05-12T01:40:01.945Z,1021.90
2019-05-12T01:41:01.908Z,1021.87
2019-05-12T01:42:01.885Z,1021.88
2019-05-12T01:43:01.860Z,1021.89
2019-05-12T01:44:01.834Z,1021.90
2019-05-12T01:45:01.812Z,1021.92
2019-05-12T01:46:01.788Z,1021.89
2019-05-12T01:47:01.776Z,1021.91
2019-05-12T01:48:01.742Z,1021.92
2019-05-12T01:49:01.715Z,1021.98
2019-05-12T01:50:01.699Z,1021.96
2019-05-12T01:51:01.669Z,1021.96
2019-05-12T01:52:01.643Z,1021.99
2019-05-12T01:53:01.631Z,1022.01
2019-05-12T01:54:13.611Z,1022.01
2019-05-12T01:55:01.574Z,1022.01
2019-05-12T01:56:01.549Z,1022.03
2019-05-12T01:57:01.524Z,1022.09
2019-05-12T01:58:01.501Z,1022.10
2019-05-12T01:59:01.478Z,1022.13
2019-05-12T02:00:01.454Z,1022.16
2019-05-12T02:01:03.015Z,1022.21
2019-05-12T02:02:01.415Z,1022.25
2019-05-12T02:03:01.385Z,1022.24
2019-05-12T02:04:01.361Z,1022.24
2019-05-12T02:05:01.335Z,1022.26
2019-05-12T02:06:01.321Z,1022.25
2019-05-12T02:07:01.295Z,1022.30
2019-05-12T02:08:01.267Z,1022.32
2019-05-12T02:09:01.237Z,1022.37
2019-05-12T02:10:01.214Z,1022.39
2019-05-12T02:11:01.201Z,1022.36
2019-05-12T02:12:01.166Z,1022.41
2019-05-12T02:13:01.154Z,1022.44
2019-05-12T02:14:01.119Z,1022.40
2019-05-12T02:15:01.095Z,1022.39
2019-05-12T02:16:01.070Z,1022.43
2019-05-12T02:17:01.048Z,1022.43
2019-05-12T02:18:01.027Z,1022.42
2019-05-12T02:19:01.001Z,1022.44
2019-05-12T02:20:00.981Z,1022.45
2019-05-12T02:21:00.952Z,1022.43
2019-05-12T02:22:00.925Z,1022.41
2019-05-12T02:23:00.903Z,1022.44
2019-05-12T02:24:00.878Z,1022.46
2019-05-12T02:25:00.878Z,1022.45
2019-05-12T02:26:00.831Z,1022.47
2019-05-12T02:27:00.807Z,1022.51
2019-05-12T02:28:00.781Z,1022.48
2019-05-12T02:29:00.758Z,1022.51
2019-05-12T02:30:00.746Z,1022.54
2019-05-12T02:31:00.712Z,1022.50
2019-05-12T02:32:00.691Z,1022.51
2019-05-12T02:33:00.663Z,1022.51
2019-05-12T02:34:00.642Z,1022.50
2019-05-12T02:35:00.616Z,1022.53
2019-05-12T02:36:00.593Z,1022.50
2019-05-12T02:37:00.711Z,1022.52
2019-05-12T02:38:00.547Z,1022.58
2019-05-12T02:39:00.522Z,1022.54
2019-05-12T02:40:00.493Z,1022.60
2019-05-12T02:41:00.471Z,1022.61
2019-05-12T02:42:00.446Z,1022.64
2019-05-12T02:43:00.431Z,1022.63
2019-05-12T02:44:00.398Z,1022.66
2019-05-12T02:45:00.381Z,1022.66
2019-05-12T02:46:00.352Z,1022.70
2019-05-12T02:47:00.326Z,1022.73
2019-05-12T02:48:00.303Z,1022.75
2019-05-12T02:49:00.294Z,1022.77
2019-05-12T02:50:00.253Z,1022.83
2019-05-12T02:51:00.235Z,1022.87
2019-05-12T02:52:00.254Z,1022.88
2019-05-12T02:53:00.184Z,1022.88
2019-05-12T02:54:00.161Z,1022.90
2019-05-12T02:55:00.900Z,1022.93
2019-05-12T03:00:28.930Z,1022.95
2019-05-12T03:01:28.902Z,1022.99
2019-05-12T03:02:28.872Z,1022.99
2019-05-12T03:03:28.852Z,1023.00
2019-05-12T03:04:28.829Z,1023.01
2019-05-12T03:05:28.797Z,1023.02
2019-05-12T03:06:28.777Z,1023.06
2019-05-12T03:07:28.765Z,1023.03
2019-05-12T03:08:28.727Z,1023.06
2019-05-12T03:09:28.704Z,1023.10
2019-05-12T03:10:28.682Z,1023.09
2019-05-12T03:11:28.654Z,1023.10
2019-05-12T03:12:28.629Z,1023.13
2019-05-12T03:13:28.607Z,1023.11
2019-05-12T03:14:28.580Z,1023.14
2019-05-12T03:15:28.558Z,1023.17
2019-05-12T03:16:28.542Z,1023.17
2019-05-12T03:17:28.514Z,1023.15
2019-05-12T03:18:28.484Z,1023.18
2019-05-12T03:19:28.462Z,1023.20
2019-05-12T03:20:28.479Z,1023.25
2019-05-12T03:21:28.418Z,1023.26
2019-05-12T03:22:28.386Z,1023.25
2019-05-12T03:23:28.366Z,1023.23
2019-05-12T03:24:28.355Z,1023.27
2019-05-12T03:25:30.106Z,1023.30
2019-05-12T03:26:28.298Z,1023.24
2019-05-12T03:27:28.268Z,1023.35
2019-05-12T03:28:28.243Z,1023.28
2019-05-12T03:29:28.219Z,1023.33
2019-05-12T03:30:29.779Z,1023.34
2019-05-12T03:31:31.379Z,1023.34
2019-05-12T03:32:28.397Z,1023.36
2019-05-12T03:33:35.998Z,1023.35
2019-05-12T03:34:29.671Z,1023.39
2019-05-12T03:35:35.411Z,1023.42
2019-05-12T03:36:38.954Z,1023.47
2019-05-12T03:37:31.283Z,1023.44
2019-05-12T03:38:28.161Z,1023.46
2019-05-12T03:39:27.979Z,1023.49
2019-05-12T03:40:27.955Z,1023.52
2019-05-12T03:41:27.931Z,1023.54
2019-05-12T03:42:27.908Z,1023.47
2019-05-12T03:43:27.881Z,1023.52
2019-05-12T03:44:27.861Z,1023.49
2019-05-12T03:45:27.863Z,1023.53
2019-05-12T03:46:27.810Z,1023.52
2019-05-12T03:47:27.786Z,1023.55
2019-05-12T03:48:27.763Z,1023.54
2019-05-12T03:49:27.740Z,1023.64
2019-05-12T03:50:27.724Z,1023.59
2019-05-12T03:51:27.697Z,1023.64
2019-05-12T03:52:27.677Z,1023.68
2019-05-12T03:53:27.641Z,1023.68
2019-05-12T03:54:27.619Z,1023.69
2019-05-12T03:55:35.580Z,1023.67
2019-05-12T03:56:27.571Z,1023.72
2019-05-12T03:57:27.555Z,1023.70
2019-05-12T03:58:27.522Z,1023.71
2019-05-12T03:59:27.506Z,1023.73
2019-05-12T04:00:27.476Z,1023.76
2019-05-12T04:01:27.454Z,1023.70
2019-05-12T04:02:27.427Z,1023.71
2019-05-12T04:03:27.405Z,1023.71
2019-05-12T04:04:27.378Z,1023.73
2019-05-12T04:05:27.356Z,1023.77
2019-05-12T04:06:27.331Z,1023.78
2019-05-12T04:07:27.308Z,1023.82
2019-05-12T04:08:27.284Z,1023.81
2019-05-12T04:09:27.260Z,1023.85
2019-05-12T04:10:27.235Z,1023.87
2019-05-12T04:11:27.210Z,1023.88
2019-05-12T04:12:27.188Z,1023.94
2019-05-12T04:13:27.165Z,1023.94
2019-05-12T04:14:27.140Z,1023.94
2019-05-12T04:15:27.116Z,1023.97
2019-05-12T04:16:27.102Z,1023.98
2019-05-12T04:17:27.069Z,1024.03
2019-05-12T04:18:27.053Z,1024.04
2019-05-12T04:19:27.028Z,1024.07
2019-05-12T04:20:26.998Z,1024.02
2019-05-12T04:21:26.982Z,1024.01
2019-05-12T04:22:26.962Z,1024.10
2019-05-12T04:23:26.930Z,1024.06
2019-05-12T04:24:26.904Z,1024.07
2019-05-12T04:25:45.726Z,1024.07
2019-05-12T04:26:26.854Z,1024.11
2019-05-12T04:27:26.830Z,1024.09
2019-05-12T04:28:26.813Z,1024.14
2019-05-12T04:29:26.797Z,1024.14
2019-05-12T04:30:26.761Z,1024.18
2019-05-12T04:31:26.738Z,1024.21
2019-05-12T04:32:26.713Z,1024.19
2019-05-12T04:33:26.691Z,1024.23
2019-05-12T04:34:26.668Z,1024.28
2019-05-12T04:35:26.644Z,1024.26
2019-05-12T04:36:26.630Z,1024.27
2019-05-12T04:37:26.607Z,1024.30
2019-05-12T04:38:26.580Z,1024.34
2019-05-12T04:39:26.551Z,1024.36
2019-05-12T04:40:26.532Z,1024.41
2019-05-12T04:41:26.514Z,1024.40
2019-05-12T04:42:26.476Z,1024.41
2019-05-12T04:43:26.463Z,1024.38
2019-05-12T04:44:26.432Z,1024.36
2019-05-12T04:45:26.409Z,1024.42
2019-05-12T04:46:26.384Z,1024.40
2019-05-12T04:47:26.361Z,1024.46
2019-05-12T04:48:26.336Z,1024.46
2019-05-12T04:49:26.347Z,1024.49
2019-05-12T04:50:26.290Z,1024.50
2019-05-12T04:51:26.266Z,1024.53
2019-05-12T04:52:26.242Z,1024.53
2019-05-12T04:53:26.220Z,1024.58
2019-05-12T04:54:26.197Z,1024.60
2019-05-12T04:55:26.172Z,1024.57
2019-05-12T04:56:26.147Z,1024.60
2019-05-12T04:57:26.124Z,1024.65
2019-05-12T04:58:26.119Z,1024.68
2019-05-12T04:59:26.078Z,1024.69
2019-05-12T05:00:26.068Z,1024.67
2019-05-12T05:01:26.044Z,1024.74
2019-05-12T05:02:26.009Z,1024.69
2019-05-12T05:03:25.984Z,1024.73
2019-05-12T05:04:25.966Z,1024.71
2019-05-12T05:05:25.939Z,1024.73
2019-05-12T05:06:25.916Z,1024.74
2019-05-12T05:07:25.893Z,1024.76
2019-05-12T05:08:25.877Z,1024.79
2019-05-12T05:09:25.847Z,1024.86
2019-05-12T05:10:25.824Z,1024.88
2019-05-12T05:11:25.801Z,1024.89
2019-05-12T05:12:25.777Z,1024.92
2019-05-12T05:13:25.757Z,1024.97
2019-05-12T05:14:25.732Z,1025.00
2019-05-12T05:15:25.725Z,1025.08
2019-05-12T05:16:25.687Z,1025.05
2019-05-12T05:17:25.679Z,1025.06
2019-05-12T05:18:25.640Z,1025.09
2019-05-12T05:19:25.618Z,1025.08
2019-05-12T05:20:25.597Z,1025.12
2019-05-12T05:21:25.581Z,1025.18
2019-05-12T05:22:25.567Z,1025.24
2019-05-12T05:23:25.530Z,1025.24
2019-05-12T05:24:25.518Z,1025.25
2019-05-12T05:25:25.486Z,1025.28
2019-05-12T05:26:28.285Z,1025.29
2019-05-12T05:27:25.441Z,1025.26
2019-05-12T05:28:25.418Z,1025.28
2019-05-12T05:29:25.397Z,1025.30
2019-05-12T05:30:25.374Z,1025.32
2019-05-12T05:31:25.351Z,1025.37
2019-05-12T05:32:25.339Z,1025.33
2019-05-12T05:33:25.375Z,1025.32
2019-05-12T05:34:25.283Z,1025.37
2019-05-12T05:35:29.003Z,1025.41
2019-05-12T05:36:25.257Z,1025.45
2019-05-12T05:37:25.217Z,1025.46
2019-05-12T05:38:25.195Z,1025.55
2019-05-12T05:39:25.174Z,1025.48
2019-05-12T05:40:30.144Z,1025.52
2019-05-12T05:41:25.139Z,1025.53
2019-05-12T05:42:30.685Z,1025.55
2019-05-12T05:43:25.093Z,1025.57
2019-05-12T05:44:29.114Z,1025.56
2019-05-12T05:45:26.496Z,1025.59
2019-05-12T05:46:25.024Z,1025.74
2019-05-12T05:47:28.644Z,1025.61
2019-05-12T05:48:24.978Z,1025.69
2019-05-12T05:49:24.961Z,1025.69
2019-05-12T05:50:29.475Z,1026.09
2019-05-12T05:51:24.910Z,1025.86
2019-05-12T05:52:33.031Z,1025.82
2019-05-12T05:53:24.877Z,1025.70
2019-05-12T05:54:31.497Z,1025.73
2019-05-12T05:55:24.828Z,1026.03
2019-05-12T05:56:38.823Z,1025.71
2019-05-12T05:57:28.293Z,1025.69
2019-05-12T05:58:26.149Z,1026.30
2019-05-12T05:59:31.155Z,1027.31
2019-05-12T06:00:26.356Z,1026.84
2019-05-12T06:01:24.755Z,1027.29
2019-05-12T06:02:32.133Z,1027.50
2019-05-12T06:03:27.763Z,1027.91
2019-05-12T06:04:24.642Z,1028.02
2019-05-12T06:05:28.083Z,1027.63
2019-05-12T06:06:24.604Z,1027.38
2019-05-12T06:07:35.169Z,1027.03
2019-05-12T06:08:24.570Z,1026.96
2019-05-12T06:09:24.553Z,1026.91
2019-05-12T06:10:34.746Z,1026.91
2019-05-12T06:11:28.317Z,1026.84
2019-05-12T06:12:24.501Z,1026.79
2019-05-12T06:13:29.863Z,1026.80
2019-05-12T06:14:25.431Z,1026.80
2019-05-12T06:15:24.455Z,1026.75
2019-05-12T06:16:25.197Z,1026.67
2019-05-12T06:17:24.425Z,1026.72
2019-05-12T06:18:24.410Z,1026.31
2019-05-12T06:19:26.286Z,1026.43
2019-05-12T06:20:24.384Z,1026.33
2019-05-12T06:21:29.170Z,1026.43
2019-05-12T06:22:24.356Z,1026.47
2019-05-12T06:23:28.847Z,1026.45
2019-05-12T06:24:24.340Z,1026.45
2019-05-12T06:25:26.479Z,1026.39
2019-05-12T06:26:30.962Z,1026.45
2019-05-12T06:27:24.484Z,1026.54
2019-05-12T06:28:24.282Z,1026.48
2019-05-12T06:29:25.097Z,1026.57
2019-05-12T06:30:24.411Z,1026.42
2019-05-12T06:31:29.654Z,1026.61
2019-05-12T06:32:25.105Z,1026.33
2019-05-12T06:33:31.400Z,1026.28
2019-05-12T06:34:24.202Z,1026.29
2019-05-12T06:35:24.220Z,1026.30
2019-05-12T06:36:27.263Z,1026.35
2019-05-12T06:37:24.176Z,1026.39
2019-05-12T06:38:24.154Z,1026.40
2019-05-12T06:39:24.139Z,1026.43
2019-05-12T06:40:24.478Z,1026.46
2019-05-12T06:41:25.885Z,1026.45
2019-05-12T06:42:24.278Z,1026.57
2019-05-12T06:43:24.436Z,1026.59
2019-05-12T06:44:24.164Z,1026.54
2019-05-12T06:45:28.233Z,1026.57
2019-05-12T06:46:25.904Z,1026.48
2019-05-12T06:47:24.169Z,1026.48
2019-05-12T06:48:28.399Z,1026.50
2019-05-12T06:49:24.625Z,1026.50
2019-05-12T06:50:28.579Z,1026.55
2019-05-12T06:51:25.891Z,1026.60
2019-05-12T06:52:23.963Z,1026.54
2019-05-12T06:53:29.073Z,1026.65
2019-05-12T06:54:24.752Z,1026.73
2019-05-12T06:55:23.908Z,1026.80
2019-05-12T06:56:23.894Z,1026.79
2019-05-12T06:57:28.341Z,1026.79
2019-05-12T06:58:27.582Z,1026.84
2019-05-12T06:59:23.969Z,1026.85
2019-05-12T07:00:30.821Z,1026.81
2019-05-12T07:01:24.311Z,1026.78
2019-05-12T07:02:24.578Z,1026.76
2019-05-12T07:03:25.794Z,1026.77
2019-05-12T07:04:24.129Z,1026.81
2019-05-12T07:05:28.007Z,1026.75
2019-05-12T07:06:24.707Z,1027.05
2019-05-12T07:07:27.199Z,1027.03
2019-05-12T07:08:30.474Z,1027.14
2019-05-12T07:09:27.876Z,1026.87
2019-05-12T07:10:36.807Z,1027.05
2019-05-12T07:11:24.469Z,1026.89
2019-05-12T07:12:24.910Z,1026.97
2019-05-12T07:13:29.194Z,1026.80
2019-05-12T07:14:27.078Z,1026.81
2019-05-12T07:15:23.663Z,1026.74
2019-05-12T07:16:29.819Z,1026.78
2019-05-12T07:17:23.925Z,1026.91
2019-05-12T07:18:32.221Z,1026.87
2019-05-12T07:19:25.610Z,1026.92
2019-05-12T07:20:24.074Z,1026.94
2019-05-12T07:21:26.477Z,1026.86
2019-05-12T07:22:25.849Z,1026.88
2019-05-12T07:23:25.997Z,1026.87
2019-05-12T07:24:23.918Z,1027.02
2019-05-12T07:25:31.050Z,1027.05
2019-05-12T07:26:23.666Z,1027.05
2019-05-12T07:27:35.770Z,1026.96
2019-05-12T07:28:23.822Z,1026.91
2019-05-12T07:29:23.935Z,1026.91
2019-05-12T07:30:24.037Z,1026.86
2019-05-12T07:31:23.457Z,1026.87
2019-05-12T07:32:24.641Z,1026.88
2019-05-12T07:33:23.411Z,1026.83
2019-05-12T07:34:23.996Z,1026.86
2019-05-12T07:35:24.021Z,1026.87
2019-05-12T07:36:24.315Z,1026.80
2019-05-12T07:37:23.705Z,1026.80
2019-05-12T07:38:25.868Z,1026.80
2019-05-12T07:39:24.205Z,1026.78
2019-05-12T07:40:27.991Z,1026.76
2019-05-12T07:41:23.667Z,1026.72
2019-05-12T07:42:31.518Z,1026.73
2019-05-12T07:43:24.284Z,1026.80
2019-05-12T07:44:25.248Z,1026.77
2019-05-12T07:45:25.193Z,1026.77
2019-05-12T07:46:24.988Z,1026.87
2019-05-12T07:47:27.237Z,1026.94
2019-05-12T07:48:23.364Z,1026.81
2019-05-12T07:49:34.376Z,1026.74
2019-05-12T07:50:27.053Z,1026.83
2019-05-12T07:51:24.191Z,1026.79
2019-05-12T07:52:24.272Z,1026.77
2019-05-12T07:53:23.446Z,1026.80
2019-05-12T07:54:23.581Z,1026.72
2019-05-12T07:55:23.705Z,1026.79
2019-05-12T07:56:26.041Z,1026.85
2019-05-12T07:57:24.259Z,1026.85
2019-05-12T07:58:23.969Z,1026.83
2019-05-12T07:59:26.680Z,1026.86
2019-05-12T08:00:25.665Z,1026.87
2019-05-12T08:01:23.580Z,1026.91
2019-05-12T08:02:31.427Z,1026.93
2019-05-12T08:03:24.338Z,1026.92
2019-05-12T08:04:23.913Z,1026.94
2019-05-12T08:05:24.039Z,1026.94
2019-05-12T08:06:24.411Z,1026.91
2019-05-12T08:07:25.887Z,1026.93
2019-05-12T08:08:23.636Z,1026.95
2019-05-12T08:09:24.058Z,1026.91
2019-05-12T08:10:23.483Z,1026.92
2019-05-12T08:11:23.588Z,1026.94
2019-05-12T08:12:23.803Z,1026.96
2019-05-12T08:13:23.826Z,1026.95
2019-05-12T08:14:29.047Z,1027.03
2019-05-12T08:15:24.699Z,1026.98
2019-05-12T08:16:25.774Z,1026.95
2019-05-12T08:17:24.587Z,1027.04
2019-05-12T08:18:24.665Z,1026.96
2019-05-12T08:19:25.581Z,1027.00
2019-05-12T08:20:23.884Z,1027.01
2019-05-12T08:21:24.282Z,1027.08
2019-05-12T08:22:25.139Z,1027.05
2019-05-12T08:23:23.460Z,1027.03
2019-05-12T08:24:23.745Z,1026.98
2019-05-12T08:25:24.787Z,1027.01
2019-05-12T08:26:23.918Z,1027.01
2019-05-12T08:27:23.428Z,1026.99
2019-05-12T08:28:27.921Z,1026.99
2019-05-12T08:29:24.230Z,1027.01
2019-05-12T08:30:24.040Z,1027.00
2019-05-12T08:31:23.518Z,1027.03
2019-05-12T08:32:23.465Z,1027.06
2019-05-12T08:33:23.898Z,1027.04
2019-05-12T08:34:23.768Z,1027.03
2019-05-12T08:35:29.377Z,1027.01
2019-05-12T08:36:23.643Z,1027.00
2019-05-12T08:37:24.371Z,1027.04
2019-05-12T08:38:24.207Z,1027.05
2019-05-12T08:39:23.633Z,1027.06
2019-05-12T08:40:24.706Z,1027.01
2019-05-12T08:41:23.505Z,1027.03
2019-05-12T08:42:23.909Z,1027.05
2019-05-12T08:43:24.058Z,1027.08
2019-05-12T08:44:24.643Z,1027.09
2019-05-12T08:45:27.399Z,1027.08
2019-05-12T08:46:24.289Z,1027.10
2019-05-12T08:47:23.828Z,1027.11
2019-05-12T08:48:25.068Z,1027.09
2019-05-12T08:49:23.511Z,1027.10
2019-05-12T08:50:23.117Z,1027.14
2019-05-12T08:51:24.461Z,1027.18
2019-05-12T08:52:23.562Z,1027.24
2019-05-12T08:53:23.541Z,1027.16
2019-05-12T08:54:23.323Z,1027.15
2019-05-12T08:55:30.633Z,1027.11
2019-05-12T08:56:23.947Z,1027.13
2019-05-12T08:57:24.048Z,1027.13
2019-05-12T08:58:31.529Z,1027.15
2019-05-12T08:59:24.978Z,1027.19
2019-05-12T09:00:23.721Z,1027.21
2019-05-12T09:01:28.669Z,1027.26
2019-05-12T09:02:23.930Z,1027.26
2019-05-12T09:03:27.224Z,1027.21
2019-05-12T09:04:21.758Z,1027.25
2019-05-12T09:05:28.074Z,1027.25
2019-05-12T09:06:23.624Z,1027.25
2019-05-12T09:07:24.135Z,1027.30
2019-05-12T09:08:21.681Z,1027.31
2019-05-12T09:09:23.258Z,1027.30
2019-05-12T09:10:23.497Z,1027.31
2019-05-12T09:11:21.627Z,1027.58
2019-05-12T09:12:23.331Z,1027.49
2019-05-12T09:13:23.459Z,1027.54
2019-05-12T09:14:23.727Z,1027.50
2019-05-12T09:15:23.408Z,1027.58
2019-05-12T09:16:21.535Z,1027.52
2019-05-12T09:17:23.246Z,1027.43
2019-05-12T09:18:23.508Z,1027.51
2019-05-12T09:19:24.909Z,1027.59
2019-05-12T09:20:21.471Z,1027.59
2019-05-12T09:21:23.696Z,1027.51
2019-05-12T09:22:23.992Z,1027.64
2019-05-12T09:23:21.421Z,1027.63
2019-05-12T09:24:25.862Z,1027.52
2019-05-12T09:25:23.720Z,1027.44
2019-05-12T09:26:26.648Z,1027.39
2019-05-12T09:27:21.355Z,1027.44
2019-05-12T09:28:21.342Z,1027.39
2019-05-12T09:29:21.382Z,1027.44
2019-05-12T09:30:21.316Z,1027.49
2019-05-12T09:31:25.625Z,1027.42
2019-05-12T09:32:23.447Z,1027.49
2019-05-12T09:33:26.702Z,1027.55
2019-05-12T09:34:23.394Z,1027.48
2019-05-12T09:35:23.477Z,1027.62
2019-05-12T09:36:21.711Z,1027.46
2019-05-12T09:37:21.203Z,1027.46
2019-05-12T09:38:23.005Z,1027.56
2019-05-12T09:39:23.355Z,1027.66
2019-05-12T09:40:22.665Z,1027.80
2019-05-12T09:41:21.140Z,1027.94
2019-05-12T09:42:25.594Z,1027.96
2019-05-12T09:43:23.878Z,1027.75
2019-05-12T09:44:26.521Z,1027.78
2019-05-12T09:45:21.092Z,1028.01
2019-05-12T09:46:28.341Z,1027.69
2019-05-12T09:50:34.074Z,1027.65
2019-05-12T09:51:41.189Z,1027.65
2019-05-12T09:55:27.268Z,1027.73
2019-05-12T09:56:25.837Z,1027.91
2019-05-12T09:57:25.824Z,1027.92
2019-05-12T09:58:27.895Z,1027.86
2019-05-12T09:59:26.027Z,1027.79
2019-05-12T10:00:30.282Z,1027.96
2019-05-12T10:01:29.309Z,1027.91
2019-05-12T10:02:25.771Z,1027.99
2019-05-12T10:04:10.338Z,1028.01
2019-05-12T10:05:44.167Z,1028.00
2019-05-12T10:06:11.268Z,1028.02
2019-05-12T10:07:09.904Z,1027.98
2019-05-12T10:08:09.897Z,1028.00
2019-05-12T10:09:15.372Z,1028.02
2019-05-12T10:10:11.293Z,1028.06
2019-05-12T10:11:10.250Z,1028.07
2019-05-12T10:12:09.862Z,1027.78
2019-05-12T10:13:09.856Z,1028.08
2019-05-12T10:14:10.933Z,1027.82
2019-05-12T10:15:09.842Z,1027.84
2019-05-12T10:16:09.853Z,1027.80
2019-05-12T10:17:09.830Z,1027.70
2019-05-12T10:18:11.396Z,1027.74
2019-05-12T10:19:09.825Z,1027.69
2019-05-12T10:20:09.806Z,1027.75
2019-05-12T10:21:14.760Z,1027.78
2019-05-12T10:22:09.794Z,1027.74
2019-05-12T10:23:10.141Z,1027.78
2019-05-12T10:24:09.790Z,1027.79
2019-05-12T10:25:09.773Z,1027.78
2019-05-12T10:26:11.702Z,1027.81
2019-05-12T10:27:09.755Z,1027.82
2019-05-12T10:28:11.679Z,1027.80
2019-05-12T10:29:17.649Z,1027.88
2019-05-12T10:30:12.501Z,1027.93
2019-05-12T10:31:09.735Z,1027.94
2019-05-12T10:32:10.466Z,1027.90
2019-05-12T10:33:09.695Z,1027.92
2019-05-12T10:34:09.684Z,1027.94
2019-05-12T10:35:12.438Z,1027.87
2019-05-12T10:36:09.666Z,1028.00
2019-05-12T10:37:09.665Z,1027.97
2019-05-12T10:38:10.946Z,1027.90
2019-05-12T10:39:09.642Z,1027.88
2019-05-12T10:40:09.650Z,1027.90
2019-05-12T10:41:09.643Z,1027.88
2019-05-12T10:42:09.617Z,1027.94
2019-05-12T10:43:12.241Z,1027.97
2019-05-12T10:44:09.610Z,1027.96
2019-05-12T10:45:10.779Z,1027.91
2019-05-12T10:46:09.596Z,1027.90
2019-05-12T10:47:09.602Z,1027.92
2019-05-12T10:48:09.598Z,1027.96
2019-05-12T10:49:09.587Z,1027.92
2019-05-12T10:50:09.585Z,1027.91
2019-05-12T10:51:09.568Z,1027.87
2019-05-12T10:52:09.569Z,1027.95
2019-05-12T10:53:14.862Z,1027.96
2019-05-12T10:54:13.178Z,1027.88
2019-05-12T10:55:09.538Z,1028.00
2019-05-12T10:56:09.540Z,1027.99
2019-05-12T10:57:09.534Z,1027.89
2019-05-12T10:58:09.524Z,1027.87
2019-05-12T10:59:09.516Z,1027.82
2019-05-12T11:00:09.503Z,1027.79
2019-05-12T11:01:09.493Z,1027.72
2019-05-12T11:02:09.500Z,1027.94
2019-05-12T11:03:12.252Z,1027.88
2019-05-12T11:04:09.478Z,1027.81
2019-05-12T11:05:12.591Z,1027.90
2019-05-12T11:06:09.478Z,1027.85
2019-05-12T11:07:09.450Z,1027.80
2019-05-12T11:08:11.373Z,1027.85
2019-05-12T11:09:09.433Z,1027.84
2019-05-12T11:10:15.350Z,1027.87
2019-05-12T11:11:09.617Z,1027.83
2019-05-12T11:12:09.409Z,1027.72
2019-05-12T11:13:10.048Z,1027.79
2019-05-12T11:14:09.392Z,1027.81
2019-05-12T11:15:09.390Z,1027.85
2019-05-12T11:16:09.387Z,1027.94
2019-05-12T11:17:09.653Z,1027.90
2019-05-12T11:18:09.413Z,1027.92
2019-05-12T11:19:10.594Z,1027.93
2019-05-12T11:20:09.356Z,1028.04
2019-05-12T11:21:09.352Z,1028.09
2019-05-12T11:22:09.339Z,1028.09
2019-05-12T11:23:09.335Z,1028.14
2019-05-12T11:24:09.330Z,1028.32
2019-05-12T11:25:09.330Z,1028.30
2019-05-12T11:26:09.318Z,1028.00
2019-05-12T11:27:09.337Z,1028.13
2019-05-12T11:28:09.316Z,1028.48
2019-05-12T11:29:09.317Z,1028.45
2019-05-12T11:30:09.308Z,1028.51
2019-05-12T11:31:09.305Z,1028.50
2019-05-12T11:32:09.289Z,1028.51
2019-05-12T11:33:09.286Z,1028.41
2019-05-12T11:34:09.276Z,1027.94
2019-05-12T11:35:09.276Z,1027.89
2019-05-12T11:36:09.265Z,1027.96
2019-05-12T11:37:09.267Z,1028.54
2019-05-12T11:38:09.253Z,1027.91
2019-05-12T11:39:09.252Z,1028.61
2019-05-12T11:40:09.245Z,1028.49
2019-05-12T11:41:10.045Z,1027.81
2019-05-12T11:42:09.233Z,1027.88
2019-05-12T11:43:09.222Z,1027.94
2019-05-12T11:44:09.217Z,1027.94
2019-05-12T11:45:09.209Z,1028.02
2019-05-12T11:46:09.202Z,1028.05
2019-05-12T11:47:14.786Z,1027.97
2019-05-12T11:48:10.340Z,1027.93
2019-05-12T11:49:09.722Z,1027.89
2019-05-12T11:50:10.110Z,1027.90
2019-05-12T11:51:09.161Z,1027.87
2019-05-12T11:52:15.305Z,1027.81
2019-05-12T11:53:09.157Z,1027.84
2019-05-12T11:54:10.845Z,1027.87
2019-05-12T11:55:09.737Z,1027.84
2019-05-12T11:56:09.360Z,1027.84
2019-05-12T11:57:09.102Z,1027.82
2019-05-12T11:58:11.453Z,1027.88
2019-05-12T11:59:09.087Z,1027.91
2019-05-12T12:00:09.076Z,1027.96
2019-05-12T12:01:09.069Z,1027.94
2019-05-12T12:02:09.057Z,1027.94
2019-05-12T12:03:12.948Z,1027.89
2019-05-12T12:04:09.034Z,1027.90
2019-05-12T12:05:09.019Z,1027.89
2019-05-12T12:08:37.407Z,1027.83
2019-05-12T12:09:36.131Z,1027.84
2019-05-12T12:10:39.780Z,1027.83
2019-05-12T12:11:36.123Z,1027.82
2019-05-12T12:12:39.577Z,1027.88
2019-05-12T12:13:36.089Z,1027.87
2019-05-12T12:15:30.539Z,1027.88
2019-05-12T12:16:30.519Z,1027.86
2019-05-12T12:17:35.660Z,1027.92
2019-05-12T12:18:30.208Z,1027.93
2019-05-12T12:19:37.894Z,1027.95