createdAt,value
2018-12-15T00:00:04.557Z,103629.45
2018-12-15T00:02:30.574Z,103628.16
2018-12-15T00:04:56.610Z,103624.45
2018-12-15T00:07:22.649Z,103630.80
2018-12-15T00:09:48.686Z,103637.38
2018-12-15T00:12:14.794Z,103640.05
2018-12-15T00:14:41.281Z,103632.19
2018-12-15T00:17:07.332Z,103638.84
2018-12-15T00:19:33.374Z,103637.13
2018-12-15T00:21:59.422Z,103637.30
2018-12-15T00:24:25.433Z,103629.52
2018-12-15T00:26:51.490Z,103632.71
2018-12-15T00:29:17.568Z,103630.69
2018-12-15T00:31:43.616Z,103632.16
2018-12-15T00:34:09.816Z,103631.34
2018-12-15T00:36:36.007Z,103635.44
2018-12-15T00:39:03.917Z,103632.50
2018-12-15T00:41:29.929Z,103630.08
2018-12-15T00:43:55.966Z,103626.27
2018-12-15T00:46:22.843Z,103618.19
2018-12-15T00:48:48.897Z,103617.06
2018-12-15T00:51:14.944Z,103617.53
2018-12-15T00:53:40.972Z,103613.64
2018-12-15T00:56:07.014Z,103616.66
2018-12-15T00:58:33.036Z,103616.66
2018-12-15T01:00:59.076Z,103620.81
2018-12-15T01:03:25.092Z,103619.00
2018-12-15T01:05:51.155Z,103619.34
2018-12-15T01:08:17.215Z,103618.22
2018-12-15T01:10:43.250Z,103609.64
2018-12-15T01:13:09.308Z,103617.09
2018-12-15T01:15:41.402Z,103607.61
2018-12-15T01:18:07.433Z,103610.13
2018-12-15T01:20:33.469Z,103614.19
2018-12-15T01:22:59.517Z,103602.81
2018-12-15T01:25:25.574Z,103604.31
2018-12-15T01:27:51.623Z,103605.27
2018-12-15T01:30:17.649Z,103608.45
2018-12-15T01:32:43.719Z,103604.73
2018-12-15T01:35:09.734Z,103601.31
2018-12-15T01:37:35.848Z,103610.66
2018-12-15T01:40:01.899Z,103605.55
2018-12-15T01:42:28.015Z,103606.84
2018-12-15T01:44:54.105Z,103609.91
2018-12-15T01:47:20.138Z,103604.16
2018-12-15T01:49:46.197Z,103603.42
2018-12-15T01:52:12.209Z,103594.34
2018-12-15T01:54:38.367Z,103594.84
2018-12-15T01:57:04.404Z,103594.93
2018-12-15T01:59:30.451Z,103598.00
2018-12-15T02:01:56.551Z,103594.58
2018-12-15T02:04:22.577Z,103595.87
2018-12-15T02:06:48.603Z,103591.12
2018-12-15T02:09:14.662Z,103596.39
2018-12-15T02:11:40.702Z,103517.66
2018-12-15T02:14:06.775Z,103600.28
2018-12-15T02:19:28.618Z,103596.05
2018-12-15T02:21:54.649Z,103599.08
2018-12-15T02:24:20.673Z,103598.64
2018-12-15T02:26:46.677Z,103603.44
2018-12-15T02:29:14.761Z,103599.63
2018-12-15T02:31:40.773Z,103595.42
2018-12-15T02:34:06.820Z,103598.15
2018-12-15T02:36:32.843Z,103587.84
2018-12-15T02:38:59.091Z,103601.81
2018-12-15T02:41:25.133Z,103598.48
2018-12-15T02:43:51.188Z,103595.33
2018-12-15T02:46:17.232Z,103599.47
2018-12-15T02:48:43.292Z,103606.43
2018-12-15T02:51:09.324Z,103604.31
2018-12-15T02:56:30.926Z,103602.70
2018-12-15T02:58:56.969Z,103607.16
2018-12-15T03:01:23.047Z,103601.64
2018-12-15T03:03:49.083Z,103600.91
2018-12-15T03:06:15.159Z,103603.66
2018-12-15T03:08:41.194Z,103593.19
2018-12-15T03:11:07.282Z,103588.19
2018-12-15T03:13:40.263Z,103600.42
2018-12-15T03:16:06.316Z,103599.61
2018-12-15T03:18:32.369Z,103592.32
2018-12-15T03:20:59.459Z,103597.17
2018-12-15T03:23:25.494Z,103607.41
2018-12-15T03:25:51.554Z,103600.09
2018-12-15T03:31:10.228Z,103603.75
2018-12-15T03:33:36.270Z,103610.72
2018-12-15T03:36:02.346Z,103615.05
2018-12-15T03:38:28.388Z,103619.81
2018-12-15T03:40:54.649Z,103617.22
2018-12-15T03:43:20.661Z,103619.73
2018-12-15T03:45:46.720Z,103623.16
2018-12-15T03:48:12.759Z,103624.84
2018-12-15T03:50:38.861Z,103620.08
2018-12-15T03:53:11.841Z,103630.13
2018-12-15T03:55:37.925Z,103619.17
2018-12-15T03:58:03.923Z,103624.06
2018-12-15T04:00:29.989Z,103627.05
2018-12-15T04:02:56.075Z,103630.95
2018-12-15T04:05:22.120Z,103629.25
2018-12-15T04:07:48.150Z,103635.41
2018-12-15T04:10:14.215Z,103635.01
2018-12-15T04:12:40.261Z,103638.59
2018-12-15T04:15:06.452Z,103643.05
2018-12-15T04:17:32.515Z,103639.06
2018-12-15T04:19:58.574Z,103645.41
2018-12-15T04:22:24.614Z,103629.00
2018-12-15T04:24:50.795Z,103634.67
2018-12-15T04:27:16.851Z,103637.75
2018-12-15T04:29:42.853Z,103638.89
2018-12-15T04:32:08.863Z,103643.94
2018-12-15T04:34:34.922Z,103645.86
2018-12-15T04:37:00.921Z,103634.75
2018-12-15T04:39:26.972Z,103583.84
2018-12-15T04:41:53.165Z,103641.14
2018-12-15T04:44:19.251Z,103642.20
2018-12-15T04:46:46.607Z,103643.26
2018-12-15T04:49:12.622Z,103650.78
2018-12-15T04:51:38.649Z,103640.14
2018-12-15T04:54:04.657Z,103638.52
2018-12-15T04:56:30.669Z,103643.48
2018-12-15T04:58:56.696Z,103643.55
2018-12-15T05:01:22.735Z,103645.80
2018-12-15T05:03:48.789Z,103645.41
2018-12-15T05:06:14.803Z,103653.77
2018-12-15T05:08:40.849Z,103648.23
2018-12-15T05:11:06.856Z,103646.62
2018-12-15T05:13:32.865Z,103651.47
2018-12-15T05:15:58.886Z,103657.65
2018-12-15T05:18:24.949Z,103657.25
2018-12-15T05:20:51.041Z,103653.00
2018-12-15T05:23:17.188Z,103659.58
2018-12-15T05:25:43.184Z,103655.83
2018-12-15T05:28:09.216Z,103649.83
2018-12-15T05:30:35.284Z,103652.91
2018-12-15T05:33:01.411Z,103652.08
2018-12-15T05:35:27.745Z,103648.68
2018-12-15T05:37:53.743Z,103649.98
2018-12-15T05:40:19.819Z,103654.36
2018-12-15T05:42:46.100Z,103648.25
2018-12-15T05:45:12.468Z,103643.05
2018-12-15T05:47:38.530Z,103646.47
2018-12-15T05:50:04.716Z,103650.37
2018-12-15T05:52:30.716Z,103646.08
2018-12-15T05:54:56.765Z,103653.05
2018-12-15T05:57:22.816Z,103657.94
2018-12-15T05:59:48.848Z,103656.64
2018-12-15T06:02:15.445Z,103654.94
2018-12-15T06:04:41.461Z,103657.26
2018-12-15T06:07:07.498Z,103661.74
2018-12-15T06:09:33.531Z,103660.44
2018-12-15T06:11:59.577Z,103663.45
2018-12-15T06:14:25.608Z,103659.62
2018-12-15T06:16:51.617Z,103661.39
2018-12-15T06:19:17.627Z,103660.09
2018-12-15T06:21:43.669Z,103663.13
2018-12-15T06:24:09.724Z,103662.22
2018-12-15T06:26:35.725Z,103659.62
2018-12-15T06:29:01.789Z,103654.80
2018-12-15T06:31:27.830Z,103654.02
2018-12-15T06:33:53.880Z,103661.46
2018-12-15T06:36:19.922Z,103657.16
2018-12-15T06:38:45.953Z,103652.42
2018-12-15T06:41:12.001Z,103656.41
2018-12-15T06:43:38.453Z,103656.16
2018-12-15T06:46:04.884Z,103653.23
2018-12-15T06:48:30.912Z,103649.73
2018-12-15T06:50:56.970Z,103650.13
2018-12-15T06:53:23.005Z,103658.01
2018-12-15T06:55:49.071Z,103665.97
2018-12-15T06:58:15.133Z,103656.53
2018-12-15T07:00:41.196Z,103666.87
2018-12-15T07:03:07.293Z,103663.44
2018-12-15T07:05:33.358Z,103664.81
2018-12-15T07:07:59.353Z,103667.92
2018-12-15T07:10:25.419Z,103666.55
2018-12-15T07:12:51.447Z,103675.66
2018-12-15T07:15:17.466Z,103662.64
2018-12-15T07:17:43.500Z,103663.44
2018-12-15T07:20:09.582Z,103660.83
2018-12-15T07:22:35.597Z,103667.42
2018-12-15T07:25:01.729Z,103667.84
2018-12-15T07:27:27.827Z,103668.17
2018-12-15T07:29:53.888Z,103663.29
2018-12-15T07:32:19.988Z,103663.87
2018-12-15T07:34:46.044Z,103671.75
2018-12-15T07:37:12.279Z,103657.52
2018-12-15T07:39:38.482Z,103605.42
2018-12-15T07:42:04.564Z,103660.88
2018-12-15T07:44:30.860Z,103657.05
2018-12-15T07:46:56.877Z,103656.73
2018-12-15T07:49:22.926Z,103658.57
2018-12-15T07:51:48.957Z,103663.05
2018-12-15T07:54:15.045Z,103658.64
2018-12-15T07:59:13.751Z,103652.56
2018-12-15T08:01:39.821Z,103654.73
2018-12-15T08:04:05.895Z,103656.11
2018-12-15T08:06:31.930Z,103655.39
2018-12-15T08:08:57.989Z,103654.16
2018-12-15T08:11:30.161Z,103649.75
2018-12-15T08:14:02.030Z,103657.23
2018-12-15T08:16:28.146Z,103658.53
2018-12-15T08:18:58.053Z,103665.12
2018-12-15T08:21:22.411Z,103651.70
2018-12-15T08:23:48.601Z,103657.37
2018-12-15T08:29:10.277Z,103661.91
2018-12-15T08:31:36.356Z,103662.81
2018-12-15T08:34:02.641Z,103666.24
2018-12-15T08:36:28.724Z,103668.70
2018-12-15T08:38:54.765Z,103664.14
2018-12-15T08:41:20.768Z,103664.43
2018-12-15T08:43:46.817Z,103664.28
2018-12-15T08:46:14.546Z,103670.97
2018-12-15T08:48:40.596Z,103677.11
2018-12-15T08:51:06.825Z,103676.30
2018-12-15T08:53:32.834Z,103679.04
2018-12-15T08:55:58.923Z,103676.21
2018-12-15T08:58:24.986Z,103678.73
2018-12-15T09:00:51.140Z,103683.52
2018-12-15T09:03:17.186Z,103681.73
2018-12-15T09:05:43.381Z,103691.31
2018-12-15T09:08:09.422Z,103690.84
2018-12-15T09:10:35.552Z,103696.45
2018-12-15T09:13:02.415Z,103699.41
2018-12-15T09:15:28.533Z,103701.86
2018-12-15T09:17:54.580Z,103697.80
2018-12-15T09:20:20.604Z,103701.95
2018-12-15T09:22:46.686Z,103703.17
2018-12-15T09:25:12.786Z,103708.30
2018-12-15T09:27:38.850Z,103716.50
2018-12-15T09:30:05.528Z,103715.20
2018-12-15T09:32:31.579Z,103710.82
2018-12-15T09:34:57.691Z,103712.13
2018-12-15T09:37:23.752Z,103709.37
2018-12-15T09:39:49.837Z,103709.77
2018-12-15T09:42:15.843Z,103709.20
2018-12-15T09:44:41.914Z,103712.20
2018-12-15T09:47:08.154Z,103711.81
2018-12-15T09:49:34.208Z,103712.60
2018-12-15T09:52:00.266Z,103702.20
2018-12-15T09:54:26.321Z,103704.01
2018-12-15T09:56:52.384Z,103703.26
2018-12-15T09:59:18.544Z,103692.17
2018-12-15T10:01:44.747Z,103703.25
2018-12-15T10:04:10.785Z,103689.09
2018-12-15T10:06:36.854Z,103688.92
2018-12-15T10:09:03.901Z,103687.34
2018-12-15T10:11:29.988Z,103683.11
2018-12-15T10:13:56.028Z,103659.48
2018-12-15T10:16:22.078Z,103686.41
2018-12-15T10:18:48.167Z,103683.49
2018-12-15T10:21:14.210Z,103682.19
2018-12-15T10:23:40.296Z,103676.83
2018-12-15T10:26:06.321Z,103681.21
2018-12-15T10:28:32.653Z,103681.13
2018-12-15T10:34:01.780Z,103679.83
2018-12-15T10:36:27.861Z,103681.06
2018-12-15T10:38:53.916Z,103679.36
2018-12-15T10:41:19.944Z,103674.16
2018-12-15T10:43:46.029Z,103681.56
2018-12-15T10:46:12.095Z,103674.55
2018-12-15T10:48:38.268Z,103682.80
2018-12-15T10:51:04.367Z,103690.17
2018-12-15T10:53:30.438Z,103680.59
2018-12-15T10:55:56.531Z,103679.69
2018-12-15T10:58:22.551Z,103686.95
2018-12-15T11:00:56.109Z,103680.52
2018-12-15T11:03:22.159Z,103678.89
2018-12-15T11:05:48.244Z,103690.09
2018-12-15T11:08:14.393Z,103685.80
2018-12-15T11:14:09.089Z,103689.38
2018-12-15T11:16:35.198Z,103687.57
2018-12-15T11:19:01.313Z,103687.17
2018-12-15T11:21:27.397Z,103697.19
2018-12-15T11:23:53.454Z,103700.19
2018-12-15T11:29:00.149Z,103683.88
2018-12-15T11:31:26.220Z,103685.43
2018-12-15T11:33:52.296Z,103680.91
2018-12-15T11:36:18.373Z,103686.58
2018-12-15T11:38:44.405Z,103688.78
2018-12-15T11:41:10.425Z,103690.95
2018-12-15T11:43:36.511Z,103691.86
2018-12-15T11:46:02.570Z,103689.73
2018-12-15T11:48:28.611Z,103682.00
2018-12-15T11:50:54.917Z,103682.08
2018-12-15T11:53:20.983Z,103681.20
2018-12-15T11:55:47.027Z,103680.30
2018-12-15T11:58:13.072Z,103680.30
2018-12-15T12:00:39.165Z,103683.30
2018-12-15T12:03:05.358Z,103675.50
2018-12-15T12:05:31.399Z,103672.89
2018-12-15T12:07:57.419Z,103669.66
2018-12-15T12:10:23.463Z,103684.95
2018-12-15T12:12:49.578Z,103678.45
2018-12-15T12:15:15.589Z,103677.47
2018-12-15T12:17:41.689Z,103678.22
2018-12-15T12:20:07.987Z,103674.39
2018-12-15T12:22:34.122Z,103683.89
2018-12-15T12:25:00.145Z,103614.42
2018-12-15T12:27:26.198Z,103676.09
2018-12-15T12:29:52.264Z,103672.34
2018-12-15T12:32:18.274Z,103676.00
2018-12-15T12:34:44.344Z,103678.28
2018-12-15T12:37:10.654Z,103600.97
2018-12-15T12:39:37.338Z,103664.92
2018-12-15T12:42:03.979Z,103665.74
2018-12-15T12:44:30.044Z,103664.44
2018-12-15T12:46:56.110Z,103671.92
2018-12-15T12:49:22.127Z,103600.88
2018-12-15T12:51:48.420Z,103673.93
2018-12-15T12:54:15.074Z,103677.91
2018-12-15T12:56:41.155Z,103684.02
2018-12-15T12:59:07.554Z,103673.69
2018-12-15T13:01:34.371Z,103674.16
2018-12-15T13:04:00.588Z,103680.66
2018-12-15T13:06:26.619Z,103686.34
2018-12-15T13:08:52.677Z,103683.34
2018-12-15T13:11:18.767Z,103680.81
2018-12-15T13:16:40.473Z,103677.23
2018-12-15T13:19:06.504Z,103677.01
2018-12-15T13:21:32.700Z,103677.44
2018-12-15T13:23:58.771Z,103678.66
2018-12-15T13:26:24.824Z,103682.13
2018-12-15T13:28:50.875Z,103671.33
2018-12-15T13:31:17.376Z,103673.93
2018-12-15T13:33:43.511Z,103667.89
2018-12-15T13:36:10.655Z,103671.00
2018-12-15T13:38:36.685Z,103673.69
2018-12-15T13:41:02.916Z,103671.95
2018-12-15T13:43:29.084Z,103671.95
2018-12-15T13:45:55.203Z,103668.41
2018-12-15T13:48:21.329Z,103665.80
2018-12-15T13:50:47.417Z,103666.59
2018-12-15T13:53:13.643Z,103661.90
2018-12-15T13:55:39.778Z,103660.99
2018-12-15T13:58:05.975Z,103659.22
2018-12-15T14:00:32.037Z,103663.92
2018-12-15T14:02:58.111Z,103665.06
2018-12-15T14:05:24.144Z,103666.72
2018-12-15T14:07:50.225Z,103666.22
2018-12-15T14:10:16.260Z,103665.74
2018-12-15T14:12:42.502Z,103669.06
2018-12-15T14:15:08.681Z,103662.91
2018-12-15T14:17:34.745Z,103662.91
2018-12-15T14:20:00.836Z,103672.89
2018-12-15T14:22:26.864Z,103668.04
2018-12-15T14:24:52.959Z,103670.57
2018-12-15T14:27:19.011Z,103673.56
2018-12-15T14:29:45.071Z,103680.98
2018-12-15T14:32:11.128Z,103683.34
2018-12-15T14:34:37.204Z,103680.59
2018-12-15T14:37:03.247Z,103680.52
2018-12-15T14:39:29.294Z,103686.19
2018-12-15T14:41:55.373Z,103685.64
2018-12-15T14:44:21.422Z,103690.10
2018-12-15T14:46:47.452Z,103691.67
2018-12-15T14:49:13.489Z,103691.67
2018-12-15T14:51:39.549Z,103694.28
2018-12-15T14:54:05.736Z,103684.74
2018-12-15T14:56:31.768Z,103680.21
2018-12-15T14:58:57.897Z,103643.42
2018-12-15T15:01:24.000Z,103681.04
2018-12-15T15:03:50.076Z,103683.21
2018-12-15T15:06:17.188Z,103681.04
2018-12-15T15:08:43.481Z,103684.86
2018-12-15T15:11:09.576Z,103679.98
2018-12-15T15:13:35.612Z,103682.58
2018-12-15T15:16:01.669Z,103675.56
2018-12-15T15:18:27.754Z,103677.93
2018-12-15T15:20:53.757Z,103678.91
2018-12-15T15:23:19.857Z,103610.06
2018-12-15T15:25:45.966Z,103684.67
2018-12-15T15:28:12.005Z,103682.27
2018-12-15T15:30:38.088Z,103681.36
2018-12-15T15:33:04.181Z,103680.88
2018-12-15T15:35:30.223Z,103683.09
2018-12-15T15:37:56.287Z,103681.86
2018-12-15T15:40:22.361Z,103679.45
2018-12-15T15:42:48.393Z,103684.40
2018-12-15T15:45:14.460Z,103675.30
2018-12-15T15:47:40.539Z,103685.21
2018-12-15T15:50:06.856Z,103686.58
2018-12-15T15:52:32.889Z,103682.83
2018-12-15T15:54:59.085Z,103682.50
2018-12-15T15:57:25.171Z,103679.96
2018-12-15T15:59:52.535Z,103693.60
2018-12-15T16:02:18.859Z,103694.95
2018-12-15T16:04:44.945Z,103692.50
2018-12-15T16:07:11.039Z,103695.70
2018-12-15T16:09:37.445Z,103698.34
2018-12-15T16:12:03.497Z,103704.67
2018-12-15T16:14:29.535Z,103694.28
2018-12-15T16:16:55.759Z,103697.58
2018-12-15T16:19:22.022Z,103704.97
2018-12-15T16:21:48.245Z,103697.45
2018-12-15T16:24:14.778Z,103705.58
2018-12-15T16:26:40.803Z,103705.49
2018-12-15T16:29:06.862Z,103703.29
2018-12-15T16:31:33.188Z,103701.42
2018-12-15T16:33:59.267Z,103693.30
2018-12-15T16:36:26.265Z,103701.86
2018-12-15T16:38:52.544Z,103706.22
2018-12-15T16:41:18.694Z,103717.36
2018-12-15T16:43:44.782Z,103713.15
2018-12-15T16:46:11.086Z,103719.91
2018-12-15T16:48:37.093Z,103721.63
2018-12-15T16:51:03.165Z,103731.00
2018-12-15T16:53:29.442Z,103727.35
2018-12-15T16:55:55.579Z,103722.19
2018-12-15T16:58:21.620Z,103727.19
2018-12-15T17:00:48.094Z,103731.80
2018-12-15T17:03:14.142Z,103727.13
2018-12-15T17:05:40.202Z,103729.62
2018-12-15T17:08:06.540Z,103732.36
2018-12-15T17:10:32.604Z,103734.06
2018-12-15T17:12:58.672Z,103725.63
2018-12-15T17:15:24.942Z,103719.55
2018-12-15T17:17:51.010Z,103722.38
2018-12-15T17:20:17.061Z,103723.97
2018-12-15T17:22:43.326Z,103737.40
2018-12-15T17:25:09.505Z,103730.73
2018-12-15T17:27:35.600Z,103733.05
2018-12-15T17:30:01.904Z,103728.00
2018-12-15T17:32:28.255Z,103726.71
2018-12-15T17:34:54.449Z,103722.45
2018-12-15T17:37:20.768Z,103726.53
2018-12-15T17:39:46.796Z,103721.73
2018-12-15T17:42:12.850Z,103718.86
2018-12-15T17:44:39.144Z,103713.40
2018-12-15T17:47:05.188Z,103727.44
2018-12-15T17:49:31.257Z,103721.87
2018-12-15T17:51:57.472Z,103725.86
2018-12-15T17:54:23.529Z,103730.36
2018-12-15T17:56:49.551Z,103729.97
2018-12-15T17:59:15.890Z,103733.94
2018-12-15T18:01:41.962Z,103729.28
2018-12-15T18:04:08.146Z,103732.86
2018-12-15T18:06:34.363Z,103730.88
2018-12-15T18:09:00.395Z,103735.43
2018-12-15T18:11:26.467Z,103735.55
2018-12-15T18:13:52.783Z,103739.37
2018-12-15T18:16:18.874Z,103735.67
2018-12-15T18:18:44.979Z,103728.70
2018-12-15T18:21:11.285Z,103731.96
2018-12-15T18:23:37.398Z,103726.81
2018-12-15T18:26:03.471Z,103730.38
2018-12-15T18:28:29.710Z,103734.16
2018-12-15T18:30:55.750Z,103724.28
2018-12-15T18:33:21.832Z,103728.28
2018-12-15T18:35:47.999Z,103729.47
2018-12-15T18:38:14.053Z,103726.78
2018-12-15T18:40:40.074Z,103735.13
2018-12-15T18:43:06.440Z,103739.00
2018-12-15T18:45:32.476Z,103736.49
2018-12-15T18:47:58.506Z,103740.97
2018-12-15T18:50:24.804Z,103737.66
2018-12-15T18:52:50.844Z,103733.99
2018-12-15T18:55:16.931Z,103727.33
2018-12-15T18:57:43.280Z,103715.08
2018-12-15T19:00:09.802Z,103718.95
2018-12-15T19:02:35.852Z,103648.20
2018-12-15T19:05:02.216Z,103715.88
2018-12-15T19:07:28.269Z,103716.69
2018-12-15T19:09:54.353Z,103707.02
2018-12-15T19:12:20.726Z,103703.45
2018-12-15T19:14:46.853Z,103712.50
2018-12-15T19:17:12.887Z,103712.88
2018-12-15T19:19:39.128Z,103713.58
2018-12-15T19:22:05.194Z,103719.94
2018-12-15T19:24:31.263Z,103707.30
2018-12-15T19:26:57.486Z,103705.20
2018-12-15T19:29:23.539Z,103706.11
2018-12-15T19:31:49.561Z,103704.54
2018-12-15T19:34:17.651Z,103705.63
2018-12-15T19:36:43.807Z,103703.66
2018-12-15T19:39:09.883Z,103699.79
2018-12-15T19:41:36.109Z,103696.98
2018-12-15T19:44:02.122Z,103696.53
2018-12-15T19:46:28.161Z,103690.38
2018-12-15T19:48:54.455Z,103698.05
2018-12-15T19:51:20.525Z,103683.52
2018-12-15T19:53:47.614Z,103681.55
2018-12-15T19:56:13.939Z,103683.81
2018-12-15T19:58:39.987Z,103683.63
2018-12-15T20:01:06.034Z,103687.71
2018-12-15T20:03:32.282Z,103690.59
2018-12-15T20:05:58.333Z,103684.23
2018-12-15T20:08:24.400Z,103680.07
2018-12-15T20:10:50.686Z,103674.19
2018-12-15T20:13:23.593Z,103670.23
2018-12-15T20:15:49.634Z,103668.33
2018-12-15T20:18:15.975Z,103673.41
2018-12-15T20:20:42.000Z,103664.17
2018-12-15T20:23:08.053Z,103660.39
2018-12-15T20:25:34.229Z,103658.83
2018-12-15T20:28:00.237Z,103655.15
2018-12-15T20:30:26.273Z,103656.64
2018-12-15T20:32:52.453Z,103659.84
2018-12-15T20:35:18.640Z,103660.52
2018-12-15T20:37:44.719Z,103662.01
2018-12-15T20:40:10.989Z,103660.52
2018-12-15T20:42:37.077Z,103671.88
2018-12-15T20:45:04.117Z,103670.25
2018-12-15T20:47:30.399Z,103664.50
2018-12-15T20:49:56.433Z,103656.92
2018-12-15T20:52:22.479Z,103661.88
2018-12-15T20:54:49.040Z,103663.87
2018-12-15T20:57:15.065Z,103661.48
2018-12-15T20:59:41.096Z,103659.56
2018-12-15T21:02:07.437Z,103653.67
2018-12-15T21:04:33.448Z,103655.67
2018-12-15T21:06:59.524Z,103649.10
2018-12-15T21:09:25.770Z,103645.80
2018-12-15T21:11:51.818Z,103647.76
2018-12-15T21:14:17.872Z,103643.67
2018-12-15T21:16:44.174Z,103642.56
2018-12-15T21:19:10.211Z,103638.97
2018-12-15T21:21:36.306Z,103640.44
2018-12-15T21:24:02.880Z,103635.93
2018-12-15T21:26:28.953Z,103639.22
2018-12-15T21:28:55.041Z,103630.73
2018-12-15T21:31:21.253Z,103633.50
2018-12-15T21:33:54.070Z,103629.80
2018-12-15T21:36:20.145Z,103628.69
2018-12-15T21:38:46.392Z,103634.96
2018-12-15T21:41:12.474Z,103627.19
2018-12-15T21:43:38.501Z,103627.46
2018-12-15T21:46:04.778Z,103628.55
2018-12-15T21:48:30.794Z,103633.09
2018-12-15T21:50:56.881Z,103624.64
2018-12-15T21:53:23.165Z,103627.41
2018-12-15T21:55:49.225Z,103627.59
2018-12-15T21:58:15.253Z,103636.41
2018-12-15T22:00:41.480Z,103629.63
2018-12-15T22:03:07.517Z,103633.70
2018-12-15T22:05:33.568Z,103625.20
2018-12-15T22:08:00.057Z,103623.20
2018-12-15T22:10:26.125Z,103619.98
2018-12-15T22:12:52.187Z,103611.90
2018-12-15T22:15:18.465Z,103609.39
2018-12-15T22:17:44.555Z,103611.73
2018-12-15T22:20:17.744Z,103608.36
2018-12-15T22:22:44.149Z,103609.02
2018-12-15T22:25:10.244Z,103603.53
2018-12-15T22:27:36.342Z,103604.01
2018-12-15T22:30:03.824Z,103605.81
2018-12-15T22:32:29.836Z,103596.14
2018-12-15T22:34:55.908Z,103607.68
2018-12-15T22:37:22.173Z,103605.66
2018-12-15T22:39:48.199Z,103606.08
2018-12-15T22:42:14.232Z,103607.03
2018-12-15T22:44:40.361Z,103595.70
2018-12-15T22:47:06.380Z,103593.20
2018-12-15T22:49:32.452Z,103592.08
2018-12-15T22:51:58.650Z,103585.51
2018-12-15T22:54:24.730Z,103587.67
2018-12-15T22:56:50.788Z,103595.55
2018-12-15T22:59:17.109Z,103590.87
2018-12-15T23:01:45.215Z,103586.16
2018-12-15T23:04:11.607Z,103594.84
2018-12-15T23:06:37.853Z,103603.10
2018-12-15T23:09:05.299Z,103603.58
2018-12-15T23:11:31.380Z,103595.72
2018-12-15T23:13:57.583Z,103603.19
2018-12-15T23:16:23.671Z,103601.98
2018-12-15T23:18:49.706Z,103591.69
2018-12-15T23:21:16.044Z,103586.59
2018-12-15T23:23:42.104Z,103596.23
2018-12-15T23:26:08.190Z,103594.23
2018-12-15T23:28:34.317Z,103589.13
2018-12-15T23:31:00.359Z,103587.92
2018-12-15T23:33:26.410Z,103586.80
2018-12-15T23:35:52.551Z,103582.98
2018-12-15T23:38:18.601Z,103585.19
2018-12-15T23:40:44.714Z,103577.49
2018-12-15T23:43:11.440Z,103579.35
2018-12-15T23:45:37.488Z,103581.64
2018-12-15T23:48:04.516Z,103575.16
2018-12-15T23:50:30.662Z,103581.47
2018-12-15T23:52:56.730Z,103582.84
2018-12-15T23:55:22.826Z,103580.02
2018-12-15T23:57:49.044Z,103585.22
