createdAt,value
2024-01-04T00:01:24.092Z,100.00
2024-01-04T00:03:54.549Z,100.00
2024-01-04T00:06:28.067Z,100.00
2024-01-04T00:08:58.392Z,100.00
2024-01-04T00:11:28.704Z,100.00
2024-01-04T00:13:59.061Z,100.00
2024-01-04T00:16:29.315Z,100.00
2024-01-04T00:19:00.854Z,100.00
2024-01-04T00:21:31.233Z,100.00
2024-01-04T00:24:01.423Z,100.00
2024-01-04T00:26:31.943Z,100.00
2024-01-04T00:29:08.932Z,100.00
2024-01-04T00:31:39.167Z,100.00
2024-01-04T00:34:11.688Z,100.00
2024-01-04T00:36:41.835Z,100.00
2024-01-04T00:39:17.051Z,100.00
2024-01-04T00:41:47.210Z,99.83
2024-01-04T00:44:17.562Z,100.00
2024-01-04T00:46:49.005Z,100.00
2024-01-04T00:49:20.529Z,99.39
2024-01-04T00:51:50.650Z,99.22
2024-01-04T00:54:20.732Z,98.87
2024-01-04T00:56:50.944Z,99.21
2024-01-04T00:59:23.127Z,99.21
2024-01-04T01:01:54.772Z,98.75
2024-01-04T01:04:24.914Z,98.80
2024-01-04T01:06:55.159Z,98.67
2024-01-04T01:09:25.565Z,98.98
2024-01-04T01:11:55.738Z,98.98
2024-01-04T01:14:25.808Z,99.48
2024-01-04T01:16:55.965Z,99.60
2024-01-04T01:19:26.359Z,99.53
2024-01-04T01:21:57.253Z,98.89
2024-01-04T01:24:27.359Z,98.57
2024-01-04T01:26:57.583Z,98.40
2024-01-04T01:29:27.778Z,98.62
2024-01-04T01:31:57.944Z,98.75
2024-01-04T01:34:28.282Z,97.98
2024-01-04T01:36:58.648Z,98.11
2024-01-04T01:39:28.827Z,97.12
2024-01-04T01:41:59.051Z,97.05
2024-01-04T01:44:29.159Z,97.05
2024-01-04T01:46:59.520Z,97.33
2024-01-04T01:49:29.757Z,97.43
2024-01-04T01:52:00.514Z,96.95
2024-01-04T01:54:31.093Z,97.56
2024-01-04T01:57:01.752Z,96.67
2024-01-04T01:59:32.245Z,96.52
2024-01-04T02:02:02.962Z,96.91
2024-01-04T02:04:33.430Z,96.72
2024-01-04T02:07:03.760Z,95.74
2024-01-04T02:09:34.158Z,95.62
2024-01-04T02:12:25.257Z,94.97
2024-01-04T02:14:55.580Z,96.33
2024-01-04T02:17:26.477Z,96.33
2024-01-04T02:20:17.410Z,95.34
2024-01-04T02:22:47.783Z,95.33
2024-01-04T02:25:17.905Z,95.12
2024-01-04T02:27:48.069Z,95.38
2024-01-04T02:30:19.085Z,95.38
2024-01-04T02:32:49.485Z,96.28
2024-01-04T02:35:19.613Z,96.28
2024-01-04T02:37:49.721Z,96.69
2024-01-04T02:40:20.414Z,96.69
2024-01-04T02:42:50.652Z,96.52
2024-01-04T02:45:20.850Z,96.87
2024-01-04T02:47:51.240Z,96.65
2024-01-04T02:50:21.777Z,96.29
2024-01-04T02:53:12.902Z,96.37
2024-01-04T02:55:43.271Z,96.37
2024-01-04T02:58:13.577Z,95.94
2024-01-04T03:00:43.880Z,96.89
2024-01-04T03:03:14.081Z,96.78
2024-01-04T03:05:44.443Z,96.95
2024-01-04T03:08:18.755Z,96.23
2024-01-04T03:10:48.969Z,96.12
2024-01-04T03:13:19.188Z,95.80
2024-01-04T03:15:49.385Z,96.49
2024-01-04T03:18:19.966Z,96.49
2024-01-04T03:20:50.501Z,96.98
2024-01-04T03:23:20.674Z,96.17
2024-01-04T03:25:50.923Z,96.17
2024-01-04T03:28:21.145Z,96.38
2024-01-04T03:30:51.309Z,96.04
2024-01-04T03:33:21.575Z,96.54
2024-01-04T03:35:51.994Z,96.27
2024-01-04T03:38:22.376Z,96.27
2024-01-04T03:40:52.667Z,96.85
2024-01-04T03:43:22.902Z,96.85
2024-01-04T03:45:53.098Z,96.63
2024-01-04T03:48:23.337Z,96.77
2024-01-04T03:50:53.653Z,96.77
2024-01-04T03:53:23.754Z,96.55
2024-01-04T03:55:53.850Z,96.64
2024-01-04T03:58:26.960Z,96.78
2024-01-04T04:00:55.772Z,96.33
2024-01-04T04:03:25.935Z,96.33
2024-01-04T04:05:56.293Z,95.33
2024-01-04T04:08:26.568Z,95.33
2024-01-04T04:10:56.782Z,95.42
2024-01-04T04:13:27.201Z,95.74
2024-01-04T04:15:57.405Z,95.78
2024-01-04T04:18:27.590Z,95.80
2024-01-04T04:20:57.894Z,96.37
2024-01-04T04:23:29.288Z,96.32
2024-01-04T04:25:59.466Z,96.32
2024-01-04T04:28:30.787Z,96.40
2024-01-04T04:31:00.976Z,95.60
2024-01-04T04:33:31.527Z,95.86
2024-01-04T04:36:02.646Z,95.13
2024-01-04T04:38:33.636Z,95.13
2024-01-04T04:41:05.738Z,94.95
2024-01-04T04:43:36.563Z,94.85
2024-01-04T04:46:06.693Z,94.76
2024-01-04T04:48:37.098Z,94.76
2024-01-04T04:51:07.496Z,94.87
2024-01-04T04:53:37.806Z,94.87
2024-01-04T04:56:09.689Z,93.52
2024-01-04T04:58:39.888Z,93.52
2024-01-04T05:01:10.066Z,93.53
2024-01-04T05:03:40.831Z,93.47
2024-01-04T05:06:11.164Z,93.48
2024-01-04T05:08:41.978Z,93.25
2024-01-04T05:11:12.176Z,93.51
2024-01-04T05:13:42.300Z,93.51
2024-01-04T05:16:12.545Z,93.56
2024-01-04T05:18:42.844Z,92.81
2024-01-04T05:21:13.036Z,92.81
2024-01-04T05:23:43.323Z,93.56
2024-01-04T05:26:22.507Z,92.60
2024-01-04T05:28:55.987Z,92.60
2024-01-04T05:31:27.369Z,93.41
2024-01-04T05:33:57.879Z,92.38
2024-01-04T05:36:28.358Z,92.33
2024-01-04T05:38:58.770Z,92.33
2024-01-04T05:41:28.972Z,92.48
2024-01-04T05:43:59.226Z,93.44
2024-01-04T05:46:29.298Z,93.44
2024-01-04T05:48:59.668Z,92.07
2024-01-04T05:51:41.800Z,92.03
2024-01-04T05:54:01.660Z,91.78
2024-01-04T05:56:31.783Z,92.44
2024-01-04T05:59:02.082Z,92.48
2024-01-04T06:01:32.474Z,92.48
2024-01-04T06:04:02.821Z,92.39
2024-01-04T06:06:33.370Z,92.16
2024-01-04T06:09:03.562Z,92.33
2024-01-04T06:11:33.787Z,91.96
2024-01-04T06:14:04.074Z,91.96
2024-01-04T06:16:34.874Z,91.84
2024-01-04T06:19:05.210Z,91.83
2024-01-04T06:21:35.327Z,91.83
2024-01-04T06:24:05.943Z,91.70
2024-01-04T06:26:37.011Z,91.56
2024-01-04T06:29:07.153Z,91.61
2024-01-04T06:31:37.534Z,91.84
2024-01-04T06:34:08.104Z,91.47
2024-01-04T06:36:38.706Z,91.19
2024-01-04T06:39:08.964Z,91.21
2024-01-04T06:41:39.239Z,90.97
2024-01-04T06:44:09.493Z,90.97
2024-01-04T06:46:39.797Z,91.04
2024-01-04T06:49:10.150Z,90.71
2024-01-04T06:51:40.345Z,90.71
2024-01-04T06:54:10.672Z,90.43
2024-01-04T06:56:41.026Z,90.43
2024-01-04T06:59:11.206Z,90.05
2024-01-04T07:01:41.461Z,89.76
2024-01-04T07:04:12.080Z,89.92
2024-01-04T07:06:42.133Z,89.81
2024-01-04T07:09:12.287Z,89.81
2024-01-04T07:11:42.423Z,90.08
2024-01-04T07:14:12.495Z,89.91
2024-01-04T07:16:47.729Z,89.91
2024-01-04T07:19:18.050Z,89.70
2024-01-04T07:21:48.280Z,89.70
2024-01-04T07:24:18.559Z,90.54
2024-01-04T07:26:48.981Z,90.27
2024-01-04T07:29:19.159Z,89.83
2024-01-04T07:31:49.472Z,89.83
2024-01-04T07:34:19.892Z,90.79
2024-01-04T07:36:50.178Z,89.89
2024-01-04T07:39:20.720Z,89.89
2024-01-04T07:41:51.036Z,90.38
2024-01-04T07:44:21.393Z,90.38
2024-01-04T07:46:51.874Z,90.34
2024-01-04T07:49:22.397Z,90.49
2024-01-04T07:51:53.696Z,91.76
2024-01-04T07:54:23.950Z,91.76
2024-01-04T07:56:54.550Z,91.34
2024-01-04T07:59:25.160Z,90.97
2024-01-04T08:01:58.415Z,90.98
2024-01-04T08:04:33.242Z,90.94
2024-01-04T08:07:03.684Z,90.97
2024-01-04T08:09:35.847Z,90.72
2024-01-04T08:12:06.357Z,90.72
2024-01-04T08:17:44.871Z,91.04
2024-01-04T08:20:17.077Z,90.25
2024-01-04T08:22:50.447Z,90.81
2024-01-04T08:25:20.637Z,90.81
2024-01-04T08:27:50.909Z,90.49
2024-01-04T08:30:21.661Z,89.95
2024-01-04T08:32:53.666Z,90.68
2024-01-04T08:38:59.597Z,89.90
2024-01-04T08:41:29.781Z,89.90
2024-01-04T08:43:59.876Z,90.37
2024-01-04T08:46:30.337Z,90.77
2024-01-04T08:49:03.622Z,90.77
2024-01-04T08:51:36.581Z,90.05
2024-01-04T08:54:07.303Z,90.59
2024-01-04T08:56:38.126Z,90.59
2024-01-04T08:59:08.344Z,91.04
2024-01-04T09:01:38.533Z,90.31
2024-01-04T09:04:11.132Z,90.52
2024-01-04T09:06:41.723Z,90.52
2024-01-04T09:09:12.129Z,90.41
2024-01-04T09:11:42.859Z,90.31
2024-01-04T09:14:18.428Z,90.52
2024-01-04T09:16:48.633Z,90.67
2024-01-04T09:19:32.677Z,90.94
2024-01-04T09:22:03.104Z,91.23
2024-01-04T09:24:34.521Z,91.04
2024-01-04T09:27:05.212Z,91.04
2024-01-04T09:29:38.319Z,91.10
2024-01-04T09:32:12.660Z,90.82
2024-01-04T09:34:42.969Z,90.82
2024-01-04T09:37:13.410Z,91.04
2024-01-04T09:39:43.664Z,90.07
2024-01-04T09:42:16.946Z,90.07
2024-01-04T09:44:54.666Z,89.43
2024-01-04T09:47:25.565Z,89.50
2024-01-04T09:49:56.494Z,88.70
2024-01-04T09:52:27.495Z,88.70
2024-01-04T09:54:59.654Z,88.55
2024-01-04T09:57:31.434Z,88.25
2024-01-04T10:00:02.023Z,89.16
2024-01-04T10:02:36.122Z,88.43
2024-01-04T10:05:11.294Z,88.65
2024-01-04T10:07:56.808Z,89.63
2024-01-04T10:10:39.207Z,89.27
2024-01-04T10:13:57.183Z,89.27
2024-01-04T10:16:09.163Z,87.76
2024-01-04T10:22:05.579Z,87.96
2024-01-04T10:25:07.865Z,87.96
2024-01-04T10:27:35.252Z,88.34
2024-01-04T10:30:13.112Z,89.08
2024-01-04T10:32:46.627Z,89.91
2024-01-04T10:35:17.092Z,90.37
2024-01-04T10:37:50.519Z,90.02
2024-01-04T10:40:21.245Z,88.42
2024-01-04T10:43:03.084Z,88.04
2024-01-04T10:45:35.158Z,87.84
2024-01-04T10:48:05.924Z,87.42
2024-01-04T10:50:42.049Z,88.73
2024-01-04T10:53:13.709Z,88.06
2024-01-04T10:55:45.595Z,89.32
2024-01-04T10:58:19.495Z,90.02
2024-01-04T11:00:49.843Z,88.86
2024-01-04T11:03:32.079Z,88.36
2024-01-04T11:06:02.758Z,88.16
2024-01-04T11:08:54.441Z,87.75
2024-01-04T11:11:26.488Z,88.81
2024-01-04T11:15:13.202Z,89.25
2024-01-04T11:17:06.286Z,88.92
2024-01-04T11:22:35.231Z,88.29
2024-01-04T11:25:22.615Z,88.40
2024-01-04T11:27:53.470Z,88.40
2024-01-04T11:30:30.462Z,88.39
2024-01-04T11:33:01.303Z,88.39
2024-01-04T11:35:40.758Z,88.98
2024-01-04T11:38:10.977Z,88.17
2024-01-04T11:40:44.242Z,88.21
2024-01-04T11:43:16.953Z,88.21
2024-01-04T11:45:48.574Z,87.57
2024-01-04T11:48:26.255Z,88.08
2024-01-04T11:50:54.038Z,88.08
2024-01-04T11:53:26.607Z,87.32
2024-01-04T11:56:08.937Z,87.41
2024-01-04T11:58:39.358Z,87.89
2024-01-04T12:01:09.845Z,87.86
2024-01-04T12:03:42.355Z,87.43
2024-01-04T12:06:13.502Z,87.43
2024-01-04T12:08:46.626Z,87.85
2024-01-04T12:11:20.320Z,88.66
2024-01-04T12:13:51.113Z,88.08
2024-01-04T12:16:21.378Z,87.62
2024-01-04T12:18:51.667Z,89.01
2024-01-04T12:21:22.257Z,87.99
2024-01-04T12:23:56.672Z,88.41
2024-01-04T12:26:33.299Z,88.57
2024-01-04T12:29:08.292Z,88.57
2024-01-04T12:31:38.930Z,88.98
2024-01-04T12:34:14.046Z,88.61
2024-01-04T12:36:45.452Z,88.51
2024-01-04T12:39:20.189Z,88.36
2024-01-04T12:41:51.006Z,89.20
2024-01-04T12:44:21.455Z,89.58
2024-01-04T12:46:52.872Z,89.58
2024-01-04T12:49:25.447Z,90.31
2024-01-04T12:51:54.979Z,91.20
2024-01-04T12:54:26.341Z,90.85
2024-01-04T12:56:58.855Z,91.33
2024-01-04T12:59:30.201Z,91.63
2024-01-04T13:02:00.762Z,91.81
2024-01-04T13:04:31.856Z,92.35
2024-01-04T13:07:02.295Z,91.68
2024-01-04T13:09:33.175Z,91.73
2024-01-04T13:12:05.968Z,91.73
2024-01-04T13:14:36.625Z,92.10
2024-01-04T13:17:09.971Z,92.46
2024-01-04T13:19:40.486Z,92.71
2024-01-04T13:22:11.003Z,92.71
2024-01-04T13:24:42.787Z,92.79
2024-01-04T13:27:22.737Z,92.79
2024-01-04T13:29:53.148Z,92.58
2024-01-04T13:32:23.629Z,93.08
2024-01-04T13:34:56.510Z,93.10
2024-01-04T13:37:28.660Z,93.03
2024-01-04T13:39:58.870Z,93.03
2024-01-04T13:42:29.289Z,93.24
2024-01-04T13:45:02.746Z,93.16
2024-01-04T13:47:36.702Z,93.52
2024-01-04T13:50:07.346Z,93.39
2024-01-04T13:56:17.248Z,93.68
2024-01-04T14:01:45.787Z,94.11
2024-01-04T14:04:16.139Z,94.11
2024-01-04T14:06:47.989Z,94.15
2024-01-04T14:09:19.932Z,94.18
2024-01-04T14:11:50.250Z,94.67
2024-01-04T14:14:22.139Z,94.80
2024-01-04T14:16:55.248Z,94.88
2024-01-04T14:19:25.625Z,95.07
2024-01-04T14:21:55.988Z,95.12
2024-01-04T14:24:27.803Z,95.01
2024-01-04T14:27:00.810Z,95.26
2024-01-04T14:29:34.278Z,95.08
2024-01-04T14:32:04.742Z,95.22
2024-01-04T14:34:35.368Z,94.99
2024-01-04T14:37:05.785Z,94.85
2024-01-04T14:39:40.063Z,94.89
2024-01-04T14:42:10.443Z,95.18
2024-01-04T14:44:43.610Z,94.78
2024-01-04T14:47:13.984Z,94.73
2024-01-04T14:49:44.491Z,94.73
2024-01-04T14:52:15.149Z,95.00
2024-01-04T14:54:46.588Z,95.31
2024-01-04T14:57:16.863Z,95.31
2024-01-04T14:59:47.142Z,95.93
2024-01-04T15:02:17.523Z,95.51
2024-01-04T15:04:47.761Z,95.60
2024-01-04T15:07:17.973Z,95.49
2024-01-04T15:09:48.173Z,96.30
2024-01-04T15:12:18.492Z,95.76
2024-01-04T15:14:48.745Z,95.54
2024-01-04T15:17:18.949Z,95.73
2024-01-04T15:19:49.549Z,95.90
2024-01-04T15:22:20.462Z,95.96
2024-01-04T15:24:50.974Z,95.75
2024-01-04T15:30:33.329Z,95.99
2024-01-04T15:33:05.120Z,95.94
2024-01-04T15:35:36.081Z,95.90
2024-01-04T15:38:06.478Z,95.49
2024-01-04T15:40:36.857Z,95.49
2024-01-04T15:43:08.702Z,95.99
2024-01-04T15:45:39.088Z,95.67
2024-01-04T15:48:16.910Z,96.04
2024-01-04T15:50:49.281Z,96.21
2024-01-04T15:53:19.719Z,96.21
2024-01-04T15:55:50.081Z,96.35
2024-01-04T15:58:20.594Z,96.34
2024-01-04T16:00:53.000Z,96.34
2024-01-04T16:03:23.466Z,96.07
2024-01-04T16:05:54.045Z,95.67
2024-01-04T16:08:24.385Z,95.58
2024-01-04T16:10:54.640Z,95.57
2024-01-04T16:13:26.775Z,95.37
2024-01-04T16:15:57.287Z,95.51
2024-01-04T16:18:27.803Z,95.51
2024-01-04T16:20:58.184Z,96.54
2024-01-04T16:23:28.786Z,96.12
2024-01-04T16:25:59.188Z,96.57
2024-01-04T16:28:34.996Z,96.74
2024-01-04T16:31:07.132Z,96.62
2024-01-04T16:33:37.657Z,96.49
2024-01-04T16:36:08.334Z,96.93
2024-01-04T16:38:38.943Z,96.67
2024-01-04T16:41:12.427Z,96.77
2024-01-04T16:43:42.729Z,97.00
2024-01-04T16:46:26.084Z,96.86
2024-01-04T16:48:56.693Z,96.86
2024-01-04T16:51:30.046Z,96.88
2024-01-04T16:54:24.001Z,97.00
2024-01-04T16:56:51.848Z,95.99
2024-01-04T16:59:22.321Z,95.89
2024-01-04T17:01:54.272Z,95.49
2024-01-04T17:05:31.468Z,94.95
2024-01-04T17:07:18.622Z,94.95
2024-01-04T17:09:52.201Z,94.97
2024-01-04T17:15:55.883Z,95.84
2024-01-04T17:21:23.862Z,95.28
2024-01-04T17:22:01.735Z,96.42
2024-01-04T17:23:54.479Z,95.10
2024-01-04T17:26:24.894Z,95.03
2024-01-04T17:28:55.477Z,96.17
2024-01-04T17:31:27.313Z,96.14
2024-01-04T17:33:58.152Z,96.04
2024-01-04T17:36:32.659Z,96.04
2024-01-04T17:39:06.794Z,95.65
2024-01-04T17:41:37.622Z,95.58
2024-01-04T17:47:54.775Z,95.92
2024-01-04T17:49:54.887Z,96.02
2024-01-04T17:52:30.914Z,96.19
2024-01-04T17:55:06.945Z,96.13
2024-01-04T18:00:37.836Z,96.01
2024-01-04T18:06:05.121Z,95.58
2024-01-04T18:06:09.136Z,95.44
2024-01-04T18:09:54.835Z,95.46
2024-01-04T18:14:13.213Z,95.96
2024-01-04T18:16:52.604Z,96.06
2024-01-04T18:19:33.392Z,96.24
2024-01-04T18:22:04.068Z,96.10
2024-01-04T18:24:38.427Z,96.73
2024-01-04T18:27:16.476Z,96.63
2024-01-04T18:29:46.801Z,96.65
2024-01-04T18:32:20.465Z,96.47
2024-01-04T18:34:54.866Z,96.49
2024-01-04T18:37:35.692Z,96.13
2024-01-04T18:43:28.748Z,96.50
2024-01-04T18:49:09.479Z,96.81
2024-01-04T18:51:41.002Z,97.62
2024-01-04T18:54:13.108Z,97.57
2024-01-04T18:56:47.820Z,97.39
2024-01-04T18:59:17.984Z,97.40
2024-01-04T19:01:49.887Z,97.40
2024-01-04T19:05:08.011Z,96.92
2024-01-04T19:07:25.544Z,96.75
2024-01-04T19:09:56.945Z,97.22
2024-01-04T19:15:59.401Z,96.83
2024-01-04T19:18:33.014Z,96.83
2024-01-04T19:21:13.760Z,96.58
2024-01-04T19:23:45.885Z,96.90
2024-01-04T19:26:18.480Z,96.72
2024-01-04T19:28:59.169Z,96.54
2024-01-04T19:31:30.220Z,96.70
2024-01-04T19:34:17.803Z,96.70
2024-01-04T19:36:57.561Z,96.74
2024-01-04T19:39:33.993Z,96.57
2024-01-04T19:42:18.867Z,96.70
2024-01-04T19:45:00.433Z,96.70
2024-01-04T19:47:49.769Z,96.74
2024-01-04T19:50:29.346Z,97.50
2024-01-04T19:53:04.003Z,97.85
2024-01-04T19:56:04.829Z,98.29
2024-01-04T19:58:37.920Z,98.29
2024-01-04T20:01:11.697Z,99.30
2024-01-04T20:03:45.104Z,99.06
2024-01-04T20:06:43.677Z,99.50
2024-01-04T20:09:45.840Z,100.00
2024-01-04T20:12:16.483Z,100.00
2024-01-04T20:14:55.103Z,100.00
2024-01-04T20:17:47.356Z,100.00
2024-01-04T20:20:23.960Z,100.00
2024-01-04T20:23:14.132Z,100.00
2024-01-04T20:28:46.042Z,100.00
2024-01-04T20:34:17.282Z,100.00
2024-01-04T20:34:43.917Z,100.00
2024-01-04T20:43:31.784Z,100.00
2024-01-04T20:46:16.597Z,100.00
2024-01-04T20:48:50.310Z,100.00
2024-01-04T20:51:24.219Z,100.00
2024-01-04T20:56:54.636Z,100.00
2024-01-04T20:59:31.433Z,100.00
2024-01-04T21:02:05.008Z,100.00
2024-01-04T21:04:38.730Z,100.00
2024-01-04T21:07:09.066Z,100.00
2024-01-04T21:09:43.778Z,100.00
2024-01-04T21:12:22.835Z,100.00
2024-01-04T21:37:07.812Z,100.00
2024-01-04T21:39:38.143Z,100.00
2024-01-04T21:42:09.148Z,100.00
2024-01-04T21:44:39.657Z,100.00
2024-01-04T21:47:11.540Z,100.00
2024-01-04T21:49:46.033Z,100.00
2024-01-04T21:52:16.408Z,100.00
2024-01-04T21:54:48.479Z,100.00
2024-01-04T21:57:18.855Z,100.00
2024-01-04T21:59:50.529Z,100.00
2024-01-04T22:02:23.519Z,100.00
2024-01-04T22:04:53.768Z,100.00
2024-01-04T22:07:24.048Z,100.00
2024-01-04T22:09:54.307Z,100.00
2024-01-04T22:12:24.612Z,100.00
2024-01-04T22:15:03.805Z,100.00
2024-01-04T22:17:34.116Z,100.00
2024-01-04T22:20:06.102Z,100.00
2024-01-04T22:22:36.670Z,100.00
2024-01-04T22:25:07.166Z,100.00
2024-01-04T22:27:37.596Z,100.00
2024-01-04T22:30:08.846Z,100.00
2024-01-04T22:32:39.328Z,100.00
2024-01-04T22:35:09.943Z,100.00
2024-01-04T22:37:40.087Z,100.00
2024-01-04T22:40:12.291Z,100.00
2024-01-04T22:42:42.456Z,100.00
2024-01-04T22:45:12.841Z,100.00
2024-01-04T22:50:32.465Z,100.00
2024-01-04T23:06:23.365Z,100.00
2024-01-04T23:09:19.002Z,100.00
2024-01-04T23:11:53.865Z,100.00
2024-01-04T23:14:25.824Z,100.00
2024-01-04T23:19:51.299Z,100.00
2024-01-04T23:22:21.933Z,100.00
2024-01-04T23:24:54.870Z,100.00
2024-01-04T23:27:25.138Z,100.00
2024-01-04T23:29:57.041Z,100.00
2024-01-04T23:46:55.570Z,100.00
2024-01-04T23:49:25.825Z,100.00
2024-01-04T23:51:58.508Z,100.00
2024-01-04T23:54:29.554Z,100.00
2024-01-04T23:56:59.739Z,100.00
2024-01-04T23:59:31.346Z,100.00
