createdAt,value
2018-11-01T00:00:19.675Z,2.80
2018-11-01T00:02:55.343Z,2.63
2018-11-01T00:05:30.240Z,2.30
2018-11-01T00:08:05.901Z,2.40
2018-11-01T00:10:40.888Z,3.03
2018-11-01T00:13:15.801Z,3.10
2018-11-01T00:15:50.905Z,2.57
2018-11-01T00:18:25.795Z,2.70
2018-11-01T00:21:01.169Z,2.40
2018-11-01T00:23:37.548Z,1.87
2018-11-01T00:26:12.874Z,2.53
2018-11-01T00:28:47.906Z,2.70
2018-11-01T00:31:24.294Z,2.33
2018-11-01T00:33:59.825Z,2.47
2018-11-01T00:36:35.155Z,3.73
2018-11-01T00:39:14.706Z,2.93
2018-11-01T00:41:54.113Z,2.27
2018-11-01T00:44:29.932Z,2.77
2018-11-01T00:47:06.116Z,3.10
2018-11-01T00:49:41.061Z,2.90
2018-11-01T00:52:16.085Z,2.60
2018-11-01T00:54:52.502Z,2.47
2018-11-01T00:57:27.697Z,2.60
2018-11-01T01:00:03.858Z,2.03
2018-11-01T01:02:43.409Z,3.27
2018-11-01T01:05:18.483Z,2.93
2018-11-01T01:07:53.568Z,3.17
2018-11-01T01:10:29.482Z,2.43
2018-11-01T01:13:04.432Z,2.27
2018-11-01T01:15:39.506Z,2.90
2018-11-01T01:18:14.980Z,2.50
2018-11-01T01:20:50.597Z,2.67
2018-11-01T01:23:26.012Z,2.80
2018-11-01T01:26:00.994Z,2.83
2018-11-01T01:28:35.877Z,2.80
2018-11-01T01:31:10.847Z,2.70
2018-11-01T01:33:46.017Z,2.90
2018-11-01T01:36:21.085Z,2.30
2018-11-01T01:38:56.906Z,2.63
2018-11-01T01:41:32.666Z,2.70
2018-11-01T01:44:08.343Z,2.73
2018-11-01T01:46:43.109Z,2.93
2018-11-01T01:49:18.821Z,2.57
2018-11-01T01:51:53.695Z,3.03
2018-11-01T01:54:31.027Z,2.60
2018-11-01T01:57:06.661Z,2.10
2018-11-01T01:59:42.167Z,2.47
2018-11-01T02:02:17.145Z,3.20
2018-11-01T02:04:52.073Z,2.43
2018-11-01T02:07:27.182Z,2.40
2018-11-01T02:10:02.134Z,1.90
2018-11-01T02:12:38.294Z,1.90
2018-11-01T02:15:15.531Z,2.63
2018-11-01T02:17:50.409Z,2.57
2018-11-01T02:20:25.457Z,2.07
2018-11-01T02:23:01.142Z,2.77
2018-11-01T02:25:36.128Z,2.53
2018-11-01T02:28:15.555Z,1.73
2018-11-01T02:30:50.531Z,2.30
2018-11-01T02:33:26.057Z,2.30
2018-11-01T02:36:01.392Z,2.30
2018-11-01T02:38:36.617Z,2.30
2018-11-01T02:41:11.638Z,2.30
2018-11-01T02:43:47.129Z,2.80
2018-11-01T02:46:23.245Z,2.60
2018-11-01T02:48:58.552Z,2.47
2018-11-01T02:51:33.762Z,2.50
2018-11-01T02:54:09.928Z,2.67
2018-11-01T02:56:46.474Z,2.90
2018-11-01T02:59:21.953Z,2.70
2018-11-01T03:01:57.708Z,2.23
2018-11-01T03:04:32.640Z,3.10
2018-11-01T03:07:07.766Z,2.60
2018-11-01T03:09:43.588Z,2.83
2018-11-01T03:12:18.987Z,3.13
2018-11-01T03:14:55.390Z,2.83
2018-11-01T03:17:31.171Z,3.50
2018-11-01T03:20:07.104Z,2.83
2018-11-01T03:22:42.485Z,3.40
2018-11-01T03:25:17.954Z,3.20
2018-11-01T03:27:53.355Z,2.53
2018-11-01T03:30:29.310Z,3.07
2018-11-01T03:33:04.446Z,2.87
2018-11-01T03:35:40.542Z,2.77
2018-11-01T03:38:16.972Z,2.40
2018-11-01T03:40:51.693Z,3.33
2018-11-01T03:43:28.313Z,2.67
2018-11-01T03:46:04.498Z,2.87
2018-11-01T03:48:40.186Z,3.20
2018-11-01T03:51:15.342Z,2.60
2018-11-01T03:53:52.032Z,3.33
2018-11-01T03:56:28.667Z,3.27
2018-11-01T03:59:05.050Z,2.70
2018-11-01T04:01:40.516Z,2.93
2018-11-01T04:04:16.010Z,2.63
2018-11-01T04:06:51.096Z,2.70
2018-11-01T04:09:26.219Z,2.57
2018-11-01T04:12:01.270Z,2.90
2018-11-01T04:14:36.220Z,2.80
2018-11-01T04:17:12.642Z,2.67
2018-11-01T04:19:48.888Z,2.57
2018-11-01T04:22:24.779Z,2.40
2018-11-01T04:24:59.724Z,2.23
2018-11-01T04:27:35.599Z,2.53
2018-11-01T04:30:10.637Z,3.30
2018-11-01T04:32:46.545Z,2.90
2018-11-01T04:35:22.271Z,3.07
2018-11-01T04:37:58.150Z,3.20
2018-11-01T04:40:35.226Z,2.70
2018-11-01T04:43:11.736Z,2.77
2018-11-01T04:45:46.677Z,2.90
2018-11-01T04:48:23.912Z,2.80
2018-11-01T04:51:00.873Z,2.50
2018-11-01T04:53:36.544Z,2.90
2018-11-01T04:56:11.581Z,3.23
2018-11-01T04:58:47.435Z,3.30
2018-11-01T05:01:23.573Z,2.80
2018-11-01T05:03:59.119Z,3.57
2018-11-01T05:06:34.874Z,2.90
2018-11-01T05:09:10.249Z,2.80
2018-11-01T05:11:45.222Z,2.90
2018-11-01T05:14:21.376Z,2.83
2018-11-01T05:16:56.322Z,3.40
2018-11-01T05:19:31.701Z,2.80
2018-11-01T05:22:07.371Z,3.30
2018-11-01T05:24:43.306Z,2.67
2018-11-01T05:27:18.570Z,2.40
2018-11-01T05:29:53.990Z,4.00
2018-11-01T05:32:29.089Z,2.90
2018-11-01T05:35:11.662Z,3.53
2018-11-01T05:37:46.851Z,3.03
2018-11-01T05:40:22.273Z,2.80
2018-11-01T05:42:58.530Z,2.50
2018-11-01T05:45:33.440Z,2.60
2018-11-01T05:48:08.876Z,2.73
2018-11-01T05:50:45.792Z,3.40
2018-11-01T05:53:21.616Z,3.63
2018-11-01T05:55:56.519Z,3.50
2018-11-01T05:58:32.884Z,4.07
2018-11-01T06:01:12.181Z,3.10
2018-11-01T06:03:47.708Z,3.20
2018-11-01T06:06:23.905Z,3.47
2018-11-01T06:08:59.747Z,2.97
2018-11-01T06:11:35.885Z,3.07
2018-11-01T06:14:10.870Z,2.90
2018-11-01T06:16:46.561Z,3.27
2018-11-01T06:19:23.315Z,2.80
2018-11-01T06:21:58.336Z,2.80
2018-11-01T06:24:33.296Z,3.13
2018-11-01T06:27:08.310Z,2.80
2018-11-01T06:29:44.895Z,3.13
2018-11-01T06:32:19.857Z,2.93
2018-11-01T06:34:58.916Z,3.07
2018-11-01T06:37:34.603Z,2.60
2018-11-01T06:40:09.721Z,2.50
2018-11-01T06:42:45.941Z,2.90
2018-11-01T06:45:20.799Z,3.33
2018-11-01T06:47:56.448Z,3.00
2018-11-01T06:50:31.573Z,2.87
2018-11-01T06:53:07.381Z,3.07
2018-11-01T06:55:43.953Z,3.20
2018-11-01T06:58:20.521Z,2.90
2018-11-01T07:00:55.929Z,2.63
2018-11-01T07:03:32.455Z,3.13
2018-11-01T07:06:08.512Z,2.53
2018-11-01T07:08:45.633Z,2.10
2018-11-01T07:11:21.497Z,2.50
2018-11-01T07:13:56.514Z,2.90
2018-11-01T07:16:31.462Z,2.30
2018-11-01T07:19:07.558Z,2.60
2018-11-01T07:21:47.953Z,1.80
2018-11-01T07:24:22.874Z,2.47
2018-11-01T07:26:58.331Z,2.27
2018-11-01T07:29:33.310Z,2.20
2018-11-01T07:32:09.089Z,2.20
2018-11-01T07:34:45.136Z,2.50
2018-11-01T07:37:21.147Z,2.97
2018-11-01T07:39:57.896Z,3.00
2018-11-01T07:42:32.829Z,2.40
2018-11-01T07:45:09.409Z,3.37
2018-11-01T07:47:44.925Z,2.50
2018-11-01T07:50:19.996Z,2.70
2018-11-01T07:52:56.497Z,2.77
2018-11-01T07:55:31.601Z,2.53
2018-11-01T07:58:06.875Z,2.87
2018-11-01T08:00:42.260Z,2.50
2018-11-01T08:03:17.729Z,2.80
2018-11-01T08:05:53.026Z,2.80
2018-11-01T08:08:27.928Z,2.60
2018-11-01T08:11:02.709Z,3.30
2018-11-01T08:13:38.684Z,2.80
2018-11-01T08:16:13.581Z,4.07
2018-11-01T08:18:49.101Z,3.00
2018-11-01T08:21:24.696Z,3.00
2018-11-01T08:24:00.273Z,2.93
2018-11-01T08:26:35.242Z,2.83
2018-11-01T08:29:10.363Z,3.53
2018-11-01T08:31:46.293Z,3.10
2018-11-01T08:34:21.465Z,2.80
2018-11-01T08:36:58.762Z,2.90
2018-11-01T08:39:34.780Z,2.90
2018-11-01T08:42:10.145Z,2.83
2018-11-01T08:44:45.856Z,3.10
2018-11-01T08:47:20.877Z,3.07
2018-11-01T08:49:55.997Z,3.50
2018-11-01T08:52:31.690Z,2.70
2018-11-01T08:55:07.906Z,3.40
2018-11-01T08:57:44.855Z,3.00
2018-11-01T09:00:19.808Z,3.70
2018-11-01T09:02:55.663Z,3.60
2018-11-01T09:05:30.768Z,2.80
2018-11-01T09:08:06.372Z,2.73
2018-11-01T09:10:43.331Z,3.50
2018-11-01T09:13:19.048Z,3.10
2018-11-01T09:15:54.693Z,3.43
2018-11-01T09:18:29.664Z,3.20
2018-11-01T09:21:05.269Z,3.40
2018-11-01T09:23:40.842Z,2.60
2018-11-01T09:26:16.496Z,3.37
2018-11-01T09:28:53.078Z,2.63
2018-11-01T09:31:28.312Z,2.50
2018-11-01T09:34:05.017Z,2.40
2018-11-01T09:36:41.337Z,2.73
2018-11-01T09:39:17.245Z,2.60
2018-11-01T09:41:52.848Z,2.50
2018-11-01T09:44:28.570Z,2.83
2018-11-01T09:47:05.051Z,3.03
2018-11-01T09:49:39.755Z,3.80
2018-11-01T09:52:15.144Z,3.10
2018-11-01T09:54:50.260Z,3.70
2018-11-01T09:57:25.424Z,2.33
2018-11-01T10:00:01.747Z,3.00
2018-11-01T10:02:37.501Z,3.10
2018-11-01T10:05:13.666Z,2.70
2018-11-01T10:07:49.467Z,3.00
2018-11-01T10:10:24.760Z,2.83
2018-11-01T10:13:00.250Z,3.80
2018-11-01T10:15:36.014Z,3.07
2018-11-01T10:18:12.828Z,2.47
2018-11-01T10:20:47.475Z,2.83
2018-11-01T10:23:23.789Z,2.63
2018-11-01T10:25:59.421Z,2.20
2018-11-01T10:28:35.120Z,2.20
2018-11-01T10:31:10.443Z,2.50
2018-11-01T10:33:46.022Z,2.70
2018-11-01T10:36:21.578Z,1.80
2018-11-01T10:38:57.372Z,2.80
2018-11-01T10:41:32.350Z,2.33
2018-11-01T10:44:07.510Z,2.23
2018-11-01T10:46:43.848Z,2.30
2018-11-01T10:49:20.251Z,2.90
2018-11-01T10:51:57.037Z,2.60
2018-11-01T10:54:31.905Z,2.90
2018-11-01T10:57:06.961Z,2.40
2018-11-01T10:59:41.970Z,2.70
2018-11-01T11:02:22.423Z,2.90
2018-11-01T11:04:57.505Z,2.40
2018-11-01T11:07:32.700Z,2.93
2018-11-01T11:10:08.257Z,2.90
2018-11-01T11:12:44.059Z,2.70
2018-11-01T11:15:18.989Z,2.40
2018-11-01T11:17:54.332Z,2.87
2018-11-01T11:20:29.451Z,2.90
2018-11-01T11:23:04.378Z,3.20
2018-11-01T11:25:39.278Z,2.90
2018-11-01T11:28:14.663Z,2.80
2018-11-01T11:30:49.458Z,2.57
2018-11-01T11:33:24.978Z,2.67
2018-11-01T11:36:01.094Z,2.90
2018-11-01T11:38:38.381Z,2.70
2018-11-01T11:41:13.908Z,3.53
2018-11-01T11:43:50.090Z,2.97
2018-11-01T11:46:26.948Z,2.90
2018-11-01T11:49:03.821Z,3.37
2018-11-01T11:51:39.074Z,3.10
2018-11-01T11:54:13.917Z,3.17
2018-11-01T11:56:49.736Z,2.40
2018-11-01T11:59:25.811Z,2.80
2018-11-01T12:02:01.090Z,8.37
2018-11-01T12:04:36.977Z,4.00
2018-11-01T12:07:12.054Z,2.50
2018-11-01T12:09:47.759Z,3.50
2018-11-01T12:12:23.420Z,3.10
2018-11-01T12:14:59.272Z,3.53
2018-11-01T12:17:36.580Z,2.97
2018-11-01T12:20:13.789Z,3.70
2018-11-01T12:22:48.913Z,3.60
2018-11-01T12:25:25.256Z,3.90
2018-11-01T12:28:00.821Z,3.03
2018-11-01T12:30:35.842Z,2.97
2018-11-01T12:33:10.967Z,4.70
2018-11-01T12:35:46.536Z,3.30
2018-11-01T12:38:21.690Z,3.30
2018-11-01T12:40:56.901Z,3.20
2018-11-01T12:43:32.441Z,2.73
2018-11-01T12:46:08.482Z,2.80
2018-11-01T12:48:48.064Z,3.07
2018-11-01T12:51:23.506Z,3.30
2018-11-01T12:53:58.840Z,3.90
2018-11-01T12:56:34.792Z,2.73
2018-11-01T12:59:10.820Z,3.30
2018-11-01T13:01:50.592Z,4.20
2018-11-01T13:04:25.833Z,5.63
2018-11-01T13:07:01.654Z,4.60
2018-11-01T13:09:37.825Z,3.57
2018-11-01T13:12:13.018Z,4.33
2018-11-01T13:14:48.907Z,4.07
2018-11-01T13:17:24.241Z,3.43
2018-11-01T13:19:59.360Z,4.03
2018-11-01T13:22:34.637Z,3.97
2018-11-01T13:25:10.806Z,4.00
2018-11-01T13:27:46.979Z,3.47
2018-11-01T13:30:26.378Z,4.07
2018-11-01T13:33:01.491Z,4.23
2018-11-01T13:35:36.667Z,3.90
2018-11-01T13:38:12.386Z,4.77
2018-11-01T13:40:48.071Z,3.63
2018-11-01T13:43:24.045Z,3.97
2018-11-01T13:46:00.653Z,3.20
2018-11-01T13:48:36.698Z,3.90
2018-11-01T13:51:12.045Z,3.63
2018-11-01T13:53:48.513Z,4.47
2018-11-01T13:56:24.163Z,3.53
2018-11-01T13:58:59.767Z,3.10
2018-11-01T14:01:35.547Z,3.70
2018-11-01T14:04:10.853Z,3.10
2018-11-01T14:06:47.097Z,3.53
2018-11-01T14:09:22.833Z,4.43
2018-11-01T14:11:58.000Z,4.07
2018-11-01T14:14:33.760Z,4.50
2018-11-01T14:17:09.341Z,4.00
2018-11-01T14:19:45.878Z,3.90
2018-11-01T14:22:21.781Z,4.07
2018-11-01T14:24:57.710Z,4.70
2018-11-01T14:27:33.540Z,4.03
2018-11-01T14:30:11.551Z,4.00
2018-11-01T14:32:52.390Z,4.30
2018-11-01T14:35:27.464Z,5.33
2018-11-01T14:38:03.044Z,3.03
2018-11-01T14:40:39.045Z,4.47
2018-11-01T14:43:15.361Z,3.87
2018-11-01T14:45:50.686Z,4.07
2018-11-01T14:48:26.874Z,3.73
2018-11-01T14:51:02.541Z,4.00
2018-11-01T14:53:38.878Z,3.80
2018-11-01T14:56:15.297Z,4.13
2018-11-01T14:58:50.615Z,5.33
2018-11-01T15:01:25.904Z,4.40
2018-11-01T15:04:01.033Z,4.80
2018-11-01T15:06:36.992Z,4.93
2018-11-01T15:09:13.434Z,5.30
2018-11-01T15:11:49.941Z,3.80
2018-11-01T15:14:26.598Z,3.80
2018-11-01T15:17:02.081Z,4.97
2018-11-01T15:19:37.761Z,4.20
2018-11-01T15:22:14.583Z,5.67
2018-11-01T15:24:49.797Z,4.43
2018-11-01T15:27:25.374Z,3.67
2018-11-01T15:30:00.502Z,4.33
2018-11-01T15:32:36.074Z,4.90
2018-11-01T15:35:11.323Z,4.13
2018-11-01T15:37:47.463Z,4.00
2018-11-01T15:40:22.612Z,3.93
2018-11-01T15:42:57.454Z,4.47
2018-11-01T15:45:32.668Z,3.77
2018-11-01T15:48:07.874Z,4.50
2018-11-01T15:50:43.421Z,4.03
2018-11-01T15:53:18.554Z,4.10
2018-11-01T15:55:53.470Z,4.70
2018-11-01T15:58:29.603Z,4.90
2018-11-01T16:01:05.297Z,5.60
2018-11-01T16:03:40.507Z,5.73
2018-11-01T16:06:15.640Z,4.40
2018-11-01T16:08:52.028Z,4.73
2018-11-01T16:18:26.163Z,5.20
2018-11-01T16:21:01.575Z,4.90
2018-11-01T16:23:37.143Z,4.57
2018-11-01T16:26:12.910Z,4.80
2018-11-01T16:28:48.689Z,5.50
2018-11-01T16:31:23.757Z,4.80
2018-11-01T16:33:59.427Z,4.23
2018-11-01T16:36:36.139Z,4.90
2018-11-01T16:39:12.843Z,5.90
2018-11-01T16:41:49.055Z,4.60
2018-11-01T16:44:24.893Z,5.03
2018-11-01T16:47:01.282Z,5.20
2018-11-01T16:49:37.228Z,4.97
2018-11-01T16:52:13.855Z,4.50
2018-11-01T16:54:53.852Z,5.93
2018-11-01T16:57:29.522Z,5.40
2018-11-01T17:00:06.152Z,5.60
2018-11-01T17:02:42.093Z,5.17
2018-11-01T17:05:17.253Z,5.20
2018-11-01T17:08:55.098Z,6.20
2018-11-01T17:11:30.741Z,5.10
2018-11-01T17:14:07.243Z,5.67
2018-11-01T17:16:42.370Z,5.43
2018-11-01T17:19:18.574Z,5.30
2018-11-01T17:21:53.876Z,4.87
2018-11-01T17:24:29.625Z,5.23
2018-11-01T17:27:05.238Z,5.50
2018-11-01T17:29:41.802Z,5.50
2018-11-01T17:32:16.932Z,6.00
2018-11-01T17:34:52.248Z,5.37
2018-11-01T17:37:28.562Z,6.23
2018-11-01T17:40:03.826Z,6.20
2018-11-01T17:42:39.653Z,5.83
2018-11-01T17:45:15.022Z,6.00
2018-11-01T17:47:51.156Z,6.30
2018-11-01T17:50:27.008Z,5.60
2018-11-01T17:53:02.848Z,7.13
2018-11-01T17:55:38.369Z,4.60
2018-11-01T17:58:13.415Z,6.00
2018-11-01T18:01:01.377Z,4.90
2018-11-01T18:03:45.784Z,5.50
2018-11-01T18:06:21.369Z,6.40
2018-11-01T18:08:57.004Z,6.10
2018-11-01T18:11:31.702Z,6.47
2018-11-01T18:14:06.894Z,6.10
2018-11-01T18:16:41.723Z,6.37
2018-11-01T18:19:16.750Z,5.70
2018-11-01T18:21:51.775Z,6.50
2018-11-01T18:24:26.827Z,6.20
2018-11-01T18:27:01.828Z,4.70
2018-11-01T18:29:37.948Z,5.43
2018-11-01T18:32:13.177Z,6.37
2018-11-01T18:34:49.103Z,5.10
2018-11-01T18:37:23.912Z,6.53
2018-11-01T18:39:58.779Z,5.53
2018-11-01T18:42:34.067Z,6.00
2018-11-01T18:45:10.698Z,5.93
2018-11-01T18:47:46.439Z,4.93
2018-11-01T18:50:26.567Z,6.00
2018-11-01T18:53:01.522Z,5.23
2018-11-01T18:55:37.084Z,5.50
2018-11-01T18:58:12.133Z,6.10
2018-11-01T19:00:47.925Z,6.80
2018-11-01T19:03:29.875Z,4.73
2018-11-01T19:06:05.927Z,6.00
2018-11-01T19:08:41.690Z,6.07
2018-11-01T19:11:17.142Z,5.80
2018-11-01T19:13:53.130Z,5.80
2018-11-01T19:16:28.078Z,5.43
2018-11-01T19:19:03.797Z,5.60
2018-11-01T19:21:38.939Z,6.50
2018-11-01T19:24:14.463Z,5.80
2018-11-01T19:26:49.407Z,6.40
2018-11-01T19:29:25.522Z,6.67
2018-11-01T19:32:01.229Z,6.03
2018-11-01T19:34:36.701Z,5.73
2018-11-01T19:37:11.436Z,6.07
2018-11-01T19:39:50.484Z,6.00
2018-11-01T19:42:25.447Z,5.30
2018-11-01T19:45:00.967Z,7.10
2018-11-01T19:47:36.590Z,5.50
2018-11-01T19:50:13.456Z,5.70
2018-11-01T19:52:49.873Z,6.43
2018-11-01T19:55:24.743Z,6.10
2018-11-01T19:57:59.697Z,5.67
2018-11-01T20:00:34.729Z,6.03
2018-11-01T20:03:10.393Z,6.40
2018-11-01T20:05:46.673Z,5.63
2018-11-01T20:08:22.027Z,5.70
2018-11-01T20:11:01.662Z,5.13
2018-11-01T20:13:39.249Z,6.10
2018-11-01T20:16:14.324Z,5.83
2018-11-01T20:18:49.615Z,5.30
2018-11-01T20:21:24.547Z,6.03
2018-11-01T20:23:59.565Z,5.90
2018-11-01T20:26:34.433Z,5.43
2018-11-01T20:29:09.438Z,4.80
2018-11-01T20:31:44.688Z,4.40
2018-11-01T20:34:19.685Z,5.27
2018-11-01T20:36:56.044Z,5.00
2018-11-01T20:39:32.287Z,4.70
2018-11-01T20:42:07.375Z,4.87
2018-11-01T20:44:42.526Z,4.63
2018-11-01T20:47:17.657Z,4.50
2018-11-01T20:49:52.471Z,4.53
2018-11-01T20:52:27.838Z,4.20
2018-11-01T20:55:03.603Z,4.23
2018-11-01T20:57:39.893Z,3.97
2018-11-01T21:00:15.574Z,4.63
2018-11-01T21:02:50.538Z,3.50
2018-11-01T21:05:25.631Z,4.60
2018-11-01T21:08:00.690Z,3.50
2018-11-01T21:10:35.680Z,4.03
2018-11-01T21:13:10.957Z,3.57
2018-11-01T21:15:47.714Z,3.23
2018-11-01T21:18:22.702Z,3.70
2018-11-01T21:20:58.634Z,3.60
2018-11-01T21:23:33.706Z,3.17
2018-11-01T21:26:08.743Z,3.60
2018-11-01T21:28:44.059Z,2.80
2018-11-01T21:31:18.888Z,3.43
2018-11-01T21:33:54.409Z,3.70
2018-11-01T21:36:29.610Z,3.07
2018-11-01T21:39:06.683Z,3.40
2018-11-01T21:41:42.462Z,4.10
2018-11-01T21:44:17.776Z,3.63
2018-11-01T21:46:52.860Z,3.30
2018-11-01T21:49:28.889Z,3.30
2018-11-01T21:52:04.105Z,3.60
2018-11-01T21:54:38.928Z,3.77
2018-11-01T21:57:16.766Z,4.10
2018-11-01T21:59:51.797Z,3.70
2018-11-01T22:02:26.992Z,3.40
2018-11-01T22:05:02.128Z,2.67
2018-11-01T22:07:37.908Z,3.47
2018-11-01T22:10:13.689Z,3.30
2018-11-01T22:12:48.657Z,3.03
2018-11-01T22:15:24.096Z,3.00
2018-11-01T22:18:00.275Z,3.80
2018-11-01T22:20:35.633Z,2.30
2018-11-01T22:23:10.899Z,3.77
2018-11-01T22:25:51.277Z,2.70
2018-11-01T22:28:26.672Z,2.97
2018-11-01T22:31:01.644Z,3.20
2018-11-01T22:33:36.571Z,3.00
2018-11-01T22:36:11.749Z,3.40
2018-11-01T22:38:47.023Z,3.10
2018-11-01T22:41:22.020Z,3.20
2018-11-01T22:43:58.234Z,3.20
2018-11-01T22:46:33.325Z,3.10
2018-11-01T22:49:11.069Z,3.63
2018-11-01T22:51:47.028Z,3.10
2018-11-01T22:54:22.833Z,2.50
2018-11-01T22:56:59.290Z,3.43
2018-11-01T22:59:34.513Z,2.93
2018-11-01T23:02:09.620Z,2.90
2018-11-01T23:04:44.828Z,2.77
2018-11-01T23:07:19.817Z,3.23
2018-11-01T23:09:55.247Z,3.30
2018-11-01T23:12:30.356Z,2.73
2018-11-01T23:15:06.488Z,3.20
2018-11-01T23:17:42.724Z,3.07
2018-11-01T23:20:18.281Z,2.87
2018-11-01T23:22:53.313Z,3.47
2018-11-01T23:25:29.040Z,3.50
2018-11-01T23:28:04.260Z,3.60
2018-11-01T23:30:39.308Z,2.80
2018-11-01T23:33:14.653Z,2.90
2018-11-01T23:35:50.247Z,3.30
2018-11-01T23:38:30.392Z,3.00
2018-11-01T23:41:11.194Z,2.53
2018-11-01T23:43:55.752Z,3.53
2018-11-01T23:46:40.117Z,3.50
2018-11-01T23:49:18.907Z,3.30
2018-11-01T23:51:58.947Z,3.20
2018-11-01T23:54:34.069Z,3.07
2018-11-01T23:57:09.471Z,3.67
2018-11-01T23:59:48.882Z,2.90
