createdAt,value
2018-08-21T00:00:51.233Z,26.35
2018-08-21T00:02:00.259Z,26.35
2018-08-21T00:03:09.865Z,26.37
2018-08-21T00:04:19.477Z,26.36
2018-08-21T00:05:29.045Z,26.36
2018-08-21T00:06:38.476Z,26.32
2018-08-21T00:07:47.494Z,26.37
2018-08-21T00:08:57.056Z,26.33
2018-08-21T00:10:06.636Z,26.35
2018-08-21T00:11:15.929Z,26.32
2018-08-21T00:12:25.306Z,26.33
2018-08-21T00:13:34.643Z,26.37
2018-08-21T00:14:44.008Z,26.32
2018-08-21T00:15:53.379Z,26.39
2018-08-21T00:17:02.319Z,26.33
2018-08-21T00:18:11.422Z,26.33
2018-08-21T00:19:20.526Z,26.37
2018-08-21T00:20:29.891Z,26.33
2018-08-21T00:21:39.665Z,26.4
2018-08-21T00:22:48.808Z,26.29
2018-08-21T00:23:58.197Z,26.33
2018-08-21T00:25:07.219Z,26.35
2018-08-21T00:26:16.562Z,26.36
2018-08-21T00:27:26.217Z,26.35
2018-08-21T00:28:35.953Z,26.33
2018-08-21T00:29:45.543Z,26.37
2018-08-21T00:30:55.135Z,26.32
2018-08-21T00:32:04.386Z,26.26
2018-08-21T00:33:14.419Z,26.3
2018-08-21T00:34:23.440Z,26.36
2018-08-21T00:35:32.496Z,26.3
2018-08-21T00:36:42.248Z,26.35
2018-08-21T00:37:51.516Z,26.29
2018-08-21T00:39:00.756Z,26.26
2018-08-21T00:40:09.771Z,26.23
2018-08-21T00:41:19.391Z,26.3
2018-08-21T00:42:28.990Z,26.29
2018-08-21T00:43:38.568Z,26.3
2018-08-21T00:44:48.153Z,26.28
2018-08-21T00:45:57.480Z,26.33
2018-08-21T00:47:07.041Z,26.33
2018-08-21T00:48:16.159Z,26.28
2018-08-21T00:49:25.511Z,26.25
2018-08-21T00:50:34.829Z,26.3
2018-08-21T00:51:44.155Z,26.3
2018-08-21T00:52:53.232Z,26.35
2018-08-21T00:54:02.756Z,26.3
2018-08-21T00:55:12.695Z,26.3
2018-08-21T00:56:21.965Z,26.23
2018-08-21T00:57:31.788Z,26.28
2018-08-21T00:58:40.901Z,26.33
2018-08-21T00:59:49.938Z,26.35
2018-08-21T01:00:58.805Z,26.3
2018-08-21T01:02:08.895Z,26.35
2018-08-21T01:03:18.217Z,26.29
2018-08-21T01:04:27.548Z,26.29
2018-08-21T01:05:37.483Z,26.26
2018-08-21T01:06:47.036Z,26.26
2018-08-21T01:07:56.104Z,26.29
2018-08-21T01:09:06.040Z,26.37
2018-08-21T01:10:15.681Z,26.3
2018-08-21T01:11:25.283Z,26.29
2018-08-21T01:12:34.633Z,26.28
2018-08-21T01:13:44.258Z,26.29
2018-08-21T01:14:53.619Z,26.29
2018-08-21T01:16:03.029Z,26.32
2018-08-21T01:17:13.274Z,26.35
2018-08-21T01:18:22.692Z,26.26
2018-08-21T01:19:32.383Z,26.3
2018-08-21T01:20:41.687Z,26.28
2018-08-21T01:21:51.429Z,26.28
2018-08-21T01:23:00.729Z,26.3
2018-08-21T01:24:09.851Z,26.3
2018-08-21T01:25:18.949Z,26.29
2018-08-21T01:26:28.030Z,26.32
2018-08-21T01:27:37.408Z,26.29
2018-08-21T01:28:47.076Z,26.25
2018-08-21T01:29:56.899Z,26.32
2018-08-21T01:31:06.104Z,26.35
2018-08-21T01:32:15.204Z,26.3
2018-08-21T01:33:24.654Z,26.3
2018-08-21T01:34:33.798Z,26.35
2018-08-21T01:35:42.588Z,26.35
2018-08-21T01:36:52.558Z,26.33
2018-08-21T01:38:01.854Z,26.3
2018-08-21T01:39:11.221Z,26.29
2018-08-21T01:40:20.853Z,26.28
2018-08-21T01:41:30.036Z,26.35
2018-08-21T01:42:39.980Z,26.29
2018-08-21T01:43:49.289Z,26.29
2018-08-21T01:44:58.410Z,26.28
2018-08-21T01:46:08.066Z,26.25
2018-08-21T01:47:17.999Z,26.35
2018-08-21T01:48:27.845Z,26.25
2018-08-21T01:49:37.271Z,26.32
2018-08-21T01:50:46.906Z,26.32
2018-08-21T01:51:56.790Z,26.28
2018-08-21T01:53:06.366Z,26.28
2018-08-21T01:54:16.013Z,26.29
2018-08-21T01:55:25.977Z,26.3
2018-08-21T01:56:35.070Z,26.35
2018-08-21T01:57:45.024Z,26.36
2018-08-21T01:58:55.212Z,26.25
2018-08-21T02:00:04.749Z,26.23
2018-08-21T02:01:14.104Z,26.33
2018-08-21T02:02:23.409Z,26.3
2018-08-21T02:03:33.270Z,26.26
2018-08-21T02:04:43.197Z,26.26
2018-08-21T02:05:53.128Z,26.32
2018-08-21T02:07:02.521Z,26.28
2018-08-21T02:08:11.564Z,26.25
2018-08-21T02:09:20.920Z,26.32
2018-08-21T02:10:30.617Z,26.28
2018-08-21T02:11:39.941Z,26.3
2018-08-21T02:12:49.302Z,26.3
2018-08-21T02:13:58.892Z,26.25
2018-08-21T02:15:08.992Z,26.26
2018-08-21T02:16:18.303Z,26.25
2018-08-21T02:17:27.622Z,26.28
2018-08-21T02:18:37.050Z,26.32
2018-08-21T02:19:46.092Z,26.3
2018-08-21T02:20:55.387Z,26.29
2018-08-21T02:22:04.580Z,26.21
2018-08-21T02:23:14.163Z,26.23
2018-08-21T02:24:23.459Z,26.26
2018-08-21T02:25:33.069Z,26.25
2018-08-21T02:26:41.813Z,26.3
2018-08-21T02:27:51.445Z,26.29
2018-08-21T02:29:00.470Z,26.25
2018-08-21T02:30:10.016Z,26.26
2018-08-21T02:31:19.898Z,26.25
2018-08-21T02:32:29.485Z,26.28
2018-08-21T02:33:38.753Z,26.23
2018-08-21T02:34:48.383Z,26.21
2018-08-21T02:35:57.706Z,26.23
2018-08-21T02:37:07.525Z,26.26
2018-08-21T02:38:16.289Z,26.28
2018-08-21T02:39:25.816Z,26.26
2018-08-21T02:40:35.402Z,26.25
2018-08-21T02:41:45.223Z,26.29
2018-08-21T02:42:55.063Z,26.29
2018-08-21T02:44:04.265Z,26.29
2018-08-21T02:45:13.077Z,26.29
2018-08-21T02:46:22.696Z,26.29
2018-08-21T02:47:32.522Z,26.21
2018-08-21T02:48:42.047Z,26.25
2018-08-21T02:49:51.377Z,26.29
2018-08-21T02:51:00.917Z,26.29
2018-08-21T02:52:10.712Z,26.3
2018-08-21T02:53:20.627Z,26.21
2018-08-21T02:54:29.905Z,26.29
2018-08-21T02:55:39.525Z,26.26
2018-08-21T02:56:49.220Z,26.26
2018-08-21T02:57:58.601Z,26.26
2018-08-21T02:59:07.772Z,26.29
2018-08-21T03:00:16.842Z,26.26
2018-08-21T03:01:26.283Z,26.3
2018-08-21T03:02:35.349Z,26.26
2018-08-21T03:03:44.676Z,26.26
2018-08-21T03:04:53.519Z,26.26
2018-08-21T03:06:02.812Z,26.25
2018-08-21T03:07:12.339Z,26.3
2018-08-21T03:08:21.655Z,26.26
2018-08-21T03:09:30.631Z,26.26
2018-08-21T03:10:39.754Z,26.25
2018-08-21T03:11:48.809Z,26.25
2018-08-21T03:12:57.632Z,26.25
2018-08-21T03:14:06.958Z,26.26
2018-08-21T03:15:16.103Z,26.26
2018-08-21T03:16:25.400Z,26.29
2018-08-21T03:17:35.211Z,26.29
2018-08-21T03:18:44.728Z,26.28
2018-08-21T03:19:54.286Z,26.21
2018-08-21T03:21:03.372Z,26.26
2018-08-21T03:22:12.117Z,26.36
2018-08-21T03:23:21.399Z,26.28
2018-08-21T03:24:30.879Z,26.28
2018-08-21T03:25:40.180Z,26.23
2018-08-21T03:26:49.962Z,26.21
2018-08-21T03:27:59.267Z,26.32
2018-08-21T03:29:08.430Z,26.25
2018-08-21T03:30:18.051Z,26.3
2018-08-21T03:31:27.756Z,26.26
2018-08-21T03:32:37.348Z,26.2
2018-08-21T03:33:46.539Z,26.21
2018-08-21T03:34:56.086Z,26.18
2018-08-21T03:36:05.706Z,26.18
2018-08-21T03:37:14.945Z,26.15
2018-08-21T03:38:24.595Z,26.25
2018-08-21T03:39:33.930Z,26.23
2018-08-21T03:40:43.602Z,26.17
2018-08-21T03:41:53.406Z,26.18
2018-08-21T03:43:03.052Z,26.28
2018-08-21T03:44:12.420Z,26.21
2018-08-21T03:45:22.294Z,26.2
2018-08-21T03:46:31.563Z,26.18
2018-08-21T03:47:40.939Z,26.17
2018-08-21T03:48:50.862Z,26.2
2018-08-21T03:50:00.145Z,26.21
2018-08-21T03:51:10.080Z,26.21
2018-08-21T03:52:19.731Z,26.21
2018-08-21T03:53:29.394Z,26.21
2018-08-21T03:54:38.734Z,26.2
2018-08-21T03:55:47.829Z,26.26
2018-08-21T03:56:56.970Z,26.21
2018-08-21T03:58:07.105Z,26.2
2018-08-21T03:59:16.553Z,26.2
2018-08-21T04:00:26.257Z,26.25
2018-08-21T04:01:35.321Z,26.21
2018-08-21T04:02:45.008Z,26.2
2018-08-21T04:03:54.336Z,26.18
2018-08-21T04:05:04.371Z,26.28
2018-08-21T04:06:14.145Z,26.2
2018-08-21T04:07:23.943Z,26.09
2018-08-21T04:08:33.386Z,26.25
2018-08-21T04:09:43.017Z,26.1
2018-08-21T04:10:52.343Z,26.21
2018-08-21T04:12:02.096Z,26.09
2018-08-21T04:13:12.136Z,26.2
2018-08-21T04:14:21.462Z,26.1
2018-08-21T04:15:31.307Z,26.21
2018-08-21T04:16:41.272Z,26.18
2018-08-21T04:17:51.002Z,26.2
2018-08-21T04:19:00.478Z,26.09
2018-08-21T04:20:10.630Z,26.15
2018-08-21T04:21:20.364Z,26.2
2018-08-21T04:22:29.951Z,26.1
2018-08-21T04:23:39.798Z,26.21
2018-08-21T04:24:49.299Z,26.09
2018-08-21T04:25:58.383Z,26.09
2018-08-21T04:27:07.909Z,26.2
2018-08-21T04:28:17.996Z,26.18
2018-08-21T04:29:27.069Z,26.17
2018-08-21T04:30:36.052Z,26.09
2018-08-21T04:31:45.416Z,26.21
2018-08-21T04:32:55.053Z,26.2
2018-08-21T04:34:04.478Z,26.2
2018-08-21T04:35:14.089Z,26.2
2018-08-21T04:36:23.460Z,26.13
2018-08-21T04:37:32.963Z,26.17
2018-08-21T04:38:42.091Z,26.17
2018-08-21T04:39:51.413Z,26.18
2018-08-21T04:41:00.630Z,26.18
2018-08-21T04:42:10.293Z,26.23
2018-08-21T04:43:19.489Z,26.2
2018-08-21T04:44:28.908Z,26.17
2018-08-21T04:45:38.069Z,26.17
2018-08-21T04:46:47.645Z,26.21
2018-08-21T04:47:56.723Z,26.09
2018-08-21T04:49:06.515Z,26.09
2018-08-21T04:50:15.569Z,26.21
2018-08-21T04:51:24.971Z,26.09
2018-08-21T04:52:34.510Z,26.26
2018-08-21T04:53:43.485Z,26.21
2018-08-21T04:54:53.274Z,26.12
2018-08-21T04:56:02.598Z,26.09
2018-08-21T04:57:12.288Z,26.28
2018-08-21T04:58:22.031Z,26.25
2018-08-21T04:59:31.386Z,26.25
2018-08-21T05:00:40.797Z,26.2
2018-08-21T05:01:50.433Z,26.23
2018-08-21T05:02:59.327Z,26.26
2018-08-21T05:04:08.785Z,26.29
2018-08-21T05:05:18.341Z,26.33
2018-08-21T05:06:27.625Z,26.18
2018-08-21T05:07:36.484Z,26.23
2018-08-21T05:08:45.746Z,26.26
2018-08-21T05:09:55.252Z,26.23
2018-08-21T05:11:04.207Z,26.25
2018-08-21T05:12:13.672Z,26.2
2018-08-21T05:13:23.471Z,26.18
2018-08-21T05:14:32.999Z,26.23
2018-08-21T05:15:43.067Z,26.25
2018-08-21T05:16:52.595Z,26.2
2018-08-21T05:18:01.963Z,26.28
2018-08-21T05:19:11.659Z,26.23
2018-08-21T05:20:21.388Z,26.2
2018-08-21T05:21:31.138Z,26.23
2018-08-21T05:22:40.737Z,26.26
2018-08-21T05:23:50.499Z,26.25
2018-08-21T05:25:00.034Z,26.25
2018-08-21T05:26:09.074Z,26.26
2018-08-21T05:27:18.380Z,26.28
2018-08-21T05:28:28.017Z,26.26
2018-08-21T05:29:37.042Z,26.26
2018-08-21T05:30:46.056Z,26.28
2018-08-21T05:31:55.615Z,26.29
2018-08-21T05:33:05.484Z,26.32
2018-08-21T05:34:15.066Z,26.29
2018-08-21T05:35:24.841Z,26.23
2018-08-21T05:36:34.386Z,26.3
2018-08-21T05:37:43.617Z,26.33
2018-08-21T05:38:53.256Z,26.26
2018-08-21T05:40:02.799Z,26.26
2018-08-21T05:41:12.615Z,26.29
2018-08-21T05:42:21.864Z,26.25
2018-08-21T05:43:31.252Z,26.29
2018-08-21T05:44:40.262Z,26.23
2018-08-21T05:45:49.572Z,26.26
2018-08-21T05:46:59.343Z,26.3
2018-08-21T05:48:08.401Z,26.32
2018-08-21T05:49:18.240Z,26.29
2018-08-21T05:50:27.076Z,26.29
2018-08-21T05:51:36.605Z,26.29
2018-08-21T05:52:45.993Z,26.3
2018-08-21T05:53:55.798Z,26.32
2018-08-21T05:55:05.088Z,26.29
2018-08-21T05:56:14.907Z,26.29
2018-08-21T05:57:24.391Z,26.23
2018-08-21T05:58:33.963Z,26.26
2018-08-21T05:59:43.522Z,26.3
2018-08-21T06:00:52.567Z,26.25
2018-08-21T06:02:01.963Z,26.32
2018-08-21T06:03:11.521Z,26.3
2018-08-21T06:04:21.384Z,26.33
2018-08-21T06:05:30.697Z,26.32
2018-08-21T06:06:39.924Z,26.26
2018-08-21T06:07:49.899Z,26.29
2018-08-21T06:08:59.539Z,26.29
2018-08-21T06:10:09.199Z,26.29
2018-08-21T06:11:18.760Z,26.29
2018-08-21T06:12:28.025Z,26.28
2018-08-21T06:13:37.335Z,26.23
2018-08-21T06:14:46.868Z,26.32
2018-08-21T06:15:56.177Z,26.28
2018-08-21T06:17:06.222Z,26.32
2018-08-21T06:18:16.226Z,26.33
2018-08-21T06:19:25.344Z,26.29
2018-08-21T06:20:35.047Z,26.25
2018-08-21T06:21:44.851Z,26.29
2018-08-21T06:22:54.367Z,26.25
2018-08-21T06:24:03.954Z,26.28
2018-08-21T06:25:13.062Z,26.25
2018-08-21T06:26:22.672Z,26.29
2018-08-21T06:27:32.210Z,26.33
2018-08-21T06:28:42.403Z,26.21
2018-08-21T06:29:51.395Z,26.35
2018-08-21T06:31:00.844Z,26.3
2018-08-21T06:32:10.759Z,26.26
2018-08-21T06:33:19.952Z,26.29
2018-08-21T06:34:29.429Z,26.28
2018-08-21T06:35:40.017Z,26.21
2018-08-21T06:36:49.579Z,26.18
2018-08-21T06:37:58.852Z,26.25
2018-08-21T06:39:08.276Z,26.23
2018-08-21T06:40:17.605Z,26.21
2018-08-21T06:41:26.913Z,26.28
2018-08-21T06:42:36.284Z,26.21
2018-08-21T06:43:45.942Z,26.17
2018-08-21T06:44:55.332Z,26.21
2018-08-21T06:46:05.330Z,26.13
2018-08-21T06:47:14.685Z,26.09
2018-08-21T06:48:23.800Z,26.09
2018-08-21T06:49:33.277Z,26.17
2018-08-21T06:50:43.355Z,26.07
2018-08-21T06:51:52.615Z,26.09
2018-08-21T06:53:01.451Z,26.15
2018-08-21T06:54:10.675Z,26.1
2018-08-21T06:55:20.879Z,26.2
2018-08-21T06:56:30.180Z,26.13
2018-08-21T06:57:39.228Z,26.09
2018-08-21T06:58:48.741Z,26.07
2018-08-21T06:59:57.728Z,26.09
2018-08-21T07:01:07.527Z,26.18
2018-08-21T07:02:17.317Z,26.18
2018-08-21T07:03:26.640Z,26.15
2018-08-21T07:04:36.843Z,26.2
2018-08-21T07:05:46.652Z,26.15
2018-08-21T07:06:56.185Z,26.15
2018-08-21T07:08:05.737Z,26.25
2018-08-21T07:09:15.271Z,26.13
2018-08-21T07:10:24.795Z,26.12
2018-08-21T07:11:34.381Z,26.1
2018-08-21T07:12:44.214Z,26.09
2018-08-21T07:13:53.517Z,26.1
2018-08-21T07:15:02.787Z,26.07
2018-08-21T07:16:12.095Z,26.09
2018-08-21T07:17:21.696Z,26.15
2018-08-21T07:18:31.226Z,26.07
2018-08-21T07:19:40.504Z,26.12
2018-08-21T07:20:49.819Z,26.09
2018-08-21T07:21:58.841Z,26.12
2018-08-21T07:23:08.351Z,26.1
2018-08-21T07:24:18.011Z,26.09
2018-08-21T07:25:27.257Z,26.12
2018-08-21T07:26:37.041Z,26.12
2018-08-21T07:27:46.492Z,26.12
2018-08-21T07:28:56.121Z,26.12
2018-08-21T07:30:05.657Z,26.07
2018-08-21T07:31:15.794Z,26.13
2018-08-21T07:32:25.418Z,26.13
2018-08-21T07:33:35.450Z,26.07
2018-08-21T07:34:44.590Z,26.1
2018-08-21T07:35:53.976Z,26.1
2018-08-21T07:37:03.490Z,26.15
2018-08-21T07:38:12.499Z,26.13
2018-08-21T07:39:21.828Z,26.13
2018-08-21T07:40:31.758Z,26.06
2018-08-21T07:41:41.711Z,26.01
2018-08-21T07:42:51.757Z,26.09
2018-08-21T07:44:00.836Z,26.15
2018-08-21T07:45:10.406Z,26.1
2018-08-21T07:46:20.333Z,26.1
2018-08-21T07:47:29.788Z,25.99
2018-08-21T07:48:39.344Z,26.01
2018-08-21T07:49:48.639Z,26.01
2018-08-21T07:50:57.973Z,26.15
2018-08-21T07:52:07.637Z,26.09
2018-08-21T07:53:16.661Z,26.1
2018-08-21T07:54:26.463Z,26.1
2018-08-21T07:55:35.819Z,26.07
2018-08-21T07:56:45.290Z,26.1
2018-08-21T07:57:54.878Z,26.15
2018-08-21T07:59:04.727Z,26.1
2018-08-21T08:00:15.037Z,26.09
2018-08-21T08:01:24.814Z,26.15
2018-08-21T08:02:34.474Z,26.07
2018-08-21T08:03:43.978Z,26.07
2018-08-21T08:04:52.947Z,26.1
2018-08-21T08:06:02.183Z,26.07
2018-08-21T08:07:11.403Z,26.15
2018-08-21T08:08:21.066Z,26.12
2018-08-21T08:09:30.139Z,26.09
2018-08-21T08:10:38.960Z,26.09
2018-08-21T08:11:48.475Z,26.06
2018-08-21T08:12:57.244Z,26.1
2018-08-21T08:14:07.244Z,26.15
2018-08-21T08:15:16.282Z,26.17
2018-08-21T08:16:26.122Z,26.09
2018-08-21T08:17:35.398Z,26.07
2018-08-21T08:18:44.735Z,26.13
2018-08-21T08:19:55.290Z,26.12
2018-08-21T08:21:04.878Z,26.13
2018-08-21T08:22:13.849Z,26.12
2018-08-21T08:23:23.133Z,26.1
2018-08-21T08:24:32.842Z,26.15
2018-08-21T08:25:42.607Z,26.09
2018-08-21T08:26:52.406Z,26.09
2018-08-21T08:28:02.634Z,26.1
2018-08-21T08:29:12.617Z,26.02
2018-08-21T08:30:22.529Z,26.13
2018-08-21T08:31:32.858Z,26.12
2018-08-21T08:32:42.381Z,26.15
2018-08-21T08:33:51.761Z,26.13
2018-08-21T08:35:01.705Z,25.99
2018-08-21T08:36:11.494Z,26.01
2018-08-21T08:37:21.068Z,26.07
2018-08-21T08:38:31.171Z,26.02
2018-08-21T08:39:40.661Z,26.1
2018-08-21T08:40:50.467Z,26.06
2018-08-21T08:42:01.304Z,26.09
2018-08-21T08:43:11.615Z,25.99
2018-08-21T08:44:21.191Z,26.09
2018-08-21T08:45:30.461Z,25.97
2018-08-21T08:46:39.848Z,26.07
2018-08-21T08:47:49.325Z,26.07
2018-08-21T08:48:59.609Z,26.01
2018-08-21T08:50:09.140Z,25.98
2018-08-21T08:51:18.579Z,26.01
2018-08-21T08:52:28.260Z,26.01
2018-08-21T08:53:37.383Z,26.17
2018-08-21T08:54:46.912Z,26.15
2018-08-21T08:55:56.307Z,26.12
2018-08-21T08:57:05.888Z,26.12
2018-08-21T08:58:14.947Z,26.13
2018-08-21T08:59:25.285Z,26.13
2018-08-21T09:00:34.507Z,26.09
2018-08-21T09:01:44.227Z,26.06
2018-08-21T09:02:53.949Z,26.17
2018-08-21T09:04:02.984Z,26.1
2018-08-21T09:05:13.203Z,26.06
2018-08-21T09:06:25.196Z,26.09
2018-08-21T09:07:34.657Z,26.18
2018-08-21T09:08:43.888Z,26.02
2018-08-21T09:09:55.077Z,26.09
2018-08-21T09:11:04.822Z,26.09
2018-08-21T09:12:14.458Z,26.1
2018-08-21T09:13:23.742Z,26.07
2018-08-21T09:14:33.610Z,26.18
2018-08-21T09:15:43.142Z,26.26
2018-08-21T09:16:52.545Z,26.23
2018-08-21T09:18:02.645Z,26.26
2018-08-21T09:19:12.595Z,26.25
2018-08-21T09:20:21.900Z,26.23
2018-08-21T09:21:31.253Z,26.2
2018-08-21T09:22:41.523Z,26.29
2018-08-21T09:23:51.037Z,26.2
2018-08-21T09:25:00.556Z,26.15
2018-08-21T09:26:09.911Z,26.29
2018-08-21T09:27:19.573Z,26.25
2018-08-21T09:28:29.278Z,26.2
2018-08-21T09:29:38.866Z,26.25
2018-08-21T09:30:48.884Z,26.25
2018-08-21T09:31:58.441Z,26.26
2018-08-21T09:33:07.781Z,26.25
2018-08-21T09:34:17.319Z,26.3
2018-08-21T09:35:26.890Z,26.29
2018-08-21T09:36:36.609Z,26.29
2018-08-21T09:37:46.172Z,26.21
2018-08-21T09:38:55.976Z,26.25
2018-08-21T09:40:05.176Z,26.25
2018-08-21T09:41:14.827Z,26.33
2018-08-21T09:42:24.260Z,26.23
2018-08-21T09:43:33.772Z,26.3
2018-08-21T09:44:43.526Z,26.25
2018-08-21T09:45:53.764Z,26.29
2018-08-21T09:47:03.815Z,26.29
2018-08-21T09:48:13.481Z,26.29
2018-08-21T09:49:23.106Z,26.29
2018-08-21T09:50:32.636Z,26.28
2018-08-21T09:51:41.854Z,26.26
2018-08-21T09:52:50.930Z,26.26
2018-08-21T09:54:00.286Z,26.32
2018-08-21T09:55:10.197Z,26.32
2018-08-21T09:56:19.437Z,26.35
2018-08-21T09:57:28.493Z,26.29
2018-08-21T09:58:38.364Z,26.3
2018-08-21T09:59:47.712Z,26.32
2018-08-21T10:00:57.291Z,26.29
2018-08-21T10:02:06.931Z,26.21
2018-08-21T10:03:16.113Z,26.29
2018-08-21T10:04:25.292Z,26.26
2018-08-21T10:05:35.114Z,26.26
2018-08-21T10:06:44.557Z,26.3
2018-08-21T10:07:54.358Z,26.28
2018-08-21T10:09:03.604Z,26.33
2018-08-21T10:10:12.759Z,26.26
2018-08-21T10:11:22.706Z,26.28
2018-08-21T10:12:32.278Z,26.26
2018-08-21T10:13:41.611Z,26.3
2018-08-21T10:14:50.991Z,26.3
2018-08-21T10:15:59.881Z,26.3
2018-08-21T10:17:08.987Z,26.33
2018-08-21T10:18:18.571Z,26.26
2018-08-21T10:19:28.103Z,26.26
2018-08-21T10:20:37.379Z,26.28
2018-08-21T10:21:46.625Z,26.26
2018-08-21T10:22:56.091Z,26.28
2018-08-21T10:24:05.319Z,26.33
2018-08-21T10:25:14.824Z,26.32
2018-08-21T10:26:24.458Z,26.26
2018-08-21T10:27:33.948Z,26.32
2018-08-21T10:28:43.328Z,26.29
2018-08-21T10:29:53.270Z,26.33
2018-08-21T10:31:02.363Z,26.29
2018-08-21T10:32:11.929Z,26.3
2018-08-21T10:33:21.499Z,26.33
2018-08-21T10:34:30.902Z,26.3
2018-08-21T10:35:40.488Z,26.37
2018-08-21T10:36:50.115Z,26.29
2018-08-21T10:38:00.178Z,26.32
2018-08-21T10:39:09.794Z,26.3
2018-08-21T10:40:19.080Z,26.3
2018-08-21T10:41:28.456Z,26.28
2018-08-21T10:42:38.063Z,26.3
2018-08-21T10:43:47.110Z,26.32
2018-08-21T10:44:56.224Z,26.33
2018-08-21T10:46:06.135Z,26.33
2018-08-21T10:47:15.782Z,26.35
2018-08-21T10:48:25.056Z,26.3
2018-08-21T10:49:34.041Z,26.33
2018-08-21T10:50:43.152Z,26.3
2018-08-21T10:51:53.163Z,26.29
2018-08-21T10:53:02.817Z,26.28
2018-08-21T10:54:12.180Z,26.3
2018-08-21T10:55:21.255Z,26.33
2018-08-21T10:56:30.680Z,26.28
2018-08-21T10:57:40.016Z,26.35
2018-08-21T10:58:49.729Z,26.35
2018-08-21T10:59:58.872Z,26.33
2018-08-21T11:01:07.665Z,26.37
2018-08-21T11:02:17.006Z,26.33
2018-08-21T11:03:26.673Z,26.32
2018-08-21T11:04:36.678Z,26.33
2018-08-21T11:05:46.261Z,26.4
2018-08-21T11:06:56.073Z,26.37
2018-08-21T11:08:05.269Z,26.33
2018-08-21T11:09:14.506Z,26.39
2018-08-21T11:10:23.924Z,26.43
2018-08-21T11:11:33.556Z,26.36
2018-08-21T11:12:42.556Z,26.37
2018-08-21T11:13:52.493Z,26.37
2018-08-21T11:15:02.383Z,26.4
2018-08-21T11:16:11.675Z,26.37
2018-08-21T11:17:21.161Z,26.39
2018-08-21T11:18:30.767Z,26.36
2018-08-21T11:19:40.427Z,26.37
2018-08-21T11:20:50.717Z,26.4
2018-08-21T11:22:00.346Z,26.36
2018-08-21T11:23:10.206Z,26.4
2018-08-21T11:24:19.745Z,26.4
2018-08-21T11:25:28.876Z,26.4
2018-08-21T11:26:38.643Z,26.39
2018-08-21T11:27:48.392Z,26.36
2018-08-21T11:28:58.042Z,26.36
2018-08-21T11:30:07.004Z,26.43
2018-08-21T11:31:16.461Z,26.39
2018-08-21T11:32:26.433Z,26.33
2018-08-21T11:33:35.660Z,26.36
2018-08-21T11:34:45.534Z,26.39
2018-08-21T11:35:54.733Z,26.43
2018-08-21T11:37:04.199Z,26.37
2018-08-21T11:38:13.111Z,26.36
2018-08-21T11:39:22.588Z,26.37
2018-08-21T11:40:32.031Z,26.4
2018-08-21T11:41:41.473Z,26.44
2018-08-21T11:42:50.658Z,26.37
2018-08-21T11:44:00.112Z,26.35
2018-08-21T11:45:09.727Z,26.43
2018-08-21T11:46:18.692Z,26.44
2018-08-21T11:47:28.152Z,26.44
2018-08-21T11:48:37.511Z,26.4
2018-08-21T11:49:47.134Z,26.4
2018-08-21T11:50:56.167Z,26.4
2018-08-21T11:52:05.695Z,26.43
2018-08-21T11:53:15.479Z,26.39
2018-08-21T11:54:24.860Z,26.43
2018-08-21T11:55:33.781Z,26.37
2018-08-21T11:56:43.065Z,26.43
2018-08-21T11:57:52.758Z,26.36
2018-08-21T11:59:01.935Z,26.45
2018-08-21T12:00:11.127Z,26.43
2018-08-21T12:01:20.658Z,26.4
2018-08-21T12:02:30.045Z,26.39
2018-08-21T12:03:39.840Z,26.4
2018-08-21T12:04:49.190Z,26.45
2018-08-21T12:05:58.550Z,26.43
2018-08-21T12:07:07.931Z,26.43
2018-08-21T12:08:17.245Z,26.35
2018-08-21T12:09:26.559Z,26.43
2018-08-21T12:10:35.927Z,26.44
2018-08-21T12:11:45.577Z,26.45
2018-08-21T12:12:55.258Z,26.39
2018-08-21T12:14:04.535Z,26.45
2018-08-21T12:15:13.930Z,26.44
2018-08-21T12:16:23.292Z,26.37
2018-08-21T12:17:32.365Z,26.44
2018-08-21T12:18:42.260Z,26.44
2018-08-21T12:19:52.045Z,26.44
2018-08-21T12:21:00.944Z,26.43
2018-08-21T12:22:10.277Z,26.44
2018-08-21T12:23:20.033Z,26.44
2018-08-21T12:24:29.708Z,26.44
2018-08-21T12:25:38.813Z,26.44
2018-08-21T12:26:48.060Z,26.43
2018-08-21T12:27:57.976Z,26.4
2018-08-21T12:29:07.380Z,26.47
2018-08-21T12:30:16.773Z,26.37
2018-08-21T12:31:26.184Z,26.4
2018-08-21T12:32:35.737Z,26.48
2018-08-21T12:33:45.487Z,26.45
2018-08-21T12:34:55.118Z,26.44
2018-08-21T12:36:05.354Z,26.47
2018-08-21T12:37:14.759Z,26.47
2018-08-21T12:38:24.279Z,26.45
2018-08-21T12:39:33.989Z,26.5
2018-08-21T12:40:43.428Z,26.54
2018-08-21T12:41:53.029Z,26.47
2018-08-21T12:43:02.728Z,26.48
2018-08-21T12:44:12.309Z,26.43
2018-08-21T12:45:21.898Z,26.5
2018-08-21T12:46:31.646Z,26.52
2018-08-21T12:47:41.632Z,26.55
2018-08-21T12:48:51.352Z,26.52
2018-08-21T12:50:00.774Z,26.54
2018-08-21T12:51:09.640Z,26.55
2018-08-21T12:52:18.993Z,26.52
2018-08-21T12:53:28.853Z,26.52
2018-08-21T12:54:38.726Z,26.51
2018-08-21T12:55:48.342Z,26.54
2018-08-21T12:56:58.079Z,26.54
2018-08-21T12:58:07.550Z,26.51
2018-08-21T12:59:16.959Z,26.5
2018-08-21T13:00:26.691Z,26.57
2018-08-21T13:01:36.443Z,26.51
2018-08-21T13:02:45.541Z,26.55
2018-08-21T13:03:54.917Z,26.6
2018-08-21T13:05:04.198Z,26.6
2018-08-21T13:06:13.634Z,26.47
2018-08-21T13:07:22.856Z,26.58
2018-08-21T13:08:32.687Z,26.55
2018-08-21T13:09:41.707Z,26.54
2018-08-21T13:10:51.099Z,26.54
2018-08-21T13:12:00.742Z,26.54
2018-08-21T13:13:09.788Z,26.55
2018-08-21T13:14:19.471Z,26.54
2018-08-21T13:15:29.325Z,26.6
2018-08-21T13:16:38.838Z,26.55
2018-08-21T13:17:48.219Z,26.54
2018-08-21T13:18:57.533Z,26.57
2018-08-21T13:20:07.015Z,26.5
2018-08-21T13:21:16.321Z,26.55
2018-08-21T13:22:25.861Z,26.52
2018-08-21T13:23:35.428Z,26.52
2018-08-21T13:24:44.861Z,26.57
2018-08-21T13:25:54.058Z,26.54
2018-08-21T13:27:03.353Z,26.54
2018-08-21T13:28:12.348Z,26.62
2018-08-21T13:29:21.851Z,26.52
2018-08-21T13:30:31.413Z,26.58
2018-08-21T13:31:40.627Z,26.58
2018-08-21T13:32:50.074Z,26.55
2018-08-21T13:33:59.595Z,26.55
2018-08-21T13:35:08.888Z,26.54
2018-08-21T13:36:18.910Z,26.51
2018-08-21T13:37:28.317Z,26.54
2018-08-21T13:38:37.446Z,26.65
2018-08-21T13:39:46.786Z,26.62
2018-08-21T13:40:56.557Z,26.5
2018-08-21T13:42:06.149Z,26.63
2018-08-21T13:43:15.490Z,26.6
2018-08-21T13:44:25.212Z,26.57
2018-08-21T13:45:34.745Z,26.58
2018-08-21T13:46:44.820Z,26.62
2018-08-21T13:47:54.214Z,26.57
2018-08-21T13:49:03.498Z,26.57
2018-08-21T13:50:13.048Z,26.52
2018-08-21T13:51:22.335Z,26.58
2018-08-21T13:52:32.122Z,26.57
2018-08-21T13:53:41.815Z,26.54
2018-08-21T13:54:51.458Z,26.55
2018-08-21T13:56:00.556Z,26.57
2018-08-21T13:57:09.842Z,26.57
2018-08-21T13:58:19.432Z,26.58
2018-08-21T13:59:28.797Z,26.52
2018-08-21T14:00:38.165Z,26.65
2018-08-21T14:01:47.569Z,26.57
2018-08-21T14:02:56.965Z,26.62
2018-08-21T14:04:06.682Z,26.65
2018-08-21T14:05:16.012Z,26.6
2018-08-21T14:06:24.993Z,26.58
2018-08-21T14:07:34.656Z,26.65
2018-08-21T14:08:44.225Z,26.66
2018-08-21T14:09:54.211Z,26.65
2018-08-21T14:11:03.553Z,26.65
2018-08-21T14:12:13.499Z,26.55
2018-08-21T14:13:23.145Z,26.69
2018-08-21T14:14:32.583Z,26.62
2018-08-21T14:15:42.527Z,26.65
2018-08-21T14:16:52.131Z,26.66
2018-08-21T14:18:01.937Z,26.57
2018-08-21T14:19:11.537Z,26.65
2018-08-21T14:20:21.316Z,26.66
2018-08-21T14:21:30.531Z,26.54
2018-08-21T14:22:40.501Z,26.65
2018-08-21T14:23:49.732Z,26.57
2018-08-21T14:24:59.030Z,26.67
2018-08-21T14:26:09.139Z,26.66
2018-08-21T14:27:18.383Z,26.54
2018-08-21T14:28:27.756Z,26.63
2018-08-21T14:29:37.075Z,26.63
2018-08-21T14:30:46.933Z,26.63
2018-08-21T14:31:56.466Z,26.62
2018-08-21T14:33:06.218Z,26.58
2018-08-21T14:34:16.137Z,26.65
2018-08-21T14:35:25.850Z,26.62
2018-08-21T14:36:35.371Z,26.63
2018-08-21T14:37:44.695Z,26.6
2018-08-21T14:38:54.135Z,26.58
2018-08-21T14:40:04.116Z,26.6
2018-08-21T14:41:12.949Z,26.58
2018-08-21T14:42:22.275Z,26.66
2018-08-21T14:43:32.190Z,26.66
2018-08-21T14:44:41.538Z,26.6
2018-08-21T14:45:50.628Z,26.67
2018-08-21T14:47:00.034Z,26.66
2018-08-21T14:48:09.716Z,26.66
2018-08-21T14:49:19.524Z,26.7
2018-08-21T14:50:29.553Z,26.63
2018-08-21T14:51:38.850Z,26.63
2018-08-21T14:52:48.499Z,26.65
2018-08-21T14:53:58.768Z,26.62
2018-08-21T14:55:08.981Z,26.67
2018-08-21T14:56:18.305Z,26.63
2018-08-21T14:57:27.978Z,26.63
2018-08-21T14:58:38.128Z,26.67
2018-08-21T14:59:47.223Z,26.63