createdAt,value
2023-03-06T00:02:02.964Z,99.90
2023-03-06T00:04:29.859Z,99.90
2023-03-06T00:06:56.793Z,99.90
2023-03-06T00:09:23.616Z,99.90
2023-03-06T00:11:50.476Z,99.90
2023-03-06T00:14:17.282Z,99.90
2023-03-06T00:16:44.186Z,99.90
2023-03-06T00:19:11.021Z,99.90
2023-03-06T00:21:40.865Z,99.90
2023-03-06T00:24:08.010Z,99.90
2023-03-06T00:26:35.938Z,99.90
2023-03-06T00:29:02.976Z,99.90
2023-03-06T00:31:29.987Z,99.90
2023-03-06T00:33:56.947Z,99.90
2023-03-06T00:36:23.716Z,99.90
2023-03-06T00:38:50.523Z,99.90
2023-03-06T00:41:17.348Z,99.90
2023-03-06T00:43:44.231Z,99.90
2023-03-06T00:46:11.199Z,99.90
2023-03-06T00:48:38.146Z,99.90
2023-03-06T00:51:05.154Z,99.90
2023-03-06T00:53:31.919Z,99.90
2023-03-06T00:55:58.754Z,99.90
2023-03-06T00:58:25.578Z,99.90
2023-03-06T01:00:53.130Z,99.90
2023-03-06T01:03:19.980Z,99.90
2023-03-06T01:05:46.854Z,99.90
2023-03-06T01:08:13.690Z,99.90
2023-03-06T01:10:40.856Z,99.90
2023-03-06T01:13:07.775Z,99.90
2023-03-06T01:15:35.777Z,99.90
2023-03-06T01:18:02.606Z,99.90
2023-03-06T01:20:29.888Z,99.90
2023-03-06T01:22:56.815Z,99.90
2023-03-06T01:25:25.668Z,99.90
2023-03-06T01:27:53.132Z,99.90
2023-03-06T01:30:20.494Z,99.90
2023-03-06T01:32:48.283Z,99.90
2023-03-06T01:35:15.307Z,99.90
2023-03-06T01:37:42.383Z,99.90
2023-03-06T01:40:11.257Z,99.90
2023-03-06T01:42:38.158Z,99.90
2023-03-06T01:45:09.542Z,99.90
2023-03-06T01:47:36.559Z,99.90
2023-03-06T01:50:06.220Z,99.90
2023-03-06T01:52:39.221Z,99.90
2023-03-06T01:55:10.946Z,99.90
2023-03-06T01:57:42.696Z,99.90
2023-03-06T02:00:15.508Z,99.90
2023-03-06T02:02:46.897Z,99.90
2023-03-06T02:05:14.058Z,99.90
2023-03-06T02:07:42.875Z,99.90
2023-03-06T02:10:10.718Z,99.90
2023-03-06T02:12:40.584Z,99.90
2023-03-06T02:15:07.769Z,99.90
2023-03-06T02:17:35.672Z,99.90
2023-03-06T02:20:08.628Z,99.90
2023-03-06T02:22:42.748Z,99.90
2023-03-06T02:25:34.258Z,99.90
2023-03-06T02:28:01.716Z,99.90
2023-03-06T02:30:29.789Z,99.90
2023-03-06T02:32:57.429Z,99.90
2023-03-06T02:35:27.380Z,99.90
2023-03-06T02:37:57.102Z,99.90
2023-03-06T02:40:24.594Z,99.90
2023-03-06T02:42:56.494Z,99.90
2023-03-06T02:45:33.832Z,99.90
2023-03-06T02:48:00.882Z,99.90
2023-03-06T02:50:27.884Z,99.90
2023-03-06T02:52:55.054Z,99.90
2023-03-06T02:55:21.998Z,99.90
2023-03-06T02:57:49.184Z,99.90
2023-03-06T03:00:16.968Z,99.90
2023-03-06T03:02:44.622Z,99.90
2023-03-06T03:05:11.490Z,99.90
2023-03-06T03:07:38.304Z,99.90
2023-03-06T03:10:05.780Z,99.90
2023-03-06T03:12:33.439Z,99.90
2023-03-06T03:15:00.335Z,99.90
2023-03-06T03:17:27.190Z,99.90
2023-03-06T03:19:54.109Z,99.90
2023-03-06T03:22:20.961Z,99.90
2023-03-06T03:24:48.401Z,99.90
2023-03-06T03:27:15.414Z,99.90
2023-03-06T03:29:42.703Z,99.90
2023-03-06T03:32:09.936Z,99.90
2023-03-06T03:34:36.930Z,99.90
2023-03-06T03:37:03.949Z,99.90
2023-03-06T03:39:30.817Z,99.90
2023-03-06T03:41:57.659Z,99.90
2023-03-06T03:44:24.860Z,99.90
2023-03-06T03:46:51.905Z,99.90
2023-03-06T03:49:18.805Z,99.90
2023-03-06T03:51:45.700Z,99.90
2023-03-06T03:54:12.560Z,99.90
2023-03-06T03:56:40.739Z,99.90
2023-03-06T03:59:08.189Z,99.90
2023-03-06T04:01:35.227Z,99.90
2023-03-06T04:04:02.271Z,99.90
2023-03-06T04:06:29.368Z,99.90
2023-03-06T04:08:56.328Z,99.90
2023-03-06T04:11:23.118Z,99.90
2023-03-06T04:13:50.150Z,99.90
2023-03-06T04:16:17.023Z,99.90
2023-03-06T04:18:44.070Z,99.90
2023-03-06T04:21:10.918Z,99.90
2023-03-06T04:23:37.928Z,99.90
2023-03-06T04:26:05.026Z,99.90
2023-03-06T04:28:31.981Z,99.90
2023-03-06T04:30:58.980Z,99.90
2023-03-06T04:33:25.845Z,99.90
2023-03-06T04:35:52.749Z,99.90
2023-03-06T04:38:19.628Z,99.90
2023-03-06T04:40:46.597Z,99.90
2023-03-06T04:43:13.464Z,99.90
2023-03-06T04:45:40.566Z,99.90
2023-03-06T04:48:07.580Z,99.90
2023-03-06T04:50:35.021Z,99.90
2023-03-06T04:53:03.569Z,99.90
2023-03-06T04:55:31.126Z,99.90
2023-03-06T04:57:59.019Z,99.90
2023-03-06T05:00:31.699Z,99.90
2023-03-06T05:03:00.692Z,99.90
2023-03-06T05:05:28.112Z,99.90
2023-03-06T05:07:55.776Z,99.90
2023-03-06T05:10:23.424Z,99.90
2023-03-06T05:12:50.361Z,99.90
2023-03-06T05:15:17.578Z,99.90
2023-03-06T05:17:45.034Z,99.90
2023-03-06T05:20:12.667Z,99.90
2023-03-06T05:22:39.928Z,99.90
2023-03-06T05:25:07.458Z,99.90
2023-03-06T05:27:34.658Z,99.90
2023-03-06T05:30:01.532Z,99.90
2023-03-06T05:32:28.522Z,99.90
2023-03-06T05:34:55.563Z,99.90
2023-03-06T05:37:23.169Z,99.90
2023-03-06T05:39:50.779Z,99.90
2023-03-06T05:42:18.370Z,99.90
2023-03-06T05:44:45.283Z,99.90
2023-03-06T05:47:12.218Z,99.90
2023-03-06T05:49:39.487Z,99.90
2023-03-06T05:52:08.534Z,99.90
2023-03-06T05:54:36.495Z,99.90
2023-03-06T05:57:05.212Z,99.90
2023-03-06T05:59:33.048Z,99.90
2023-03-06T06:02:00.830Z,99.90
2023-03-06T06:04:28.072Z,99.90
2023-03-06T06:06:57.095Z,99.90
2023-03-06T06:09:24.841Z,99.90
2023-03-06T06:11:57.294Z,99.90
2023-03-06T06:14:24.496Z,99.90
2023-03-06T06:16:51.805Z,99.90
2023-03-06T06:19:20.216Z,99.90
2023-03-06T06:21:50.101Z,99.90
2023-03-06T06:24:18.967Z,99.90
2023-03-06T06:26:46.353Z,99.90
2023-03-06T06:29:13.567Z,99.90
2023-03-06T06:31:41.016Z,99.90
2023-03-06T06:34:09.790Z,99.90
2023-03-06T06:36:37.160Z,99.90
2023-03-06T06:39:04.806Z,99.90
2023-03-06T06:42:02.354Z,99.90
2023-03-06T06:44:19.925Z,99.90
2023-03-06T06:49:34.678Z,99.90
2023-03-06T06:52:01.517Z,99.90
2023-03-06T06:54:28.652Z,99.90
2023-03-06T06:56:55.446Z,99.90
2023-03-06T06:59:23.840Z,99.90
2023-03-06T07:01:52.177Z,99.90
2023-03-06T07:04:19.995Z,99.90
2023-03-06T07:06:47.107Z,99.90
2023-03-06T07:09:14.511Z,99.90
2023-03-06T07:11:41.633Z,99.90
2023-03-06T07:14:08.593Z,99.90
2023-03-06T07:16:35.528Z,99.90
2023-03-06T07:19:02.723Z,99.90
2023-03-06T07:21:29.766Z,99.90
2023-03-06T07:23:57.600Z,99.90
2023-03-06T07:26:28.013Z,99.90
2023-03-06T07:28:55.400Z,99.90
2023-03-06T07:31:25.145Z,99.90
2023-03-06T07:33:53.340Z,99.90
2023-03-06T07:36:21.708Z,99.90
2023-03-06T07:38:48.801Z,99.90
2023-03-06T07:41:16.542Z,99.90
2023-03-06T07:43:45.266Z,99.90
2023-03-06T07:46:13.383Z,99.90
2023-03-06T07:48:41.544Z,99.90
2023-03-06T07:51:20.071Z,99.90
2023-03-06T07:53:50.691Z,99.90
2023-03-06T07:56:17.757Z,99.90
2023-03-06T07:58:46.267Z,99.90
2023-03-06T08:01:16.221Z,99.90
2023-03-06T08:03:43.318Z,99.90
2023-03-06T08:06:15.863Z,99.90
2023-03-06T08:08:44.504Z,99.90
2023-03-06T08:11:13.711Z,99.90
2023-03-06T08:13:41.828Z,99.90
2023-03-06T08:16:10.091Z,99.90
2023-03-06T08:18:39.601Z,99.90
2023-03-06T08:21:12.252Z,99.90
2023-03-06T08:23:39.979Z,99.90
2023-03-06T08:26:28.443Z,99.90
2023-03-06T08:28:57.598Z,99.90
2023-03-06T08:31:32.544Z,99.90
2023-03-06T08:34:02.843Z,99.90
2023-03-06T08:36:29.850Z,99.90
2023-03-06T08:38:57.651Z,99.90
2023-03-06T08:41:24.826Z,99.90
2023-03-06T08:43:52.200Z,99.90
2023-03-06T08:46:21.301Z,99.90
2023-03-06T08:48:48.633Z,99.90
2023-03-06T08:51:16.730Z,99.90
2023-03-06T08:53:44.491Z,99.90
2023-03-06T08:56:20.197Z,99.90
2023-03-06T08:58:48.102Z,99.90
2023-03-06T09:01:17.652Z,99.90
2023-03-06T09:03:44.791Z,99.90
2023-03-06T09:06:12.262Z,99.90
2023-03-06T09:08:43.972Z,99.90
2023-03-06T09:11:15.375Z,99.90
2023-03-06T09:13:43.442Z,99.90
2023-03-06T09:16:11.734Z,99.90
2023-03-06T09:18:41.897Z,99.90
2023-03-06T09:21:10.293Z,99.90
2023-03-06T09:23:39.527Z,99.90
2023-03-06T09:26:07.457Z,99.90
2023-03-06T09:28:39.109Z,99.90
2023-03-06T09:31:15.260Z,99.90
2023-03-06T09:33:42.745Z,99.90
2023-03-06T09:36:18.859Z,99.90
2023-03-06T09:38:47.860Z,99.90
2023-03-06T09:41:26.521Z,99.90
2023-03-06T09:44:04.809Z,99.90
2023-03-06T09:46:42.028Z,99.90
2023-03-06T09:49:36.269Z,99.90
2023-03-06T09:52:28.197Z,99.90
2023-03-06T09:54:59.102Z,99.90
2023-03-06T09:57:33.070Z,99.90
2023-03-06T10:00:05.737Z,99.90
2023-03-06T10:02:49.189Z,99.90
2023-03-06T10:05:27.244Z,99.90
2023-03-06T10:08:03.411Z,99.90
2023-03-06T10:10:44.593Z,99.90
2023-03-06T10:13:41.293Z,99.90
2023-03-06T10:16:31.733Z,99.90
2023-03-06T10:19:05.075Z,99.90
2023-03-06T10:21:52.443Z,99.90
2023-03-06T10:24:40.766Z,99.90
2023-03-06T10:27:37.428Z,99.90
2023-03-06T10:30:23.052Z,99.90
2023-03-06T10:33:08.719Z,99.90
2023-03-06T10:35:50.812Z,99.90
2023-03-06T10:38:22.442Z,99.90
2023-03-06T10:41:08.850Z,99.90
2023-03-06T10:43:36.879Z,99.90
2023-03-06T10:46:05.150Z,99.90
2023-03-06T10:48:36.011Z,99.90
2023-03-06T10:51:19.462Z,99.90
2023-03-06T10:53:51.515Z,99.90
2023-03-06T10:56:39.813Z,99.90
2023-03-06T10:59:23.006Z,99.90
2023-03-06T11:01:58.403Z,99.90
2023-03-06T11:04:36.417Z,99.90
2023-03-06T11:07:14.857Z,99.90
2023-03-06T11:09:43.885Z,99.90
2023-03-06T11:12:23.058Z,99.90
2023-03-06T11:15:08.778Z,99.90
2023-03-06T11:17:54.167Z,99.90
2023-03-06T11:20:52.350Z,99.90
2023-03-06T11:23:23.500Z,99.90
2023-03-06T11:26:08.427Z,99.90
2023-03-06T11:28:58.968Z,99.90
2023-03-06T11:31:37.506Z,99.90
2023-03-06T11:34:18.067Z,99.90
2023-03-06T11:36:47.859Z,99.90
2023-03-06T11:39:30.564Z,99.90
2023-03-06T11:42:05.675Z,99.90
2023-03-06T11:45:11.296Z,99.90
2023-03-06T11:47:43.029Z,97.60
2023-03-06T11:50:16.886Z,97.30
2023-03-06T11:52:52.743Z,96.30
2023-03-06T11:55:35.678Z,96.50
2023-03-06T11:58:35.369Z,94.00
2023-03-06T12:01:20.850Z,89.10
2023-03-06T12:04:07.937Z,83.00
2023-03-06T12:07:07.645Z,87.80
2023-03-06T12:09:58.897Z,81.40
2023-03-06T12:12:37.814Z,87.70
2023-03-06T12:15:42.926Z,87.40
2023-03-06T12:18:29.670Z,90.80
2023-03-06T12:21:05.775Z,90.40
2023-03-06T12:23:50.564Z,92.10
2023-03-06T12:26:42.104Z,92.40
2023-03-06T12:29:28.511Z,93.00
2023-03-06T12:32:17.101Z,93.80
2023-03-06T12:34:59.373Z,92.30
2023-03-06T12:37:50.793Z,93.40
2023-03-06T12:40:46.602Z,94.00
2023-03-06T12:43:32.030Z,91.70
2023-03-06T12:46:28.034Z,93.00
2023-03-06T12:48:57.834Z,92.20
2023-03-06T12:51:25.072Z,90.40
2023-03-06T12:53:52.975Z,90.80
2023-03-06T12:56:21.858Z,90.00
2023-03-06T12:58:51.105Z,88.70
2023-03-06T13:01:33.073Z,83.50
2023-03-06T13:04:06.156Z,81.40
2023-03-06T13:06:39.198Z,84.20
2023-03-06T13:09:42.689Z,87.30
2023-03-06T13:12:39.752Z,82.50
2023-03-06T13:15:27.582Z,81.80
2023-03-06T13:17:54.505Z,82.90
2023-03-06T13:20:27.387Z,85.40
2023-03-06T13:22:54.368Z,86.90
2023-03-06T13:25:21.225Z,88.20
2023-03-06T13:27:54.339Z,89.90
2023-03-06T13:30:39.547Z,89.20
2023-03-06T13:33:27.248Z,90.10
2023-03-06T13:36:29.539Z,88.60
2023-03-06T13:39:09.303Z,91.30
2023-03-06T13:41:43.395Z,90.90
2023-03-06T13:44:25.618Z,91.30
2023-03-06T13:47:08.560Z,91.40
2023-03-06T13:49:35.786Z,90.70
2023-03-06T13:52:19.659Z,89.80
2023-03-06T13:55:09.017Z,91.00
2023-03-06T13:57:56.671Z,91.30
2023-03-06T14:00:55.984Z,90.50
2023-03-06T14:03:34.585Z,90.30
2023-03-06T14:06:01.618Z,87.90
2023-03-06T14:08:32.171Z,87.30
2023-03-06T14:11:05.768Z,82.40
2023-03-06T14:13:47.821Z,84.00
2023-03-06T14:16:21.043Z,84.20
2023-03-06T14:18:49.362Z,83.90
2023-03-06T14:21:32.146Z,86.50
2023-03-06T14:24:01.205Z,85.70
2023-03-06T14:26:34.858Z,85.90
2023-03-06T14:29:03.126Z,85.60
2023-03-06T14:31:37.083Z,85.40
2023-03-06T14:34:06.290Z,88.80
2023-03-06T14:36:43.917Z,90.00
2023-03-06T14:39:36.161Z,87.70
2023-03-06T14:42:06.100Z,88.90
2023-03-06T14:44:33.027Z,88.40
2023-03-06T14:47:21.850Z,89.60
2023-03-06T14:50:09.061Z,89.90
2023-03-06T14:52:36.276Z,91.00
2023-03-06T14:55:03.339Z,90.60
2023-03-06T14:57:30.255Z,90.90
2023-03-06T14:59:59.397Z,90.60
2023-03-06T15:02:29.919Z,89.90
2023-03-06T15:05:04.256Z,90.20
2023-03-06T15:07:33.480Z,90.20
2023-03-06T15:10:01.186Z,91.50
2023-03-06T15:12:30.688Z,92.40
2023-03-06T15:15:03.984Z,91.30
2023-03-06T15:17:32.464Z,91.40
2023-03-06T15:20:01.006Z,90.80
2023-03-06T15:22:31.044Z,91.30
2023-03-06T15:25:19.668Z,91.20
2023-03-06T15:27:55.795Z,92.00
2023-03-06T15:30:28.699Z,91.00
2023-03-06T15:33:19.988Z,91.40
2023-03-06T15:35:52.904Z,91.80
2023-03-06T15:38:35.816Z,92.20
2023-03-06T15:41:20.007Z,91.50
2023-03-06T15:43:47.257Z,92.10
2023-03-06T15:46:14.119Z,91.80
2023-03-06T15:48:54.698Z,91.00
2023-03-06T15:51:22.122Z,91.10
2023-03-06T15:53:49.361Z,91.90
2023-03-06T15:56:21.891Z,91.70
2023-03-06T15:58:48.858Z,91.80
2023-03-06T16:01:17.679Z,92.20
2023-03-06T16:03:45.461Z,92.50
2023-03-06T16:06:26.125Z,92.60
2023-03-06T16:08:53.471Z,93.20
2023-03-06T16:11:44.286Z,93.30
2023-03-06T16:14:21.371Z,93.30
2023-03-06T16:16:49.748Z,94.10
2023-03-06T16:19:27.769Z,93.40
2023-03-06T16:21:56.608Z,94.50
2023-03-06T16:24:26.383Z,94.40
2023-03-06T16:26:54.934Z,94.00
2023-03-06T16:29:27.036Z,94.80
2023-03-06T16:31:55.537Z,95.00
2023-03-06T16:34:22.895Z,95.30
2023-03-06T16:36:50.630Z,96.00
2023-03-06T16:39:20.116Z,96.20
2023-03-06T16:41:47.194Z,96.10
2023-03-06T16:44:15.788Z,96.10
2023-03-06T16:46:50.330Z,96.40
2023-03-06T16:49:29.381Z,96.40
2023-03-06T16:51:56.391Z,96.40
2023-03-06T16:54:26.078Z,96.20
2023-03-06T16:56:52.900Z,96.30
2023-03-06T16:59:19.866Z,96.40
2023-03-06T17:01:46.868Z,96.40
2023-03-06T17:04:13.842Z,96.40
2023-03-06T17:06:41.947Z,96.70
2023-03-06T17:09:10.975Z,97.30
2023-03-06T17:11:43.454Z,98.50
2023-03-06T17:14:10.329Z,99.30
2023-03-06T17:16:40.261Z,99.90
2023-03-06T17:19:07.789Z,99.90
2023-03-06T17:21:35.449Z,99.90
2023-03-06T17:24:04.446Z,99.90
2023-03-06T17:26:31.534Z,99.90
2023-03-06T17:28:58.991Z,99.90
2023-03-06T17:31:27.383Z,99.90
2023-03-06T17:33:59.436Z,99.90
2023-03-06T17:36:31.237Z,99.90
2023-03-06T17:38:59.846Z,99.90
2023-03-06T17:41:27.137Z,99.90
2023-03-06T17:43:58.266Z,99.90
2023-03-06T17:46:25.954Z,99.90
2023-03-06T17:48:53.156Z,99.90
2023-03-06T17:51:20.234Z,99.90
2023-03-06T17:53:47.348Z,99.90
2023-03-06T17:56:14.706Z,99.90
2023-03-06T17:58:41.788Z,99.90
2023-03-06T18:01:17.711Z,99.90
2023-03-06T18:03:46.250Z,99.90
2023-03-06T18:06:13.921Z,99.90
2023-03-06T18:08:41.165Z,99.90
2023-03-06T18:11:09.980Z,99.90
2023-03-06T18:13:39.524Z,99.90
2023-03-06T18:16:07.520Z,99.90
2023-03-06T18:18:34.900Z,99.90
2023-03-06T18:21:10.068Z,99.90
2023-03-06T18:23:38.073Z,99.90
2023-03-06T18:26:28.809Z,99.90
2023-03-06T18:28:58.085Z,99.90
2023-03-06T18:31:49.886Z,99.90
2023-03-06T18:34:17.893Z,99.90
2023-03-06T18:36:47.193Z,99.90
2023-03-06T18:39:15.803Z,99.90
2023-03-06T18:41:42.797Z,99.90
2023-03-06T18:44:17.067Z,99.90
2023-03-06T18:46:44.096Z,99.90
2023-03-06T18:49:12.525Z,99.90
2023-03-06T18:51:39.917Z,99.90
2023-03-06T18:54:07.349Z,99.90
2023-03-06T18:56:34.982Z,99.90
2023-03-06T18:59:06.834Z,99.90
2023-03-06T19:01:34.715Z,99.90
2023-03-06T19:04:02.728Z,99.90
2023-03-06T19:06:30.262Z,99.90
2023-03-06T19:09:01.879Z,99.90
2023-03-06T19:11:30.638Z,99.90
2023-03-06T19:13:58.023Z,99.90
2023-03-06T19:16:27.707Z,99.90
2023-03-06T19:18:55.746Z,99.90
2023-03-06T19:21:25.132Z,99.90
2023-03-06T19:23:52.490Z,99.90
2023-03-06T19:26:19.529Z,99.90
2023-03-06T19:28:48.070Z,99.90
2023-03-06T19:31:21.480Z,99.90
2023-03-06T19:33:49.829Z,99.90
2023-03-06T19:36:18.494Z,99.90
2023-03-06T19:38:45.613Z,99.90
2023-03-06T19:41:13.569Z,99.90
2023-03-06T19:43:42.462Z,99.90
2023-03-06T19:46:13.537Z,99.90
2023-03-06T19:48:42.026Z,99.90
2023-03-06T19:51:09.591Z,99.90
2023-03-06T19:53:37.064Z,99.90
2023-03-06T19:56:18.338Z,99.90
2023-03-06T19:58:45.271Z,99.90
2023-03-06T20:01:14.896Z,99.90
2023-03-06T20:03:47.649Z,99.90
2023-03-06T20:06:18.655Z,99.90
2023-03-06T20:08:46.947Z,99.90
2023-03-06T20:11:26.720Z,99.90
2023-03-06T20:13:53.854Z,99.90
2023-03-06T20:16:20.807Z,99.90
2023-03-06T20:18:47.807Z,99.90
2023-03-06T20:21:15.508Z,99.90
2023-03-06T20:23:43.106Z,99.90
2023-03-06T20:26:12.129Z,99.90
2023-03-06T20:28:40.978Z,99.90
2023-03-06T20:31:09.013Z,99.90
2023-03-06T20:33:35.970Z,99.90
2023-03-06T20:36:03.632Z,99.90
2023-03-06T20:38:30.769Z,99.90
2023-03-06T20:40:58.922Z,99.90
2023-03-06T20:43:25.962Z,99.90
2023-03-06T20:46:00.704Z,99.90
2023-03-06T20:48:28.067Z,99.90
2023-03-06T20:51:25.532Z,99.90
2023-03-06T20:53:55.762Z,99.90
2023-03-06T20:56:30.832Z,99.90
2023-03-06T20:58:58.354Z,99.90
2023-03-06T21:01:30.933Z,99.90
2023-03-06T21:03:58.937Z,99.90
2023-03-06T21:06:28.196Z,99.90
2023-03-06T21:08:56.708Z,99.90
2023-03-06T21:11:24.059Z,99.90
2023-03-06T21:13:52.183Z,99.90
2023-03-06T21:16:21.027Z,99.90
2023-03-06T21:18:48.610Z,99.90
2023-03-06T21:21:18.552Z,99.90
2023-03-06T21:23:46.696Z,99.90
2023-03-06T21:26:25.106Z,99.90
2023-03-06T21:28:52.594Z,99.90
2023-03-06T21:31:21.635Z,99.90
2023-03-06T21:33:49.927Z,99.90
2023-03-06T21:36:18.769Z,99.90
2023-03-06T21:38:47.182Z,99.90
2023-03-06T21:41:19.786Z,99.90
2023-03-06T21:43:47.120Z,99.90
2023-03-06T21:46:14.244Z,99.90
2023-03-06T21:48:44.007Z,99.90
2023-03-06T21:51:30.501Z,99.90
2023-03-06T21:53:57.419Z,99.90
2023-03-06T21:56:25.579Z,99.90
2023-03-06T21:58:52.836Z,99.90
2023-03-06T22:01:26.883Z,99.90
2023-03-06T22:03:54.600Z,99.90
2023-03-06T22:06:24.981Z,99.90
2023-03-06T22:08:52.744Z,99.90
2023-03-06T22:11:21.547Z,99.90
2023-03-06T22:13:49.161Z,99.90
2023-03-06T22:16:17.361Z,99.90
2023-03-06T22:18:46.232Z,99.90
2023-03-06T22:21:15.682Z,99.90
2023-03-06T22:23:43.444Z,99.90
2023-03-06T22:26:12.885Z,99.90
2023-03-06T22:28:40.461Z,99.90
2023-03-06T22:31:10.419Z,99.90
2023-03-06T22:33:37.622Z,99.90
2023-03-06T22:36:07.664Z,99.90
2023-03-06T22:38:36.165Z,99.90
2023-03-06T22:41:03.730Z,99.90
2023-03-06T22:43:31.526Z,99.90
2023-03-06T22:46:13.867Z,99.90
2023-03-06T22:48:41.420Z,99.90
2023-03-06T22:51:20.092Z,99.90
2023-03-06T22:53:48.236Z,99.90
2023-03-06T22:56:17.496Z,99.90
2023-03-06T22:58:44.970Z,99.90
2023-03-06T23:01:15.334Z,99.90
2023-03-06T23:03:44.680Z,99.90
2023-03-06T23:06:13.150Z,99.90
2023-03-06T23:08:40.377Z,99.90
2023-03-06T23:11:10.077Z,99.90
2023-03-06T23:13:37.613Z,99.90
2023-03-06T23:16:06.817Z,99.90
2023-03-06T23:18:35.481Z,99.90
2023-03-06T23:21:10.136Z,99.90
2023-03-06T23:23:38.070Z,99.90
2023-03-06T23:26:06.537Z,99.90
2023-03-06T23:28:35.010Z,99.90
2023-03-06T23:31:10.924Z,99.90
2023-03-06T23:33:38.970Z,99.90
2023-03-06T23:36:11.503Z,99.90
2023-03-06T23:38:39.040Z,99.90
2023-03-06T23:41:08.593Z,99.90
2023-03-06T23:43:36.527Z,99.90
2023-03-06T23:46:04.537Z,99.90
2023-03-06T23:48:31.806Z,99.90
2023-03-06T23:50:58.761Z,99.90
2023-03-06T23:53:26.042Z,99.90
2023-03-06T23:55:53.309Z,99.90
2023-03-06T23:58:22.522Z,99.90
