createdAt,value
2023-02-17T00:00:54.209Z,77.31
2023-02-17T00:01:54.190Z,77.42
2023-02-17T00:02:54.204Z,77.97
2023-02-17T00:03:54.274Z,77.76
2023-02-17T00:04:54.160Z,77.72
2023-02-17T00:05:54.148Z,77.51
2023-02-17T00:06:54.137Z,78.14
2023-02-17T00:07:54.111Z,77.83
2023-02-17T00:08:54.095Z,77.86
2023-02-17T00:09:54.083Z,77.83
2023-02-17T00:10:54.066Z,78.24
2023-02-17T00:11:54.053Z,78.55
2023-02-17T00:12:54.040Z,78.55
2023-02-17T00:13:56.285Z,78.24
2023-02-17T00:14:54.373Z,78.38
2023-02-17T00:15:54.043Z,78.14
2023-02-17T00:16:53.993Z,78.14
2023-02-17T00:17:54.078Z,78.34
2023-02-17T00:18:54.005Z,78.38
2023-02-17T00:19:53.952Z,78.65
2023-02-17T00:20:53.937Z,78.65
2023-02-17T00:21:53.925Z,78.75
2023-02-17T00:22:53.912Z,78.86
2023-02-17T00:23:53.892Z,78.89
2023-02-17T00:24:53.882Z,79.16
2023-02-17T00:25:53.964Z,79.06
2023-02-17T00:26:53.856Z,79.27
2023-02-17T00:27:53.842Z,79.82
2023-02-17T00:28:53.829Z,79.10
2023-02-17T00:29:53.883Z,79.82
2023-02-17T00:30:53.897Z,79.51
2023-02-17T00:31:54.004Z,79.41
2023-02-17T00:32:53.779Z,79.41
2023-02-17T00:33:53.765Z,79.47
2023-02-17T00:34:53.847Z,78.96
2023-02-17T00:35:53.734Z,78.96
2023-02-17T00:36:53.724Z,79.10
2023-02-17T00:37:53.710Z,78.79
2023-02-17T00:38:53.700Z,79.20
2023-02-17T00:39:53.692Z,78.58
2023-02-17T00:40:53.674Z,78.28
2023-02-17T00:41:53.666Z,78.17
2023-02-17T00:42:53.649Z,78.38
2023-02-17T00:43:53.640Z,78.28
2023-02-17T00:44:53.631Z,78.14
2023-02-17T00:45:53.605Z,78.55
2023-02-17T00:46:53.654Z,78.48
2023-02-17T00:47:53.578Z,79.58
2023-02-17T00:48:53.688Z,80.30
2023-02-17T00:49:53.550Z,79.68
2023-02-17T00:50:53.581Z,80.95
2023-02-17T00:51:53.533Z,81.26
2023-02-17T00:52:53.764Z,80.13
2023-02-17T00:53:53.498Z,79.93
2023-02-17T00:54:53.490Z,79.82
2023-02-17T00:55:53.479Z,80.13
2023-02-17T00:56:53.462Z,80.85
2023-02-17T00:57:53.447Z,83.26
2023-02-17T00:58:53.432Z,80.95
2023-02-17T00:59:53.425Z,81.20
2023-02-17T01:00:53.410Z,84.59
2023-02-17T01:01:53.457Z,83.26
2023-02-17T01:02:53.384Z,82.74
2023-02-17T01:03:53.369Z,81.20
2023-02-17T01:04:53.437Z,80.99
2023-02-17T01:05:53.336Z,81.92
2023-02-17T01:06:53.347Z,82.23
2023-02-17T01:07:53.325Z,81.51
2023-02-17T01:08:53.307Z,81.40
2023-02-17T01:09:53.285Z,81.54
2023-02-17T01:10:53.286Z,81.61
2023-02-17T01:11:53.261Z,81.23
2023-02-17T01:12:53.246Z,81.20
2023-02-17T01:13:53.233Z,81.20
2023-02-17T01:14:53.218Z,81.34
2023-02-17T01:15:53.257Z,81.65
2023-02-17T01:16:53.199Z,82.06
2023-02-17T01:17:53.175Z,81.75
2023-02-17T01:18:53.169Z,81.75
2023-02-17T01:19:53.159Z,82.16
2023-02-17T01:20:53.144Z,84.53
2023-02-17T01:21:53.132Z,83.03
2023-02-17T01:22:53.138Z,82.78
2023-02-17T01:23:53.119Z,82.26
2023-02-17T01:24:53.084Z,82.47
2023-02-17T01:25:53.079Z,82.68
2023-02-17T01:26:53.073Z,82.82
2023-02-17T01:27:53.042Z,82.71
2023-02-17T01:28:53.031Z,82.82
2023-02-17T01:29:53.014Z,82.92
2023-02-17T01:30:53.029Z,83.33
2023-02-17T01:31:53.040Z,83.03
2023-02-17T01:32:52.979Z,83.23
2023-02-17T01:33:52.962Z,84.67
2023-02-17T01:34:52.957Z,85.30
2023-02-17T01:35:52.941Z,84.06
2023-02-17T01:36:52.931Z,84.36
2023-02-17T01:37:52.912Z,84.78
2023-02-17T01:38:52.926Z,86.43
2023-02-17T01:39:52.880Z,84.57
2023-02-17T01:40:52.876Z,84.27
2023-02-17T01:41:52.856Z,84.57
2023-02-17T01:42:52.841Z,84.16
2023-02-17T01:43:52.832Z,84.78
2023-02-17T01:44:52.819Z,85.09
2023-02-17T01:45:52.810Z,84.78
2023-02-17T01:46:52.856Z,84.47
2023-02-17T01:47:52.772Z,84.36
2023-02-17T01:48:52.766Z,84.47
2023-02-17T01:49:52.751Z,84.78
2023-02-17T01:50:52.738Z,84.27
2023-02-17T01:51:52.719Z,83.91
2023-02-17T01:52:52.712Z,84.84
2023-02-17T01:53:52.689Z,84.94
2023-02-17T01:54:52.701Z,84.01
2023-02-17T01:55:52.668Z,83.71
2023-02-17T01:56:52.668Z,84.53
2023-02-17T01:57:52.639Z,83.77
2023-02-17T01:58:52.635Z,83.81
2023-02-17T01:59:52.617Z,83.36
2023-02-17T02:00:52.604Z,84.08
2023-02-17T02:01:52.818Z,83.56
2023-02-17T02:02:52.701Z,83.05
2023-02-17T02:03:52.567Z,83.56
2023-02-17T02:04:52.549Z,84.08
2023-02-17T02:05:52.529Z,84.08
2023-02-17T02:06:52.527Z,83.47
2023-02-17T02:07:52.507Z,83.56
2023-02-17T02:08:52.489Z,83.98
2023-02-17T02:09:52.478Z,83.87
2023-02-17T02:10:52.488Z,83.56
2023-02-17T02:11:52.460Z,83.42
2023-02-17T02:12:52.440Z,83.36
2023-02-17T02:13:52.434Z,83.42
2023-02-17T02:14:52.422Z,83.47
2023-02-17T02:15:52.398Z,82.95
2023-02-17T02:16:52.392Z,82.95
2023-02-17T02:17:52.367Z,82.81
2023-02-17T02:18:52.360Z,82.60
2023-02-17T02:19:52.358Z,82.70
2023-02-17T02:20:52.337Z,81.77
2023-02-17T02:21:52.325Z,80.81
2023-02-17T02:22:52.304Z,80.71
2023-02-17T02:23:52.298Z,79.99
2023-02-17T02:24:52.289Z,79.47
2023-02-17T02:25:52.617Z,79.33
2023-02-17T02:26:52.281Z,79.68
2023-02-17T02:27:52.241Z,79.54
2023-02-17T02:28:52.229Z,78.92
2023-02-17T02:29:52.217Z,79.13
2023-02-17T02:30:52.236Z,78.82
2023-02-17T02:31:52.216Z,79.44
2023-02-17T02:32:52.181Z,79.13
2023-02-17T02:33:52.175Z,78.92
2023-02-17T02:34:52.150Z,79.06
2023-02-17T02:35:52.130Z,78.82
2023-02-17T02:36:52.125Z,78.41
2023-02-17T02:37:52.109Z,78.30
2023-02-17T02:38:52.099Z,78.20
2023-02-17T02:39:52.099Z,78.17
2023-02-17T02:40:52.077Z,78.27
2023-02-17T02:41:52.059Z,78.06
2023-02-17T02:42:52.068Z,78.17
2023-02-17T02:43:52.026Z,77.45
2023-02-17T02:44:52.019Z,77.20
2023-02-17T02:45:52.044Z,76.90
2023-02-17T02:46:51.994Z,77.10
2023-02-17T02:47:51.970Z,76.69
2023-02-17T02:48:51.955Z,76.04
2023-02-17T02:49:51.947Z,75.73
2023-02-17T02:50:51.934Z,75.70
2023-02-17T02:51:51.922Z,75.93
2023-02-17T02:52:51.909Z,75.80
2023-02-17T02:53:51.891Z,75.70
2023-02-17T02:54:51.882Z,75.90
2023-02-17T02:55:51.866Z,75.29
2023-02-17T02:56:51.858Z,75.49
2023-02-17T02:57:51.840Z,75.49
2023-02-17T02:58:51.852Z,75.18
2023-02-17T02:59:51.825Z,75.49
2023-02-17T03:00:51.807Z,75.25
2023-02-17T03:01:51.789Z,75.08
2023-02-17T03:02:51.778Z,75.29
2023-02-17T03:03:51.829Z,75.29
2023-02-17T03:04:51.749Z,75.38
2023-02-17T03:05:51.737Z,75.59
2023-02-17T03:06:51.714Z,75.59
2023-02-17T03:07:51.705Z,75.18
2023-02-17T03:08:51.696Z,75.49
2023-02-17T03:09:51.682Z,75.29
2023-02-17T03:10:51.665Z,75.49
2023-02-17T03:11:51.681Z,75.38
2023-02-17T03:12:51.634Z,75.38
2023-02-17T03:13:51.625Z,75.49
2023-02-17T03:14:51.634Z,75.25
2023-02-17T03:15:51.600Z,75.49
2023-02-17T03:16:51.645Z,75.08
2023-02-17T03:17:51.575Z,75.15
2023-02-17T03:18:51.565Z,74.84
2023-02-17T03:19:51.545Z,75.35
2023-02-17T03:20:51.529Z,75.29
2023-02-17T03:21:51.564Z,75.25
2023-02-17T03:22:51.504Z,75.49
2023-02-17T03:23:51.492Z,75.49
2023-02-17T03:24:51.473Z,75.63
2023-02-17T03:25:51.479Z,75.70
2023-02-17T03:27:16.986Z,75.90
2023-02-17T03:28:16.980Z,76.51
2023-02-17T03:29:16.962Z,76.31
2023-02-17T03:30:17.000Z,76.21
2023-02-17T03:31:17.026Z,76.21
2023-02-17T03:32:16.982Z,76.31
2023-02-17T03:33:16.904Z,76.48
2023-02-17T03:34:16.897Z,76.10
2023-02-17T03:35:16.873Z,76.42
2023-02-17T03:36:16.863Z,76.31
2023-02-17T03:37:17.013Z,76.31
2023-02-17T03:38:16.837Z,76.21
2023-02-17T03:39:16.826Z,76.38
2023-02-17T03:40:16.813Z,76.62
2023-02-17T03:41:16.798Z,76.28
2023-02-17T03:42:16.784Z,76.58
2023-02-17T03:43:17.972Z,76.38
2023-02-17T03:44:16.754Z,76.93
2023-02-17T03:45:16.736Z,77.00
2023-02-17T03:46:16.850Z,76.79
2023-02-17T03:47:16.720Z,77.00
2023-02-17T03:48:16.702Z,76.79
2023-02-17T03:49:16.700Z,76.89
2023-02-17T03:50:16.679Z,76.86
2023-02-17T03:51:16.670Z,76.79
2023-02-17T03:52:16.649Z,77.10
2023-02-17T03:53:16.635Z,77.00
2023-02-17T03:54:16.623Z,77.06
2023-02-17T03:55:16.608Z,77.00
2023-02-17T03:56:16.590Z,76.89
2023-02-17T03:57:16.576Z,77.00
2023-02-17T03:58:16.569Z,76.96
2023-02-17T03:59:16.555Z,77.10
2023-02-17T04:00:16.537Z,77.20
2023-02-17T04:01:16.582Z,77.30
2023-02-17T04:02:16.524Z,77.30
2023-02-17T04:03:16.509Z,77.61
2023-02-17T04:04:16.507Z,77.61
2023-02-17T04:05:16.478Z,78.23
2023-02-17T04:06:16.463Z,77.92
2023-02-17T04:07:16.440Z,78.02
2023-02-17T04:08:16.428Z,78.36
2023-02-17T04:09:16.416Z,78.47
2023-02-17T04:10:16.403Z,78.74
2023-02-17T04:11:16.381Z,78.12
2023-02-17T04:12:16.474Z,78.57
2023-02-17T04:13:16.366Z,78.53
2023-02-17T04:14:16.340Z,78.43
2023-02-17T04:15:16.330Z,78.53
2023-02-17T04:16:16.312Z,78.74
2023-02-17T04:17:16.301Z,78.74
2023-02-17T04:18:16.310Z,78.74
2023-02-17T04:19:16.270Z,78.39
2023-02-17T04:20:16.265Z,78.23
2023-02-17T04:21:16.249Z,78.33
2023-02-17T04:22:16.237Z,78.33
2023-02-17T04:23:16.224Z,78.85
2023-02-17T04:24:16.211Z,78.53
2023-02-17T04:25:16.194Z,79.05
2023-02-17T04:26:16.180Z,78.94
2023-02-17T04:27:16.173Z,79.05
2023-02-17T04:28:16.159Z,79.15
2023-02-17T04:29:16.138Z,78.98
2023-02-17T04:30:16.169Z,78.85
2023-02-17T04:31:16.293Z,78.64
2023-02-17T04:32:16.097Z,79.15
2023-02-17T04:33:16.086Z,79.29
2023-02-17T04:34:16.086Z,79.39
2023-02-17T04:35:16.059Z,79.60
2023-02-17T04:36:16.034Z,79.80
2023-02-17T04:37:16.034Z,79.60
2023-02-17T04:38:16.012Z,79.70
2023-02-17T04:39:16.001Z,79.60
2023-02-17T04:40:15.987Z,79.56
2023-02-17T04:41:15.968Z,79.97
2023-02-17T04:42:15.959Z,79.91
2023-02-17T04:43:15.942Z,79.87
2023-02-17T04:44:15.933Z,79.60
2023-02-17T04:45:16.265Z,79.19
2023-02-17T04:46:15.952Z,79.36
2023-02-17T04:47:15.895Z,79.60
2023-02-17T04:48:15.874Z,79.91
2023-02-17T04:49:15.870Z,79.56
2023-02-17T04:50:15.866Z,80.21
2023-02-17T04:51:15.835Z,80.18
2023-02-17T04:52:15.828Z,79.97
2023-02-17T04:53:15.811Z,80.18
2023-02-17T04:54:15.808Z,79.87
2023-02-17T04:55:15.787Z,79.87
2023-02-17T04:56:15.779Z,79.93
2023-02-17T04:57:15.764Z,79.77
2023-02-17T04:58:15.743Z,79.56
2023-02-17T04:59:15.726Z,79.83
2023-02-17T05:00:15.708Z,79.56
2023-02-17T05:01:15.726Z,79.87
2023-02-17T05:02:15.690Z,79.83
2023-02-17T05:03:15.683Z,79.52
2023-02-17T05:04:15.662Z,79.63
2023-02-17T05:05:15.660Z,79.38
2023-02-17T05:06:15.658Z,79.56
2023-02-17T05:07:15.619Z,79.73
2023-02-17T05:08:15.609Z,80.14
2023-02-17T05:09:15.591Z,80.07
2023-02-17T05:10:15.580Z,80.18
2023-02-17T05:11:15.571Z,80.38
2023-02-17T05:12:15.561Z,80.49
2023-02-17T05:13:15.541Z,80.38
2023-02-17T05:14:15.524Z,80.58
2023-02-17T05:15:15.508Z,80.45
2023-02-17T05:16:15.559Z,80.35
2023-02-17T05:17:15.480Z,80.24
2023-02-17T05:18:15.480Z,80.35
2023-02-17T05:19:15.460Z,80.65
2023-02-17T05:20:15.449Z,80.79
2023-02-17T05:21:15.430Z,80.69
2023-02-17T05:22:15.437Z,80.45
2023-02-17T05:23:15.404Z,80.24
2023-02-17T05:24:15.392Z,80.07
2023-02-17T05:25:15.379Z,80.18
2023-02-17T05:26:15.363Z,80.58
2023-02-17T05:27:15.354Z,80.38
2023-02-17T05:28:15.332Z,80.58
2023-02-17T05:29:15.324Z,80.63
2023-02-17T05:30:15.337Z,80.79
2023-02-17T05:31:15.338Z,81.20
2023-02-17T05:32:15.274Z,81.55
2023-02-17T05:33:15.262Z,81.76
2023-02-17T05:34:15.257Z,81.34
2023-02-17T05:35:15.246Z,81.45
2023-02-17T05:36:15.230Z,81.96
2023-02-17T05:37:15.220Z,82.17
2023-02-17T05:38:15.228Z,82.41
2023-02-17T05:39:15.188Z,82.89
2023-02-17T05:40:15.180Z,82.92
2023-02-17T05:41:15.154Z,82.82
2023-02-17T05:42:15.154Z,82.92
2023-02-17T05:43:15.135Z,83.58
2023-02-17T05:44:15.119Z,83.75
2023-02-17T05:45:15.110Z,83.78
2023-02-17T05:46:15.160Z,84.50
2023-02-17T05:47:15.083Z,84.71
2023-02-17T05:48:15.059Z,84.20
2023-02-17T05:49:15.053Z,84.61
2023-02-17T05:50:15.244Z,84.30
2023-02-17T05:51:15.024Z,85.12
2023-02-17T05:52:15.015Z,85.12
2023-02-17T05:53:15.010Z,84.61
2023-02-17T05:54:15.009Z,84.50
2023-02-17T05:55:14.971Z,84.50
2023-02-17T05:56:14.959Z,84.81
2023-02-17T05:57:14.945Z,84.81
2023-02-17T05:58:14.924Z,85.12
2023-02-17T05:59:14.919Z,85.53
2023-02-17T06:00:14.898Z,85.53
2023-02-17T06:01:15.192Z,85.53
2023-02-17T06:02:14.875Z,86.19
2023-02-17T06:03:14.913Z,86.19
2023-02-17T06:04:15.262Z,86.50
2023-02-17T06:05:14.882Z,85.63
2023-02-17T06:06:14.824Z,85.53
2023-02-17T06:07:14.811Z,86.46
2023-02-17T06:08:14.802Z,86.46
2023-02-17T06:09:14.783Z,87.07
2023-02-17T06:10:14.794Z,86.80
2023-02-17T06:11:14.754Z,87.49
2023-02-17T06:12:14.738Z,87.18
2023-02-17T06:13:14.737Z,87.07
2023-02-17T06:14:14.717Z,86.87
2023-02-17T06:15:14.700Z,86.77
2023-02-17T06:16:14.681Z,86.52
2023-02-17T06:17:14.872Z,86.11
2023-02-17T06:18:14.660Z,85.90
2023-02-17T06:19:14.645Z,84.67
2023-02-17T06:20:14.632Z,84.77
2023-02-17T06:21:14.636Z,85.02
2023-02-17T06:22:14.608Z,84.56
2023-02-17T06:23:14.602Z,84.88
2023-02-17T06:24:14.578Z,84.81
2023-02-17T06:25:14.819Z,85.22
2023-02-17T06:26:14.578Z,85.68
2023-02-17T06:27:14.550Z,85.74
2023-02-17T06:28:14.527Z,85.43
2023-02-17T06:29:14.517Z,85.74
2023-02-17T06:30:14.645Z,86.08
2023-02-17T06:31:14.577Z,86.40
2023-02-17T06:32:14.475Z,86.25
2023-02-17T06:33:14.460Z,86.46
2023-02-17T06:34:14.443Z,86.40
2023-02-17T06:35:14.434Z,86.56
2023-02-17T06:36:14.408Z,86.87
2023-02-17T06:37:14.404Z,86.87
2023-02-17T06:38:14.406Z,87.12
2023-02-17T06:39:14.371Z,86.77
2023-02-17T06:40:14.367Z,86.66
2023-02-17T06:41:14.343Z,86.77
2023-02-17T06:42:14.348Z,86.91
2023-02-17T06:43:14.333Z,86.97
2023-02-17T06:44:14.311Z,87.18
2023-02-17T06:45:14.293Z,86.87
2023-02-17T06:46:14.321Z,86.80
2023-02-17T06:47:14.281Z,87.32
2023-02-17T06:48:14.256Z,87.18
2023-02-17T06:49:14.238Z,87.12
2023-02-17T06:50:14.225Z,87.42
2023-02-17T06:51:14.208Z,87.69
2023-02-17T06:52:14.191Z,87.49
2023-02-17T06:53:14.175Z,87.38
2023-02-17T06:54:14.165Z,87.90
2023-02-17T06:55:14.154Z,87.69
2023-02-17T06:56:14.144Z,88.41
2023-02-17T06:57:14.128Z,87.69
2023-02-17T06:58:14.142Z,88.00
2023-02-17T06:59:14.098Z,87.52
2023-02-17T07:00:14.081Z,87.63
2023-02-17T07:01:14.068Z,87.79
2023-02-17T07:02:14.140Z,87.73
2023-02-17T07:03:14.093Z,87.49
2023-02-17T07:04:14.028Z,87.69
2023-02-17T07:05:14.032Z,87.38
2023-02-17T07:06:14.003Z,87.38
2023-02-17T07:07:14.246Z,87.49
2023-02-17T07:08:13.997Z,87.49
2023-02-17T07:09:14.017Z,87.28
2023-02-17T07:10:14.205Z,87.38
2023-02-17T07:11:13.954Z,87.07
2023-02-17T07:12:13.923Z,86.77
2023-02-17T07:13:13.914Z,86.66
2023-02-17T07:14:13.924Z,86.83
2023-02-17T07:15:13.886Z,86.21
2023-02-17T07:16:13.907Z,85.90
2023-02-17T07:17:13.863Z,85.70
2023-02-17T07:18:13.840Z,85.28
2023-02-17T07:19:13.835Z,84.98
2023-02-17T07:20:13.815Z,84.98
2023-02-17T07:21:13.805Z,84.42
2023-02-17T07:22:13.786Z,84.01
2023-02-17T07:23:13.778Z,83.81
2023-02-17T07:24:13.777Z,83.61
2023-02-17T07:25:13.757Z,83.46
2023-02-17T07:26:13.750Z,82.84
2023-02-17T07:27:13.724Z,82.75
2023-02-17T07:28:13.962Z,82.40
2023-02-17T07:29:13.695Z,82.29
2023-02-17T07:30:13.767Z,81.92
2023-02-17T07:31:13.880Z,81.88
2023-02-17T07:32:13.658Z,81.99
2023-02-17T07:33:13.650Z,81.68
2023-02-17T07:34:13.642Z,81.13
2023-02-17T07:35:13.618Z,81.54
2023-02-17T07:36:13.619Z,81.23
2023-02-17T07:37:13.592Z,80.92
2023-02-17T07:38:13.575Z,80.82
2023-02-17T07:39:13.556Z,80.62
2023-02-17T07:40:13.540Z,80.47
2023-02-17T07:41:13.528Z,80.68
2023-02-17T07:42:13.516Z,80.47
2023-02-17T07:43:13.499Z,80.37
2023-02-17T07:44:13.500Z,80.13
2023-02-17T07:45:13.473Z,79.82
2023-02-17T07:46:13.582Z,79.86
2023-02-17T07:47:13.447Z,79.82
2023-02-17T07:48:13.433Z,79.52
2023-02-17T07:49:13.423Z,79.52
2023-02-17T07:50:13.552Z,79.41
2023-02-17T07:51:13.395Z,79.38
2023-02-17T07:52:13.380Z,79.41
2023-02-17T07:53:13.363Z,79.21
2023-02-17T07:54:13.356Z,79.17
2023-02-17T07:55:13.334Z,79.07
2023-02-17T07:56:13.318Z,79.17
2023-02-17T07:57:13.307Z,79.07
2023-02-17T07:58:13.290Z,78.86
2023-02-17T07:59:13.298Z,79.07
2023-02-17T08:00:13.279Z,79.07
2023-02-17T08:01:13.254Z,79.03
2023-02-17T08:02:13.296Z,78.93
2023-02-17T08:03:13.225Z,78.93
2023-02-17T08:04:13.264Z,78.63
2023-02-17T08:05:13.196Z,78.93
2023-02-17T08:06:13.180Z,78.93
2023-02-17T08:07:13.169Z,79.00
2023-02-17T08:08:13.151Z,79.03
2023-02-17T08:09:13.150Z,79.20
2023-02-17T08:10:13.151Z,79.20
2023-02-17T08:11:13.145Z,79.30
2023-02-17T08:12:13.352Z,78.75
2023-02-17T08:13:13.159Z,78.59
2023-02-17T08:14:13.368Z,78.65
2023-02-17T08:15:13.095Z,78.14
2023-02-17T08:16:13.117Z,78.34
2023-02-17T08:17:13.053Z,78.34
2023-02-17T08:18:13.097Z,78.00
2023-02-17T08:19:13.032Z,78.52
2023-02-17T08:20:12.990Z,77.39
2023-02-17T08:21:12.978Z,77.66
2023-02-17T08:22:13.166Z,77.56
2023-02-17T08:23:12.952Z,77.45
2023-02-17T08:24:12.964Z,77.11
2023-02-17T08:25:13.267Z,76.81
2023-02-17T08:26:12.947Z,76.36
2023-02-17T08:27:12.909Z,76.53
2023-02-17T08:28:12.888Z,75.10
2023-02-17T08:29:12.873Z,74.69
2023-02-17T08:30:12.928Z,74.08
2023-02-17T08:31:13.009Z,73.98
2023-02-17T08:32:12.887Z,73.77
2023-02-17T08:33:12.814Z,74.29
2023-02-17T08:34:12.853Z,74.69
2023-02-17T08:35:12.841Z,74.45
2023-02-17T08:36:12.830Z,74.55
2023-02-17T08:37:12.882Z,74.15
2023-02-17T08:38:12.752Z,73.94
2023-02-17T08:39:12.727Z,74.35
2023-02-17T08:40:12.726Z,74.15
2023-02-17T08:41:12.707Z,73.74
2023-02-17T08:42:12.692Z,73.64
2023-02-17T08:43:12.713Z,73.33
2023-02-17T08:44:12.684Z,73.71
2023-02-17T08:45:12.707Z,73.10
2023-02-17T08:46:12.723Z,72.52
2023-02-17T08:47:12.658Z,73.03
2023-02-17T08:48:12.654Z,73.50
2023-02-17T08:49:12.598Z,72.86
2023-02-17T08:50:12.610Z,71.73
2023-02-17T08:51:12.590Z,72.31
2023-02-17T08:52:12.615Z,70.55
2023-02-17T08:53:12.548Z,70.17
2023-02-17T08:54:12.537Z,70.17
2023-02-17T08:55:12.567Z,70.28
2023-02-17T08:56:12.501Z,69.76
2023-02-17T08:57:12.537Z,69.87
2023-02-17T08:58:12.623Z,70.24
2023-02-17T08:59:12.475Z,70.14
2023-02-17T09:00:12.453Z,70.21
2023-02-17T09:01:12.479Z,69.60
2023-02-17T09:02:12.426Z,68.65
2023-02-17T09:03:12.410Z,69.23
2023-02-17T09:04:12.813Z,67.84
2023-02-17T09:05:12.461Z,66.08
2023-02-17T09:06:12.391Z,65.68
2023-02-17T09:07:12.354Z,65.74
2023-02-17T09:08:12.344Z,66.89
2023-02-17T09:09:12.343Z,67.50
2023-02-17T09:10:12.322Z,67.60
2023-02-17T09:11:12.300Z,68.58
2023-02-17T09:12:12.288Z,69.29
2023-02-17T09:13:12.332Z,69.63
2023-02-17T09:14:12.325Z,70.10
2023-02-17T09:15:12.258Z,70.72
2023-02-17T09:16:12.363Z,70.55
2023-02-17T09:17:12.220Z,70.82
2023-02-17T09:18:12.201Z,70.86
2023-02-17T09:19:12.206Z,71.47
2023-02-17T09:20:24.006Z,71.91
2023-02-17T09:21:13.221Z,72.41
2023-02-17T09:22:26.244Z,72.82
2023-02-17T09:23:13.177Z,73.13
2023-02-17T09:24:12.131Z,72.92
2023-02-17T09:25:12.204Z,73.33
2023-02-17T09:26:12.094Z,73.64
2023-02-17T09:27:12.096Z,73.60
2023-02-17T09:28:12.133Z,73.54
2023-02-17T09:29:12.259Z,72.92
2023-02-17T09:30:12.153Z,73.23
2023-02-17T09:31:12.349Z,73.88
2023-02-17T09:32:12.145Z,74.18
2023-02-17T09:33:12.038Z,74.58
2023-02-17T09:34:11.985Z,74.38
2023-02-17T09:35:12.044Z,74.38
2023-02-17T09:36:11.964Z,74.28
2023-02-17T09:37:11.946Z,74.49
2023-02-17T09:38:11.959Z,74.28
2023-02-17T09:39:13.682Z,74.28
2023-02-17T09:40:11.958Z,74.73
2023-02-17T09:41:11.890Z,74.99
2023-02-17T09:42:11.876Z,74.90
2023-02-17T09:43:11.868Z,74.28
2023-02-17T09:44:11.855Z,75.06
2023-02-17T09:45:12.915Z,74.96
2023-02-17T09:46:11.828Z,74.79
2023-02-17T09:47:11.877Z,74.76
2023-02-17T09:48:11.937Z,74.35
2023-02-17T09:49:11.836Z,74.25
2023-02-17T09:50:11.862Z,74.65
2023-02-17T09:51:12.739Z,74.76
2023-02-17T09:52:11.745Z,74.21
2023-02-17T09:53:11.769Z,74.11
2023-02-17T09:54:11.892Z,74.32
2023-02-17T09:55:11.714Z,73.91
2023-02-17T09:56:11.702Z,74.11
2023-02-17T09:57:11.668Z,73.77
2023-02-17T09:58:11.699Z,73.57
2023-02-17T09:59:11.778Z,73.60
2023-02-17T10:00:11.675Z,73.60
2023-02-17T10:01:11.613Z,73.84
2023-02-17T10:02:11.608Z,74.01
2023-02-17T10:03:13.404Z,74.32
2023-02-17T10:04:11.685Z,74.01
2023-02-17T10:05:11.627Z,74.11
2023-02-17T10:06:11.616Z,74.82
2023-02-17T10:07:11.532Z,74.52
2023-02-17T10:08:11.589Z,74.32
2023-02-17T10:09:13.033Z,74.41
2023-02-17T10:10:11.520Z,74.11
2023-02-17T10:11:11.484Z,74.18
2023-02-17T10:12:11.473Z,73.87
2023-02-17T10:13:11.507Z,74.28
2023-02-17T10:14:11.446Z,73.54
2023-02-17T10:15:13.675Z,73.13
2023-02-17T10:16:11.488Z,73.84
2023-02-17T10:17:11.413Z,73.74
2023-02-17T10:18:11.509Z,73.84
2023-02-17T10:19:11.479Z,73.80
2023-02-17T10:20:11.358Z,73.19
2023-02-17T10:21:13.065Z,72.99
2023-02-17T10:22:11.326Z,72.96
2023-02-17T10:23:11.562Z,73.06
2023-02-17T10:24:11.338Z,72.75
2023-02-17T10:25:11.295Z,72.45
2023-02-17T10:26:11.294Z,72.45
2023-02-17T10:27:11.262Z,72.96
2023-02-17T10:28:11.247Z,72.75
2023-02-17T10:29:11.316Z,72.45
2023-02-17T10:30:11.285Z,72.34
2023-02-17T10:31:11.328Z,72.52
2023-02-17T10:32:11.341Z,72.34
2023-02-17T10:33:11.183Z,72.11
2023-02-17T10:34:11.252Z,71.80
2023-02-17T10:35:11.251Z,71.84
2023-02-17T10:36:11.188Z,72.52
2023-02-17T10:37:11.221Z,72.62
2023-02-17T10:38:11.166Z,71.77
2023-02-17T10:39:11.097Z,72.28
2023-02-17T10:40:11.091Z,71.73
2023-02-17T10:41:11.071Z,71.23
2023-02-17T10:42:11.432Z,70.18
2023-02-17T10:43:11.036Z,70.62
2023-02-17T10:44:11.027Z,70.36
2023-02-17T10:45:11.038Z,68.80
2023-02-17T10:46:11.005Z,67.02
2023-02-17T10:47:10.986Z,66.72
2023-02-17T10:48:10.967Z,65.40
2023-02-17T10:49:10.962Z,65.33
2023-02-17T10:50:10.945Z,65.67
2023-02-17T10:51:10.943Z,66.30
2023-02-17T10:52:10.926Z,68.02
2023-02-17T10:53:10.907Z,68.76
2023-02-17T10:54:10.894Z,69.71
2023-02-17T10:55:22.423Z,70.32
2023-02-17T10:56:11.891Z,70.76
2023-02-17T10:57:10.863Z,70.89
2023-02-17T10:58:10.864Z,71.80
2023-02-17T10:59:10.821Z,72.34
2023-02-17T11:00:10.811Z,73.19
2023-02-17T11:01:10.960Z,72.96
2023-02-17T11:02:10.783Z,73.39
2023-02-17T11:03:10.768Z,73.30
2023-02-17T11:04:13.414Z,73.16
2023-02-17T11:05:10.743Z,73.60
2023-02-17T11:06:10.737Z,73.60
2023-02-17T11:07:10.728Z,73.60
2023-02-17T11:08:10.734Z,73.80
2023-02-17T11:09:10.691Z,74.31
2023-02-17T11:10:13.020Z,74.31
2023-02-17T11:11:10.662Z,74.21
2023-02-17T11:12:10.660Z,74.41
2023-02-17T11:13:10.635Z,74.88
2023-02-17T11:14:10.708Z,74.68
2023-02-17T11:15:10.616Z,74.38
2023-02-17T11:16:13.955Z,74.04
2023-02-17T11:17:10.596Z,73.97
2023-02-17T11:18:10.579Z,73.67
2023-02-17T11:19:10.957Z,74.28
2023-02-17T11:20:10.572Z,74.72
2023-02-17T11:21:10.530Z,75.12
2023-02-17T11:22:12.919Z,75.43
2023-02-17T11:23:10.508Z,75.53
2023-02-17T11:24:10.489Z,75.53
2023-02-17T11:25:10.478Z,75.98
2023-02-17T11:26:10.469Z,75.57
2023-02-17T11:27:10.457Z,76.04
2023-02-17T11:28:10.435Z,76.07
2023-02-17T11:29:10.424Z,76.59
2023-02-17T11:30:10.512Z,76.48
2023-02-17T11:31:10.600Z,76.38
2023-02-17T11:32:10.405Z,76.48
2023-02-17T11:33:10.372Z,76.68
2023-02-17T11:34:10.354Z,76.38
2023-02-17T11:35:10.336Z,76.38
2023-02-17T11:36:10.323Z,76.38
2023-02-17T11:37:10.307Z,76.99
2023-02-17T11:38:10.309Z,76.79
2023-02-17T11:39:10.280Z,76.62
2023-02-17T11:40:10.267Z,76.89
2023-02-17T11:41:10.252Z,77.29
2023-02-17T11:42:10.244Z,77.09
2023-02-17T11:43:10.231Z,77.09
2023-02-17T11:44:10.265Z,77.40
2023-02-17T11:45:10.205Z,77.29
2023-02-17T11:46:10.332Z,76.89
2023-02-17T11:47:10.175Z,77.03
2023-02-17T11:48:10.163Z,77.29
2023-02-17T11:49:10.144Z,77.50
2023-02-17T11:50:10.135Z,77.53
2023-02-17T11:51:10.122Z,77.53
2023-02-17T11:52:10.124Z,77.50
2023-02-17T11:53:10.110Z,77.33
2023-02-17T11:54:10.080Z,77.94
2023-02-17T11:55:10.068Z,77.84
2023-02-17T11:56:10.256Z,78.01
2023-02-17T11:57:10.049Z,78.11
2023-02-17T11:58:10.023Z,77.94
2023-02-17T11:59:10.006Z,77.84
2023-02-17T12:00:09.989Z,78.05
2023-02-17T12:01:09.974Z,78.15
2023-02-17T12:02:09.985Z,78.21
2023-02-17T12:03:10.254Z,77.74
2023-02-17T12:04:09.941Z,77.94
2023-02-17T12:05:10.018Z,78.25
2023-02-17T12:06:09.923Z,78.45
2023-02-17T12:07:09.908Z,78.01
2023-02-17T12:08:09.882Z,77.91
2023-02-17T12:09:09.873Z,78.01
2023-02-17T12:10:09.874Z,77.81
2023-02-17T12:11:09.833Z,78.08
2023-02-17T12:12:09.825Z,78.08
2023-02-17T12:13:09.810Z,77.56
2023-02-17T12:14:09.796Z,77.29
2023-02-17T12:15:09.782Z,77.70
2023-02-17T12:16:10.228Z,77.97
2023-02-17T12:17:09.755Z,77.56
2023-02-17T12:18:09.764Z,77.67
2023-02-17T12:19:09.738Z,77.91
2023-02-17T12:20:09.717Z,78.01
2023-02-17T12:21:09.750Z,77.26
2023-02-17T12:22:09.693Z,77.81
2023-02-17T12:23:09.679Z,78.31
2023-02-17T12:24:09.658Z,78.11
2023-02-17T12:25:10.135Z,78.31
2023-02-17T12:26:09.631Z,77.81
2023-02-17T12:27:09.616Z,77.91
2023-02-17T12:28:09.620Z,77.91
2023-02-17T12:29:09.590Z,77.60
2023-02-17T12:30:09.621Z,77.70
2023-02-17T12:31:11.334Z,77.91
2023-02-17T12:32:09.640Z,78.11
2023-02-17T12:33:09.539Z,78.01
2023-02-17T12:34:09.548Z,78.11
2023-02-17T12:35:09.510Z,77.91
2023-02-17T12:36:09.498Z,78.31
2023-02-17T12:37:09.478Z,78.11
2023-02-17T12:38:09.470Z,78.25
2023-02-17T12:39:09.452Z,78.15
2023-02-17T12:40:09.441Z,78.35
2023-02-17T12:41:09.430Z,78.45
2023-02-17T12:42:09.413Z,78.45
2023-02-17T12:43:09.399Z,78.52
2023-02-17T12:44:09.392Z,78.45
2023-02-17T12:45:09.370Z,78.41
2023-02-17T12:46:09.702Z,78.21
2023-02-17T12:47:09.341Z,78.62
2023-02-17T12:48:09.323Z,78.78
2023-02-17T12:49:09.315Z,78.52
2023-02-17T12:50:09.324Z,78.21
2023-02-17T12:51:09.285Z,78.41
2023-02-17T12:52:09.272Z,78.62
2023-02-17T12:53:09.258Z,78.92