createdAt,value
2023-01-11T00:00:47.202Z,4.55
2023-01-11T00:03:14.047Z,4.38
2023-01-11T00:05:44.137Z,4.18
2023-01-11T00:08:11.329Z,4.40
2023-01-11T00:10:38.594Z,4.20
2023-01-11T00:13:05.547Z,4.30
2023-01-11T00:15:32.435Z,4.47
2023-01-11T00:17:59.329Z,4.40
2023-01-11T00:20:26.231Z,4.13
2023-01-11T00:22:53.177Z,4.30
2023-01-11T00:25:20.017Z,4.18
2023-01-11T00:27:49.751Z,4.18
2023-01-11T00:30:17.768Z,5.13
2023-01-11T00:32:44.669Z,4.13
2023-01-11T00:35:11.634Z,4.13
2023-01-11T00:37:38.692Z,4.30
2023-01-11T00:40:06.046Z,4.18
2023-01-11T00:42:51.355Z,4.32
2023-01-11T00:45:37.192Z,4.10
2023-01-11T00:48:06.058Z,3.92
2023-01-11T00:50:37.155Z,4.03
2023-01-11T00:53:04.033Z,3.92
2023-01-11T00:55:32.099Z,4.13
2023-01-11T00:57:59.129Z,4.30
2023-01-11T01:00:26.206Z,4.38
2023-01-11T01:02:53.257Z,4.68
2023-01-11T01:05:20.221Z,4.32
2023-01-11T01:07:47.244Z,4.38
2023-01-11T01:10:15.048Z,4.28
2023-01-11T01:13:00.630Z,4.38
2023-01-11T01:15:27.546Z,4.20
2023-01-11T01:17:57.474Z,3.85
2023-01-11T01:20:24.601Z,4.65
2023-01-11T01:22:51.700Z,4.55
2023-01-11T01:25:18.662Z,4.32
2023-01-11T01:27:45.539Z,4.20
2023-01-11T01:30:12.627Z,4.50
2023-01-11T01:32:39.781Z,4.30
2023-01-11T01:35:06.899Z,4.68
2023-01-11T01:37:33.784Z,4.40
2023-01-11T01:40:00.635Z,4.22
2023-01-11T01:42:27.531Z,4.40
2023-01-11T01:44:54.412Z,4.20
2023-01-11T01:47:23.409Z,4.55
2023-01-11T01:49:50.234Z,4.15
2023-01-11T01:52:17.120Z,4.63
2023-01-11T01:54:44.989Z,4.15
2023-01-11T01:57:18.803Z,4.45
2023-01-11T01:59:45.821Z,4.67
2023-01-11T02:02:12.715Z,3.95
2023-01-11T02:04:41.647Z,4.30
2023-01-11T02:07:29.095Z,4.18
2023-01-11T02:10:00.401Z,4.72
2023-01-11T02:12:30.330Z,3.90
2023-01-11T02:14:59.367Z,4.10
2023-01-11T02:17:26.245Z,3.97
2023-01-11T02:19:53.019Z,4.43
2023-01-11T02:22:28.669Z,4.53
2023-01-11T02:25:23.254Z,4.50
2023-01-11T02:28:05.135Z,4.43
2023-01-11T02:30:50.140Z,4.30
2023-01-11T02:33:32.169Z,4.20
2023-01-11T02:36:17.056Z,4.40
2023-01-11T02:38:52.737Z,4.20
2023-01-11T02:42:09.609Z,4.43
2023-01-11T02:44:57.514Z,4.38
2023-01-11T02:47:33.309Z,4.60
2023-01-11T02:50:07.150Z,4.55
2023-01-11T02:52:42.783Z,4.50
2023-01-11T02:55:09.758Z,4.82
2023-01-11T02:57:39.263Z,4.88
2023-01-11T03:00:06.902Z,4.75
2023-01-11T03:02:33.903Z,4.45
2023-01-11T03:05:00.812Z,4.53
2023-01-11T03:07:39.579Z,4.45
2023-01-11T03:10:38.829Z,4.13
2023-01-11T03:13:23.961Z,3.60
2023-01-11T03:18:53.281Z,3.33
2023-01-11T03:21:50.128Z,3.55
2023-01-11T03:24:25.997Z,3.45
2023-01-11T03:27:24.065Z,3.22
2023-01-11T03:29:54.665Z,3.53
2023-01-11T03:32:24.037Z,3.30
2023-01-11T03:35:21.698Z,3.55
2023-01-11T03:37:52.376Z,3.17
2023-01-11T03:40:28.135Z,3.40
2023-01-11T03:43:13.487Z,3.58
2023-01-11T03:45:45.307Z,3.40
2023-01-11T03:48:40.016Z,3.45
2023-01-11T03:51:10.109Z,3.15
2023-01-11T03:53:37.149Z,3.80
2023-01-11T03:56:04.786Z,3.45
2023-01-11T03:58:31.712Z,3.17
2023-01-11T04:00:59.378Z,3.47
2023-01-11T04:03:27.265Z,3.40
2023-01-11T04:06:00.553Z,3.30
2023-01-11T04:08:27.620Z,3.60
2023-01-11T04:10:54.480Z,3.40
2023-01-11T04:13:21.367Z,3.45
2023-01-11T04:15:48.217Z,3.65
2023-01-11T04:18:15.026Z,3.53
2023-01-11T04:20:42.051Z,2.75
2023-01-11T04:23:10.300Z,3.40
2023-01-11T04:25:37.179Z,3.20
2023-01-11T04:28:04.200Z,3.40
2023-01-11T04:30:31.097Z,3.30
2023-01-11T04:33:00.657Z,3.30
2023-01-11T04:35:27.605Z,2.90
2023-01-11T04:37:55.521Z,3.05
2023-01-11T04:40:22.634Z,3.00
2023-01-11T04:42:49.573Z,2.90
2023-01-11T04:45:16.738Z,3.17
2023-01-11T04:47:43.935Z,3.40
2023-01-11T04:50:11.987Z,3.03
2023-01-11T04:52:41.600Z,3.03
2023-01-11T04:55:09.324Z,2.92
2023-01-11T04:57:36.420Z,3.00
2023-01-11T05:00:06.320Z,3.70
2023-01-11T05:02:33.315Z,3.53
2023-01-11T05:05:00.309Z,3.60
2023-01-11T05:07:27.342Z,4.10
2023-01-11T05:09:54.345Z,3.20
2023-01-11T05:12:21.511Z,3.83
2023-01-11T05:14:48.558Z,3.55
2023-01-11T05:17:16.013Z,3.20
2023-01-11T05:19:43.223Z,3.60
2023-01-11T05:22:10.419Z,3.35
2023-01-11T05:24:37.554Z,3.40
2023-01-11T05:27:06.299Z,3.63
2023-01-11T05:29:33.515Z,3.95
2023-01-11T05:32:00.653Z,3.30
2023-01-11T05:34:27.885Z,3.65
2023-01-11T05:36:55.349Z,3.47
2023-01-11T05:39:23.886Z,3.47
2023-01-11T05:41:50.785Z,5.55
2023-01-11T05:44:36.508Z,4.53
2023-01-11T05:47:04.475Z,4.05
2023-01-11T05:49:31.650Z,3.90
2023-01-11T05:51:58.860Z,4.70
2023-01-11T05:54:26.122Z,4.22
2023-01-11T05:56:53.211Z,4.22
2023-01-11T05:59:20.262Z,4.05
2023-01-11T06:01:47.644Z,4.13
2023-01-11T06:04:14.726Z,4.10
2023-01-11T06:06:41.873Z,4.03
2023-01-11T06:09:09.120Z,4.50
2023-01-11T06:11:36.331Z,4.07
2023-01-11T06:14:03.517Z,3.90
2023-01-11T06:16:31.915Z,4.10
2023-01-11T06:18:59.237Z,3.90
2023-01-11T06:21:26.202Z,3.97
2023-01-11T06:23:53.366Z,5.60
2023-01-11T06:26:21.405Z,5.85
2023-01-11T06:28:48.425Z,6.40
2023-01-11T06:31:17.593Z,5.32
2023-01-11T06:33:45.357Z,5.38
2023-01-11T06:36:12.560Z,5.28
2023-01-11T06:38:39.676Z,4.95
2023-01-11T06:41:08.548Z,4.90
2023-01-11T06:43:37.957Z,8.65
2023-01-11T06:46:05.484Z,8.35
2023-01-11T06:48:32.598Z,8.15
2023-01-11T06:50:59.777Z,9.98
2023-01-11T06:53:28.769Z,9.20
2023-01-11T06:55:57.365Z,8.40
2023-01-11T06:58:24.660Z,7.88
2023-01-11T07:00:52.498Z,7.45
2023-01-11T07:03:20.621Z,7.18
2023-01-11T07:05:47.694Z,7.80
2023-01-11T07:08:14.940Z,6.97
2023-01-11T07:10:43.762Z,7.50
2023-01-11T07:13:11.701Z,6.88
2023-01-11T07:15:39.051Z,6.72
2023-01-11T07:18:06.253Z,6.20
2023-01-11T07:20:33.291Z,7.10
2023-01-11T07:23:00.489Z,6.43
2023-01-11T07:25:28.438Z,6.05
2023-01-11T07:27:59.680Z,6.05
2023-01-11T07:30:27.823Z,7.32
2023-01-11T07:32:55.133Z,7.30
2023-01-11T07:35:22.130Z,6.28
2023-01-11T07:37:49.215Z,6.68
2023-01-11T07:40:17.987Z,6.47
2023-01-11T07:43:07.157Z,6.53
2023-01-11T07:45:45.336Z,6.70
2023-01-11T07:48:13.273Z,6.00
2023-01-11T07:50:42.244Z,6.90
2023-01-11T07:53:10.322Z,6.72
2023-01-11T07:55:39.784Z,9.48
2023-01-11T07:58:11.475Z,7.97
2023-01-11T08:00:40.759Z,8.00
2023-01-11T08:03:07.912Z,8.00
2023-01-11T08:05:34.991Z,7.82
2023-01-11T08:08:02.159Z,7.15
2023-01-11T08:10:29.167Z,7.38
2023-01-11T08:13:14.921Z,7.70
2023-01-11T08:15:44.732Z,11.07
2023-01-11T08:18:11.967Z,8.05
2023-01-11T08:20:39.623Z,7.32
2023-01-11T08:23:07.827Z,7.38
2023-01-11T08:25:34.835Z,6.60
2023-01-11T08:28:02.696Z,6.75
2023-01-11T08:30:29.842Z,7.05
2023-01-11T08:32:57.738Z,6.60
2023-01-11T08:35:25.521Z,6.40
2023-01-11T08:37:52.770Z,6.50
2023-01-11T08:40:21.034Z,5.93
2023-01-11T08:42:49.237Z,5.40
2023-01-11T08:45:16.342Z,5.95
2023-01-11T08:47:43.260Z,5.57
2023-01-11T08:50:10.865Z,5.95
2023-01-11T08:52:37.785Z,5.55
2023-01-11T08:55:07.684Z,4.97
2023-01-11T08:57:36.635Z,5.32
2023-01-11T09:00:07.154Z,5.53
2023-01-11T09:02:34.103Z,5.43
2023-01-11T09:05:01.180Z,4.90
2023-01-11T09:07:28.191Z,5.05
2023-01-11T09:09:55.157Z,4.90
2023-01-11T09:12:22.163Z,4.80
2023-01-11T09:14:49.087Z,4.63
2023-01-11T09:17:16.018Z,4.25
2023-01-11T09:19:42.945Z,4.43
2023-01-11T09:22:09.860Z,4.40
2023-01-11T09:24:36.803Z,4.43
2023-01-11T09:27:04.997Z,4.30
2023-01-11T09:29:32.079Z,4.25
2023-01-11T09:31:59.228Z,4.32
2023-01-11T09:34:27.511Z,3.75
2023-01-11T09:36:56.781Z,3.90
2023-01-11T09:39:26.435Z,4.15
2023-01-11T09:42:04.199Z,3.70
2023-01-11T09:44:31.238Z,3.70
2023-01-11T09:47:25.539Z,3.70
2023-01-11T09:49:56.213Z,3.50
2023-01-11T09:52:44.604Z,3.58
2023-01-11T09:55:20.096Z,3.80
2023-01-11T09:58:28.393Z,4.00
2023-01-11T10:01:40.294Z,4.05
2023-01-11T10:04:37.326Z,3.38
2023-01-11T10:07:34.811Z,3.28
2023-01-11T10:18:29.208Z,3.20
2023-01-11T10:19:48.115Z,3.30
2023-01-11T10:22:24.737Z,3.30
2023-01-11T10:25:24.914Z,2.97
2023-01-11T10:28:00.898Z,3.20
2023-01-11T10:30:32.974Z,3.40
2023-01-11T10:33:42.785Z,5.28
2023-01-11T10:36:31.482Z,4.28
2023-01-11T10:39:22.662Z,4.10
2023-01-11T10:42:02.459Z,3.88
2023-01-11T10:44:37.960Z,3.50
2023-01-11T10:47:05.392Z,3.55
2023-01-11T10:49:33.789Z,3.00
2023-01-11T10:52:41.621Z,3.22
2023-01-11T10:55:18.197Z,2.80
2023-01-11T10:58:02.090Z,3.17
2023-01-11T11:00:42.353Z,3.13
2023-01-11T11:03:40.394Z,3.20
2023-01-11T11:06:19.270Z,3.15
2023-01-11T11:08:53.723Z,2.78
2023-01-11T11:11:40.842Z,3.28
2023-01-11T11:14:15.378Z,2.63
2023-01-11T11:16:58.006Z,2.75
2023-01-11T11:19:26.294Z,2.70
2023-01-11T11:21:53.873Z,2.72
2023-01-11T11:24:27.879Z,5.22
2023-01-11T11:26:58.542Z,5.30
2023-01-11T11:29:30.676Z,5.53
2023-01-11T11:31:59.202Z,4.85
2023-01-11T11:34:27.516Z,4.10
2023-01-11T11:36:55.414Z,3.80
2023-01-11T11:39:23.818Z,3.75
2023-01-11T11:41:51.410Z,3.55
2023-01-11T11:44:19.613Z,3.20
2023-01-11T11:47:09.365Z,3.63
2023-01-11T11:49:36.596Z,3.45
2023-01-11T11:52:04.520Z,3.20
2023-01-11T11:54:51.639Z,3.58
2023-01-11T11:57:28.321Z,3.47
2023-01-11T12:00:21.815Z,3.20
2023-01-11T12:02:56.548Z,3.00
2023-01-11T12:05:23.533Z,3.08
2023-01-11T12:07:55.273Z,2.83
2023-01-11T12:10:24.459Z,2.60
2023-01-11T12:12:55.291Z,2.70
2023-01-11T12:15:27.257Z,2.72
2023-01-11T12:17:55.113Z,2.65
2023-01-11T12:20:21.915Z,3.28
2023-01-11T12:22:49.397Z,2.65
2023-01-11T12:25:19.313Z,3.67
2023-01-11T12:27:53.254Z,3.35
2023-01-11T12:30:22.232Z,3.15
2023-01-11T12:32:49.283Z,3.20
2023-01-11T12:35:39.402Z,2.90
2023-01-11T12:38:51.228Z,2.95
2023-01-11T12:41:21.040Z,3.00
2023-01-11T12:44:10.447Z,2.45
2023-01-11T12:46:57.584Z,2.65
2023-01-11T12:50:08.799Z,2.20
2023-01-11T12:52:41.678Z,2.50
2023-01-11T12:55:42.009Z,2.13
2023-01-11T12:58:15.721Z,2.30
2023-01-11T13:00:56.674Z,2.25
2023-01-11T13:03:33.546Z,2.08
2023-01-11T13:06:35.577Z,2.15
2023-01-11T13:09:05.415Z,2.47
2023-01-11T13:11:51.337Z,2.22
2023-01-11T13:14:55.457Z,1.80
2023-01-11T13:17:22.342Z,2.03
2023-01-11T13:19:55.003Z,1.63
2023-01-11T13:22:23.496Z,2.28
2023-01-11T13:24:50.984Z,2.00
2023-01-11T13:27:25.037Z,2.13
2023-01-11T13:29:54.499Z,2.08
2023-01-11T13:32:23.657Z,2.20
2023-01-11T13:35:06.185Z,2.20
2023-01-11T13:38:12.486Z,1.92
2023-01-11T13:40:43.701Z,2.00
2023-01-11T13:43:30.239Z,2.08
2023-01-11T13:46:08.531Z,2.13
2023-01-11T13:48:40.741Z,1.90
2023-01-11T13:51:13.683Z,1.95
2023-01-11T13:54:07.841Z,1.70
2023-01-11T13:56:38.576Z,2.10
2023-01-11T13:59:07.883Z,2.30
2023-01-11T14:02:06.925Z,2.20
2023-01-11T14:04:53.785Z,2.17
2023-01-11T14:07:48.757Z,2.33
2023-01-11T14:13:47.503Z,3.45
2023-01-11T14:16:42.986Z,3.15
2023-01-11T14:19:20.171Z,3.30
2023-01-11T14:21:55.976Z,3.20
2023-01-11T14:24:23.041Z,2.88
2023-01-11T14:27:02.163Z,3.00
2023-01-11T14:29:47.072Z,2.83
2023-01-11T14:32:16.879Z,3.03
2023-01-11T14:35:14.405Z,3.00
2023-01-11T14:37:56.236Z,3.15
2023-01-11T14:40:41.352Z,3.05
2023-01-11T14:43:22.769Z,3.28
2023-01-11T14:45:55.863Z,2.85
2023-01-11T14:48:34.199Z,3.00
2023-01-11T14:51:13.181Z,3.00
2023-01-11T14:53:43.757Z,2.50
2023-01-11T14:56:34.328Z,2.97
2023-01-11T14:59:03.215Z,2.83
2023-01-11T15:01:30.250Z,2.67
2023-01-11T15:03:57.225Z,2.75
2023-01-11T15:06:24.438Z,3.00
2023-01-11T15:08:54.255Z,2.90
2023-01-11T15:11:41.839Z,3.05
2023-01-11T15:14:22.548Z,2.90
2023-01-11T15:17:12.229Z,2.72
2023-01-11T15:19:40.851Z,2.97
2023-01-11T15:22:08.155Z,3.13
2023-01-11T15:24:42.080Z,2.92
2023-01-11T15:27:25.640Z,3.03
2023-01-11T15:29:56.967Z,3.15
2023-01-11T15:32:30.159Z,2.80
2023-01-11T15:35:25.169Z,2.97
2023-01-11T15:38:14.106Z,2.95
2023-01-11T15:40:41.930Z,2.97
2023-01-11T15:43:09.234Z,3.00
2023-01-11T15:46:16.151Z,3.20
2023-01-11T15:48:47.707Z,3.00
2023-01-11T15:51:33.456Z,2.70
2023-01-11T15:54:11.557Z,3.10
2023-01-11T15:56:57.500Z,3.17
2023-01-11T15:59:39.676Z,3.03
2023-01-11T16:02:15.959Z,3.22
2023-01-11T16:04:59.235Z,3.30
2023-01-11T16:07:43.652Z,3.10
2023-01-11T16:10:38.357Z,3.10
2023-01-11T16:13:17.314Z,3.03
2023-01-11T16:16:06.862Z,3.05
2023-01-11T16:18:56.495Z,3.08
2023-01-11T16:21:26.562Z,2.90
2023-01-11T16:23:53.793Z,3.35
2023-01-11T16:26:20.885Z,3.30
2023-01-11T16:28:52.528Z,3.25
2023-01-11T16:31:19.638Z,3.42
2023-01-11T16:33:49.581Z,3.08
2023-01-11T16:36:23.831Z,3.40
2023-01-11T16:39:12.223Z,3.22
2023-01-11T16:41:49.084Z,3.15
2023-01-11T16:44:40.630Z,3.08
2023-01-11T16:47:12.007Z,3.08
2023-01-11T16:49:39.828Z,3.40
2023-01-11T16:52:35.919Z,3.10
2023-01-11T16:55:04.799Z,2.83
2023-01-11T16:57:35.914Z,3.17
2023-01-11T17:00:06.479Z,3.00
2023-01-11T17:02:39.440Z,3.15
2023-01-11T17:05:20.564Z,3.08
2023-01-11T17:07:47.697Z,3.30
2023-01-11T17:10:16.989Z,3.10
2023-01-11T17:12:44.911Z,3.30
2023-01-11T17:15:17.854Z,2.97
2023-01-11T17:17:44.969Z,3.08
2023-01-11T17:20:30.419Z,3.00
2023-01-11T17:22:57.703Z,3.30
2023-01-11T17:25:29.476Z,3.40
2023-01-11T17:28:05.517Z,3.20
2023-01-11T17:30:34.145Z,3.00
2023-01-11T17:33:01.008Z,3.50
2023-01-11T17:35:33.653Z,3.50
2023-01-11T17:38:06.100Z,3.35
2023-01-11T17:40:35.889Z,3.35
2023-01-11T17:43:34.087Z,3.03
2023-01-11T17:46:02.495Z,3.10
2023-01-11T17:48:29.505Z,3.00
2023-01-11T17:50:57.848Z,2.97
2023-01-11T17:53:32.496Z,3.10
2023-01-11T17:58:34.169Z,3.22
2023-01-11T18:01:18.330Z,3.15
2023-01-11T18:03:47.268Z,3.30
2023-01-11T18:06:23.475Z,3.33
2023-01-11T18:08:52.608Z,3.03
2023-01-11T18:11:30.432Z,3.33
2023-01-11T18:13:59.402Z,3.10
2023-01-11T18:16:26.545Z,3.10
2023-01-11T18:18:53.811Z,3.13
2023-01-11T18:21:26.466Z,3.10
2023-01-11T18:24:21.578Z,3.10
2023-01-11T18:26:50.174Z,3.45
2023-01-11T18:29:42.312Z,3.13
2023-01-11T18:32:10.600Z,3.13
2023-01-11T18:34:37.482Z,2.97
2023-01-11T18:37:07.648Z,3.20
2023-01-11T18:39:34.892Z,3.10
2023-01-11T18:42:08.331Z,3.17
2023-01-11T18:44:43.068Z,3.20
2023-01-11T18:49:39.370Z,3.13
2023-01-11T18:52:06.309Z,2.90
2023-01-11T18:54:33.141Z,2.97
2023-01-11T18:57:02.176Z,3.00
2023-01-11T18:59:29.151Z,3.10
2023-01-11T19:02:43.179Z,3.35
2023-01-11T19:05:11.510Z,3.17
2023-01-11T19:07:38.347Z,3.40
2023-01-11T19:10:05.893Z,3.20
2023-01-11T19:12:32.911Z,3.33
2023-01-11T19:14:59.795Z,3.30
2023-01-11T19:17:28.502Z,3.30
2023-01-11T19:19:55.433Z,3.38
2023-01-11T19:22:26.059Z,3.20
2023-01-11T19:24:53.974Z,3.22
2023-01-11T19:27:21.157Z,3.45
2023-01-11T19:29:48.086Z,3.50
2023-01-11T19:32:15.799Z,3.05
2023-01-11T19:34:42.885Z,3.58
2023-01-11T19:37:09.708Z,3.33
2023-01-11T19:39:36.634Z,3.55
2023-01-11T19:42:03.813Z,3.30
2023-01-11T19:44:32.112Z,3.55
2023-01-11T19:47:10.916Z,3.13
2023-01-11T19:49:39.994Z,3.45
2023-01-11T19:52:12.997Z,3.15
2023-01-11T19:54:43.340Z,3.45
2023-01-11T19:57:11.362Z,3.40
2023-01-11T19:59:38.291Z,3.45
2023-01-11T20:02:05.595Z,3.63
2023-01-11T20:04:32.753Z,3.50
2023-01-11T20:06:59.622Z,3.53
2023-01-11T20:09:26.532Z,3.58
2023-01-11T20:11:54.673Z,3.53
2023-01-11T20:14:21.545Z,3.55
2023-01-11T20:16:48.503Z,3.72
2023-01-11T20:19:15.450Z,3.50
2023-01-11T20:21:42.373Z,3.55
2023-01-11T20:24:12.404Z,3.80
2023-01-11T20:26:39.486Z,3.50
2023-01-11T20:29:06.723Z,3.72
2023-01-11T20:31:35.519Z,3.40
2023-01-11T20:34:09.921Z,3.53
2023-01-11T20:36:37.005Z,3.50
2023-01-11T20:39:04.348Z,3.28
2023-01-11T20:41:49.847Z,3.38
2023-01-11T20:44:28.023Z,3.55
2023-01-11T20:47:02.792Z,3.38
2023-01-11T20:49:30.191Z,3.25
2023-01-11T20:51:57.207Z,3.22
2023-01-11T20:54:24.139Z,3.60
2023-01-11T20:56:50.982Z,3.50
2023-01-11T20:59:19.977Z,3.38
2023-01-11T21:01:47.821Z,2.95
2023-01-11T21:04:14.948Z,3.08
2023-01-11T21:06:44.164Z,3.47
2023-01-11T21:09:12.953Z,3.50
2023-01-11T21:11:40.137Z,3.50
2023-01-11T21:14:12.080Z,3.10
2023-01-11T21:16:42.743Z,3.78
2023-01-11T21:19:13.619Z,3.42
2023-01-11T21:21:40.684Z,3.50
2023-01-11T21:24:08.040Z,3.50
2023-01-11T21:26:34.929Z,3.38
2023-01-11T21:29:03.516Z,3.10
2023-01-11T21:31:32.148Z,3.22
2023-01-11T21:33:59.348Z,3.30
2023-01-11T21:36:26.977Z,3.30
2023-01-11T21:38:54.954Z,3.17
2023-01-11T21:41:43.292Z,3.40
2023-01-11T21:44:11.346Z,3.38
2023-01-11T21:46:38.332Z,3.53
2023-01-11T21:49:05.724Z,3.40
2023-01-11T21:51:34.473Z,3.55
2023-01-11T21:54:04.162Z,3.42
2023-01-11T21:56:31.006Z,3.30
2023-01-11T21:58:57.958Z,3.28
2023-01-11T22:01:24.809Z,3.28
2023-01-11T22:03:51.709Z,3.80
2023-01-11T22:06:18.786Z,3.20
2023-01-11T22:08:46.074Z,3.20
2023-01-11T22:11:14.284Z,3.28
2023-01-11T22:13:41.258Z,3.63
2023-01-11T22:16:12.783Z,3.72
2023-01-11T22:18:41.090Z,3.50
2023-01-11T22:21:10.063Z,3.50
2023-01-11T22:23:37.131Z,3.28
2023-01-11T22:26:09.047Z,3.47
2023-01-11T22:28:54.551Z,3.50
2023-01-11T22:31:21.598Z,3.33
2023-01-11T22:33:48.456Z,3.55
2023-01-11T22:36:15.749Z,3.30
2023-01-11T22:38:42.746Z,3.50
2023-01-11T22:41:09.836Z,3.50
2023-01-11T22:43:36.861Z,3.28
2023-01-11T22:46:03.838Z,3.47
2023-01-11T22:48:31.590Z,3.28
2023-01-11T22:50:58.736Z,3.22
2023-01-11T22:53:25.603Z,3.60
2023-01-11T22:55:52.503Z,3.17
2023-01-11T22:58:19.701Z,3.30
2023-01-11T23:00:46.736Z,3.20
2023-01-11T23:03:14.793Z,3.35
2023-01-11T23:05:47.296Z,3.20
2023-01-11T23:08:14.811Z,3.45
2023-01-11T23:10:41.908Z,3.38
2023-01-11T23:13:28.414Z,3.30
2023-01-11T23:15:55.564Z,3.53
2023-01-11T23:18:22.721Z,3.38
2023-01-11T23:20:49.776Z,3.60
2023-01-11T23:23:16.679Z,3.33
2023-01-11T23:25:43.525Z,3.42
2023-01-11T23:28:10.626Z,3.53
2023-01-11T23:30:37.489Z,3.30
2023-01-11T23:33:04.471Z,3.80
2023-01-11T23:35:31.364Z,3.13
2023-01-11T23:37:58.216Z,3.22
2023-01-11T23:40:25.075Z,3.53
2023-01-11T23:42:52.013Z,3.20
2023-01-11T23:45:18.861Z,3.40
2023-01-11T23:47:45.761Z,3.10
2023-01-11T23:50:12.646Z,3.22
2023-01-11T23:52:39.505Z,3.15
2023-01-11T23:55:06.910Z,3.38
2023-01-11T23:57:33.932Z,3.10
