createdAt,value
2019-04-10T00:01:38.273Z,17.67
2019-04-10T00:04:07.366Z,17.07
2019-04-10T00:06:37.505Z,16.43
2019-04-10T00:09:08.468Z,16.90
2019-04-10T00:11:37.532Z,16.43
2019-04-10T00:14:06.585Z,16.40
2019-04-10T00:16:36.172Z,16.23
2019-04-10T00:19:06.561Z,17.03
2019-04-10T00:21:35.691Z,17.17
2019-04-10T00:24:06.026Z,17.03
2019-04-10T00:26:35.476Z,17.43
2019-04-10T00:29:05.664Z,18.07
2019-04-10T00:31:35.105Z,17.77
2019-04-10T00:34:05.362Z,17.10
2019-04-10T00:36:35.220Z,17.00
2019-04-10T00:39:06.425Z,18.37
2019-04-10T00:41:36.520Z,18.03
2019-04-10T00:44:05.790Z,18.23
2019-04-10T00:46:34.971Z,17.87
2019-04-10T00:49:05.069Z,17.20
2019-04-10T00:51:35.230Z,17.40
2019-04-10T00:54:05.697Z,18.37
2019-04-10T00:56:35.286Z,18.23
2019-04-10T00:59:06.000Z,18.70
2019-04-10T01:01:36.130Z,16.77
2019-04-10T01:04:06.865Z,16.93
2019-04-10T01:06:36.037Z,16.73
2019-04-10T01:09:08.989Z,16.30
2019-04-10T01:11:39.228Z,14.80
2019-04-10T01:14:09.558Z,16.80
2019-04-10T01:16:39.676Z,14.57
2019-04-10T01:19:09.911Z,16.27
2019-04-10T01:21:39.491Z,16.43
2019-04-10T01:24:09.068Z,15.90
2019-04-10T01:26:39.107Z,15.47
2019-04-10T01:29:09.204Z,15.90
2019-04-10T01:31:39.335Z,14.60
2019-04-10T01:34:09.447Z,13.73
2019-04-10T01:36:39.461Z,16.57
2019-04-10T01:39:10.600Z,16.03
2019-04-10T01:41:39.866Z,15.53
2019-04-10T01:44:08.976Z,14.20
2019-04-10T01:46:38.161Z,16.00
2019-04-10T01:49:07.252Z,17.00
2019-04-10T01:51:37.004Z,15.50
2019-04-10T01:54:06.881Z,15.93
2019-04-10T01:56:36.819Z,16.50
2019-04-10T01:59:06.350Z,15.93
2019-04-10T02:01:42.860Z,17.13
2019-04-10T02:04:11.926Z,14.60
2019-04-10T02:06:41.251Z,16.67
2019-04-10T02:09:10.969Z,16.73
2019-04-10T02:11:40.546Z,15.20
2019-04-10T02:14:09.604Z,17.07
2019-04-10T02:16:39.033Z,16.20
2019-04-10T02:19:08.286Z,16.40
2019-04-10T02:21:38.037Z,16.93
2019-04-10T02:24:07.797Z,14.83
2019-04-10T02:26:37.955Z,16.00
2019-04-10T02:29:07.872Z,17.13
2019-04-10T02:31:38.497Z,16.90
2019-04-10T02:34:09.452Z,17.07
2019-04-10T02:36:39.063Z,16.87
2019-04-10T02:39:21.876Z,16.93
2019-04-10T02:41:39.655Z,17.10
2019-04-10T02:44:10.205Z,16.90
2019-04-10T02:46:41.266Z,16.90
2019-04-10T02:49:12.292Z,18.67
2019-04-10T02:51:43.148Z,18.87
2019-04-10T02:54:13.764Z,17.77
2019-04-10T02:56:45.296Z,17.87
2019-04-10T02:59:15.481Z,19.77
2019-04-10T03:01:44.650Z,19.33
2019-04-10T03:04:14.050Z,18.97
2019-04-10T03:06:45.085Z,19.80
2019-04-10T03:09:30.519Z,19.87
2019-04-10T03:11:45.832Z,20.17
2019-04-10T03:14:16.759Z,21.10
2019-04-10T03:16:45.978Z,20.60
2019-04-10T03:19:15.020Z,19.97
2019-04-10T03:21:44.979Z,20.23
2019-04-10T03:24:14.401Z,19.83
2019-04-10T03:26:43.416Z,19.73
2019-04-10T03:29:13.536Z,20.80
2019-04-10T03:31:42.847Z,21.13
2019-04-10T03:34:22.334Z,20.00
2019-04-10T03:36:51.671Z,21.17
2019-04-10T03:39:21.625Z,21.90
2019-04-10T03:41:51.096Z,20.30
2019-04-10T03:44:20.732Z,20.97
2019-04-10T03:46:51.186Z,21.00
2019-04-10T03:49:22.095Z,20.67
2019-04-10T03:51:52.563Z,20.23
2019-04-10T03:54:22.825Z,19.63
2019-04-10T03:56:52.039Z,21.13
2019-04-10T03:59:22.277Z,20.30
2019-04-10T04:01:53.366Z,21.00
2019-04-10T04:04:23.728Z,19.83
2019-04-10T04:06:52.869Z,19.73
2019-04-10T04:09:22.041Z,21.03
2019-04-10T04:11:51.068Z,18.50
2019-04-10T04:14:20.133Z,19.93
2019-04-10T04:16:49.780Z,17.50
2019-04-10T04:19:18.813Z,19.30
2019-04-10T04:21:48.175Z,18.83
2019-04-10T04:24:17.866Z,19.80
2019-04-10T04:26:48.604Z,19.67
2019-04-10T04:29:18.486Z,18.67
2019-04-10T04:31:48.467Z,19.50
2019-04-10T04:34:18.642Z,18.93
2019-04-10T04:36:49.175Z,19.37
2019-04-10T04:39:24.954Z,18.87
2019-04-10T04:41:50.186Z,18.63
2019-04-10T04:44:20.284Z,17.70
2019-04-10T04:46:50.485Z,19.23
2019-04-10T04:49:20.537Z,18.00
2019-04-10T04:51:50.587Z,19.00
2019-04-10T04:54:19.824Z,18.93
2019-04-10T04:56:49.180Z,19.10
2019-04-10T04:59:18.441Z,18.80
2019-04-10T05:01:47.550Z,18.47
2019-04-10T05:04:17.298Z,19.60
2019-04-10T05:06:47.983Z,18.47
2019-04-10T05:09:30.117Z,18.93
2019-04-10T05:11:48.935Z,19.13
2019-04-10T05:14:19.473Z,18.03
2019-04-10T05:16:48.638Z,18.97
2019-04-10T05:19:17.660Z,18.73
2019-04-10T05:21:47.646Z,18.27
2019-04-10T05:24:17.838Z,18.33
2019-04-10T05:26:46.986Z,17.80
2019-04-10T05:29:15.992Z,18.53
2019-04-10T05:31:45.022Z,17.47
2019-04-10T05:34:14.414Z,18.57
2019-04-10T05:36:44.117Z,17.73
2019-04-10T05:39:13.247Z,16.83
2019-04-10T05:41:42.366Z,16.57
2019-04-10T05:44:11.613Z,18.30
2019-04-10T05:46:40.976Z,17.63
2019-04-10T05:49:10.777Z,17.83
2019-04-10T05:51:40.140Z,16.90
2019-04-10T05:54:09.146Z,17.50
2019-04-10T05:56:38.474Z,16.47
2019-04-10T05:59:09.809Z,17.23
2019-04-10T06:01:41.157Z,16.47
2019-04-10T06:04:09.322Z,17.20
2019-04-10T06:06:38.810Z,16.60
2019-04-10T06:09:09.137Z,17.53
2019-04-10T06:11:39.422Z,16.40
2019-04-10T06:14:10.055Z,17.20
2019-04-10T06:16:40.558Z,16.97
2019-04-10T06:19:10.032Z,15.87
2019-04-10T06:21:39.741Z,16.47
2019-04-10T06:24:08.933Z,16.27
2019-04-10T06:26:39.515Z,15.70
2019-04-10T06:29:08.675Z,16.77
2019-04-10T06:31:39.034Z,15.83
2019-04-10T06:34:08.886Z,17.13
2019-04-10T06:36:39.650Z,15.77
2019-04-10T06:39:08.919Z,15.90
2019-04-10T06:41:39.049Z,16.70
2019-04-10T06:44:08.193Z,14.33
2019-04-10T06:46:38.870Z,16.17
2019-04-10T06:49:09.240Z,16.23
2019-04-10T06:51:38.440Z,16.00
2019-04-10T06:54:11.021Z,15.23
2019-04-10T06:56:38.389Z,16.53
2019-04-10T06:59:08.737Z,15.77
2019-04-10T07:01:46.015Z,15.90
2019-04-10T07:04:09.943Z,15.83
2019-04-10T07:06:52.824Z,16.17
2019-04-10T07:09:13.691Z,15.57
2019-04-10T07:11:42.982Z,14.93
2019-04-10T07:14:14.338Z,15.70
2019-04-10T07:16:44.318Z,16.30
2019-04-10T07:19:13.684Z,16.63
2019-04-10T07:21:42.793Z,15.47
2019-04-10T07:24:13.702Z,15.77
2019-04-10T07:26:45.157Z,16.10
2019-04-10T07:29:19.727Z,16.33
2019-04-10T07:31:44.967Z,15.30
2019-04-10T07:34:15.115Z,15.10
2019-04-10T07:36:45.495Z,14.90
2019-04-10T07:39:15.179Z,14.50
2019-04-10T07:41:45.237Z,15.27
2019-04-10T07:44:14.721Z,14.97
2019-04-10T07:46:44.647Z,15.63
2019-04-10T07:49:13.658Z,14.17
2019-04-10T07:51:42.760Z,13.13
2019-04-10T07:54:17.892Z,15.23
2019-04-10T07:56:43.809Z,14.47
2019-04-10T07:59:13.052Z,14.00
2019-04-10T08:01:42.156Z,14.77
2019-04-10T08:04:12.507Z,15.00
2019-04-10T08:06:42.423Z,14.43
2019-04-10T08:09:12.521Z,14.47
2019-04-10T08:11:42.512Z,13.83
2019-04-10T08:14:12.761Z,15.00
2019-04-10T08:16:41.799Z,14.07
2019-04-10T08:19:10.868Z,15.87
2019-04-10T08:21:40.309Z,14.67
2019-04-10T08:24:09.501Z,14.83
2019-04-10T08:26:38.909Z,14.03
2019-04-10T08:29:07.956Z,14.40
2019-04-10T08:31:37.374Z,14.63
2019-04-10T08:34:06.694Z,14.00
2019-04-10T08:36:35.754Z,13.13
2019-04-10T08:39:06.868Z,13.87
2019-04-10T08:41:37.248Z,12.27
2019-04-10T08:44:06.611Z,12.57
2019-04-10T08:46:35.955Z,12.10
2019-04-10T08:49:05.729Z,12.40
2019-04-10T08:51:35.320Z,12.33
2019-04-10T08:54:04.767Z,11.83
2019-04-10T08:56:33.879Z,10.67
2019-04-10T08:59:03.450Z,9.93
2019-04-10T09:01:35.508Z,9.87
2019-04-10T09:04:05.723Z,10.10
2019-04-10T09:06:35.608Z,9.83
2019-04-10T09:09:07.722Z,9.85
2019-04-10T09:11:37.601Z,10.48
2019-04-10T09:14:06.918Z,10.38
2019-04-10T09:16:36.423Z,11.22
2019-04-10T09:19:05.967Z,11.20
2019-04-10T09:21:35.876Z,10.28
2019-04-10T09:24:06.067Z,10.58
2019-04-10T09:26:36.167Z,10.13
2019-04-10T09:29:06.629Z,10.08
2019-04-10T09:31:36.134Z,9.80
2019-04-10T09:34:06.275Z,9.98
2019-04-10T09:36:37.532Z,10.55
2019-04-10T09:39:10.263Z,9.93
2019-04-10T09:41:40.101Z,10.43
2019-04-10T09:44:10.309Z,10.55
2019-04-10T09:46:39.495Z,10.40
2019-04-10T09:49:08.854Z,10.63
2019-04-10T09:51:38.399Z,10.58
2019-04-10T09:54:07.861Z,10.63
2019-04-10T09:56:36.952Z,9.83
2019-04-10T09:59:07.361Z,9.95
2019-04-10T10:01:36.615Z,10.13
2019-04-10T10:04:06.714Z,9.53
2019-04-10T10:06:37.907Z,10.05
2019-04-10T10:09:08.461Z,10.25
2019-04-10T10:11:38.586Z,9.80
2019-04-10T10:14:07.856Z,10.80
2019-04-10T10:16:36.960Z,10.25
2019-04-10T10:19:06.119Z,9.73
2019-04-10T10:21:36.599Z,9.83
2019-04-10T10:24:06.569Z,10.28
2019-04-10T10:26:36.475Z,9.05
2019-04-10T10:29:06.007Z,8.68
2019-04-10T10:31:36.050Z,9.83
2019-04-10T10:34:06.446Z,10.58
2019-04-10T10:36:41.129Z,10.13
2019-04-10T10:39:15.712Z,10.80
2019-04-10T10:41:45.285Z,10.63
2019-04-10T10:44:15.129Z,10.68
2019-04-10T10:46:44.629Z,10.30
2019-04-10T10:49:13.811Z,11.20
2019-04-10T10:51:42.953Z,10.93
2019-04-10T10:54:12.609Z,10.32
2019-04-10T10:56:42.588Z,10.72
2019-04-10T10:59:11.991Z,11.03
2019-04-10T11:01:42.138Z,10.55
2019-04-10T11:04:11.429Z,11.08
2019-04-10T11:06:51.644Z,11.12
2019-04-10T11:09:15.636Z,11.43
2019-04-10T11:11:45.466Z,10.60
2019-04-10T11:14:15.048Z,11.05
2019-04-10T11:16:45.508Z,11.10
2019-04-10T11:19:15.362Z,12.07
2019-04-10T11:21:45.165Z,11.22
2019-04-10T11:24:15.026Z,11.35
2019-04-10T11:26:44.192Z,11.25
2019-04-10T11:29:14.303Z,10.98
2019-04-10T11:31:45.734Z,11.12
2019-04-10T11:34:16.427Z,11.68
2019-04-10T11:36:45.803Z,11.33
2019-04-10T11:39:22.690Z,12.35
2019-04-10T11:41:48.632Z,11.38
2019-04-10T11:44:19.960Z,11.63
2019-04-10T11:46:49.275Z,11.10
2019-04-10T11:49:20.157Z,11.10
2019-04-10T11:51:52.715Z,10.80
2019-04-10T11:54:25.026Z,10.15
2019-04-10T11:56:53.360Z,11.15
2019-04-10T11:59:24.192Z,11.12
2019-04-10T12:01:58.960Z,9.63
2019-04-10T12:04:25.624Z,9.70
2019-04-10T12:06:57.256Z,9.85
2019-04-10T12:11:57.296Z,10.00
2019-04-10T12:14:26.413Z,10.28
2019-04-10T12:16:55.810Z,11.15
2019-04-10T12:19:25.277Z,10.00
2019-04-10T12:21:54.483Z,10.63
2019-04-10T12:24:23.924Z,10.30
2019-04-10T12:26:52.997Z,10.08
2019-04-10T12:29:22.616Z,10.70
2019-04-10T12:31:52.320Z,11.08
2019-04-10T12:34:22.444Z,11.68
2019-04-10T12:36:53.143Z,12.30
2019-04-10T12:39:22.739Z,10.63
2019-04-10T12:41:52.025Z,12.10
2019-04-10T12:44:21.410Z,11.12
2019-04-10T12:46:51.182Z,13.05
2019-04-10T12:49:20.558Z,12.25
2019-04-10T12:51:50.038Z,11.08
2019-04-10T12:54:21.600Z,12.13
2019-04-10T12:56:50.702Z,11.22
2019-04-10T12:59:19.767Z,11.60
2019-04-10T13:01:49.112Z,10.95
2019-04-10T13:04:18.189Z,8.98
2019-04-10T13:06:49.238Z,9.58
2019-04-10T13:09:18.442Z,9.90
2019-04-10T13:11:47.469Z,10.88
2019-04-10T13:14:16.904Z,11.00
2019-04-10T13:16:47.918Z,9.20
2019-04-10T13:19:17.046Z,9.38
2019-04-10T13:21:46.656Z,10.75
2019-04-10T13:24:15.842Z,10.78
2019-04-10T13:26:45.874Z,9.93
2019-04-10T13:29:16.189Z,10.08
2019-04-10T13:31:46.730Z,10.43
2019-04-10T13:34:15.847Z,10.23
2019-04-10T13:36:46.054Z,9.50
2019-04-10T13:39:17.768Z,9.10
2019-04-10T13:41:46.294Z,10.55
2019-04-10T13:44:16.287Z,9.55
2019-04-10T13:46:45.535Z,10.10
2019-04-10T13:49:14.667Z,10.85
2019-04-10T13:51:44.040Z,10.60
2019-04-10T13:54:15.028Z,10.50
2019-04-10T13:56:44.149Z,10.00
2019-04-10T13:59:13.995Z,9.68
2019-04-10T14:01:44.495Z,8.13
2019-04-10T14:04:14.578Z,8.68
2019-04-10T14:06:44.149Z,10.23
2019-04-10T14:09:30.130Z,10.05
2019-04-10T14:11:49.657Z,9.10
2019-04-10T14:14:18.690Z,11.03
2019-04-10T14:16:48.881Z,11.05
2019-04-10T14:19:18.210Z,10.32
2019-04-10T14:21:49.182Z,10.48
2019-04-10T14:24:19.893Z,9.60
2019-04-10T14:27:08.119Z,10.82
2019-04-10T14:29:37.296Z,10.50
2019-04-10T14:32:09.865Z,10.20
2019-04-10T14:34:38.900Z,9.80
2019-04-10T14:37:11.990Z,10.05
2019-04-10T14:39:42.359Z,9.73
2019-04-10T14:42:11.604Z,10.10
2019-04-10T14:44:41.080Z,9.80
2019-04-10T14:47:10.922Z,10.10
2019-04-10T14:49:41.412Z,10.28
2019-04-10T14:52:10.748Z,10.25
2019-04-10T14:54:40.141Z,10.28
2019-04-10T14:57:09.216Z,11.40
2019-04-10T14:59:38.267Z,12.28
2019-04-10T15:02:10.565Z,11.97
2019-04-10T15:04:39.752Z,11.55
2019-04-10T15:07:10.073Z,11.10
2019-04-10T15:09:39.495Z,10.85
2019-04-10T15:12:09.975Z,10.93
2019-04-10T15:14:39.590Z,11.25
2019-04-10T15:17:09.542Z,11.45
2019-04-10T15:19:38.903Z,10.68
2019-04-10T15:22:09.446Z,11.00
2019-04-10T15:24:39.641Z,10.95
2019-04-10T15:27:08.975Z,10.55
2019-04-10T15:29:38.656Z,10.58
2019-04-10T15:32:08.446Z,11.40
2019-04-10T15:34:37.687Z,10.47
2019-04-10T15:37:06.874Z,10.90
2019-04-10T15:39:39.151Z,10.88
2019-04-10T15:42:07.919Z,10.88
2019-04-10T15:44:37.054Z,10.45
2019-04-10T15:47:16.050Z,10.00
2019-04-10T15:49:38.750Z,10.08
2019-04-10T15:52:07.900Z,9.28
2019-04-10T15:54:36.887Z,10.63
2019-04-10T15:57:06.849Z,9.95
2019-04-10T15:59:36.572Z,9.85
2019-04-10T16:02:05.799Z,8.75
2019-04-10T16:04:35.863Z,9.63
2019-04-10T16:07:06.142Z,8.90
2019-04-10T16:09:45.513Z,10.68
2019-04-10T16:12:14.613Z,10.40
2019-04-10T16:14:44.415Z,9.70
2019-04-10T16:17:31.388Z,10.23
2019-04-10T16:20:13.690Z,9.70
2019-04-10T16:23:10.510Z,9.10
2019-04-10T16:25:43.254Z,9.97
2019-04-10T16:28:12.731Z,9.77
2019-04-10T16:30:41.750Z,9.38
2019-04-10T16:33:11.195Z,9.73
2019-04-10T16:35:40.477Z,10.08
2019-04-10T16:38:09.924Z,10.03
2019-04-10T16:40:40.416Z,9.58
2019-04-10T16:43:09.704Z,9.53
2019-04-10T16:45:40.528Z,9.00
2019-04-10T16:48:10.650Z,8.67
2019-04-10T16:50:39.786Z,8.55
2019-04-10T16:53:09.770Z,8.88
2019-04-10T16:55:39.074Z,8.77
2019-04-10T16:58:09.515Z,8.90
2019-04-10T17:00:39.695Z,8.67
2019-04-10T17:03:09.685Z,8.43
2019-04-10T17:05:39.768Z,8.30
2019-04-10T17:08:09.766Z,8.07
2019-04-10T17:10:39.055Z,8.03
2019-04-10T17:13:08.977Z,8.30
2019-04-10T17:15:38.502Z,7.40
2019-04-10T17:18:08.712Z,8.07
2019-04-10T17:20:38.361Z,7.67
2019-04-10T17:23:08.155Z,8.37
2019-04-10T17:25:38.147Z,8.60
2019-04-10T17:28:08.290Z,7.37
2019-04-10T17:30:38.014Z,7.97
2019-04-10T17:33:08.980Z,8.10
2019-04-10T17:35:39.900Z,8.23
2019-04-10T17:38:10.163Z,7.87
2019-04-10T17:40:47.773Z,8.13
2019-04-10T17:43:10.679Z,8.97
2019-04-10T17:45:40.712Z,19.77
2019-04-10T17:48:09.990Z,18.30
2019-04-10T17:50:39.515Z,14.33
2019-04-10T17:53:09.233Z,14.33
2019-04-10T17:55:39.861Z,16.63
2019-04-10T17:58:09.607Z,9.40
2019-04-10T18:00:43.045Z,8.17
2019-04-10T18:03:14.080Z,9.30
2019-04-10T18:05:44.679Z,9.67
2019-04-10T18:08:14.354Z,8.83
2019-04-10T18:10:49.419Z,12.30
2019-04-10T18:13:14.428Z,15.97
2019-04-10T18:15:44.205Z,12.17
2019-04-10T18:18:13.634Z,16.23
2019-04-10T18:20:42.770Z,9.57
2019-04-10T18:23:13.341Z,9.47
2019-04-10T18:25:42.629Z,10.17
2019-04-10T18:28:12.110Z,10.43
2019-04-10T18:30:41.606Z,11.60
2019-04-10T18:33:12.074Z,11.30
2019-04-10T18:35:41.082Z,8.00
2019-04-10T18:38:11.211Z,7.77
2019-04-10T18:40:52.231Z,16.20
2019-04-10T18:43:11.892Z,18.33
2019-04-10T18:45:53.923Z,9.23
2019-04-10T18:48:12.485Z,12.07
2019-04-10T18:50:41.625Z,14.23
2019-04-10T18:53:11.186Z,19.03
2019-04-10T18:55:40.641Z,16.57
2019-04-10T18:58:15.729Z,15.67
2019-04-10T19:01:03.020Z,15.03
2019-04-10T19:03:50.135Z,12.10
2019-04-10T19:06:18.432Z,8.43
2019-04-10T19:09:00.609Z,8.07
2019-04-10T19:11:22.897Z,26.07
2019-04-10T19:13:49.470Z,8.10
2019-04-10T19:16:19.651Z,7.23
2019-04-10T19:18:50.066Z,7.70
2019-04-10T19:21:21.718Z,6.83
2019-04-10T19:23:51.032Z,7.00
2019-04-10T19:26:23.067Z,6.60
2019-04-10T19:28:52.914Z,6.40
2019-04-10T19:31:24.324Z,6.50
2019-04-10T19:33:53.948Z,6.27
2019-04-10T19:36:23.807Z,6.00
2019-04-10T19:38:53.877Z,6.63
2019-04-10T19:41:30.762Z,6.60
2019-04-10T19:43:54.847Z,8.33
2019-04-10T19:46:23.976Z,9.73
2019-04-10T19:48:53.533Z,7.73
2019-04-10T19:51:23.744Z,8.10
2019-04-10T19:53:53.380Z,9.97
2019-04-10T19:56:22.797Z,12.43
2019-04-10T19:58:52.395Z,12.43
2019-04-10T20:01:24.127Z,16.23
2019-04-10T20:03:52.226Z,17.53
2019-04-10T20:06:23.561Z,10.90
2019-04-10T20:08:52.492Z,17.93
2019-04-10T20:11:31.846Z,20.60
2019-04-10T20:13:52.710Z,16.93
2019-04-10T20:16:22.802Z,13.60
2019-04-10T20:18:52.908Z,16.53
2019-04-10T20:21:22.038Z,18.53
2019-04-10T20:23:52.330Z,15.93
2019-04-10T20:26:21.549Z,9.47
2019-04-10T20:28:51.758Z,7.43
2019-04-10T20:31:25.898Z,5.90
2019-04-10T20:33:55.027Z,6.20
2019-04-10T20:36:24.768Z,6.20
2019-04-10T20:38:54.145Z,5.97
2019-04-10T20:41:24.566Z,6.43
2019-04-10T20:43:55.370Z,6.80
2019-04-10T20:46:24.582Z,5.93
2019-04-10T20:48:55.042Z,5.93
2019-04-10T20:51:24.969Z,5.70
2019-04-10T20:53:56.042Z,6.83
2019-04-10T20:56:26.335Z,5.73
2019-04-10T20:58:55.606Z,5.83
2019-04-10T21:01:24.722Z,6.13
2019-04-10T21:03:54.120Z,6.20
2019-04-10T21:06:23.441Z,5.50
2019-04-10T21:08:54.413Z,5.40
2019-04-10T21:11:24.728Z,4.90
2019-04-10T21:13:54.513Z,5.83
2019-04-10T21:16:25.206Z,5.37
2019-04-10T21:18:54.335Z,4.50
2019-04-10T21:21:24.332Z,5.20
2019-04-10T21:23:54.282Z,23.67
2019-04-10T21:26:24.015Z,5.10
2019-04-10T21:28:53.738Z,4.90
2019-04-10T21:31:52.328Z,4.73
2019-04-10T21:34:28.415Z,4.73
2019-04-10T21:36:57.695Z,5.23
2019-04-10T21:39:27.752Z,4.70
2019-04-10T21:42:09.282Z,4.53
2019-04-10T21:44:28.938Z,4.63
2019-04-10T21:46:59.204Z,4.67
2019-04-10T21:49:28.432Z,4.33
2019-04-10T21:51:57.894Z,4.30
2019-04-10T21:54:27.384Z,3.77
2019-04-10T21:56:57.681Z,4.73
2019-04-10T21:59:26.904Z,4.17
2019-04-10T22:01:57.032Z,4.70
2019-04-10T22:04:27.281Z,4.23
2019-04-10T22:07:14.015Z,4.70
2019-04-10T22:10:12.067Z,5.23
2019-04-10T22:12:46.626Z,4.47
2019-04-10T22:15:24.823Z,4.40
2019-04-10T22:17:53.909Z,4.77
2019-04-10T22:20:23.544Z,4.43
2019-04-10T22:22:53.465Z,4.23
2019-04-10T22:25:23.565Z,4.57
2019-04-10T22:27:54.171Z,5.67
2019-04-10T22:30:23.422Z,4.40
2019-04-10T22:32:53.448Z,4.60
2019-04-10T22:35:23.504Z,4.70
2019-04-10T22:37:53.103Z,4.63
2019-04-10T22:40:22.154Z,4.50
2019-04-10T22:42:51.392Z,4.17
2019-04-10T22:45:29.055Z,3.93
2019-04-10T22:47:59.015Z,4.33
2019-04-10T22:50:29.028Z,4.03
2019-04-10T22:52:59.256Z,4.17
2019-04-10T22:55:28.949Z,4.13
2019-04-10T22:57:57.980Z,3.97
2019-04-10T23:00:32.410Z,4.07
2019-04-10T23:03:03.043Z,3.90
2019-04-10T23:05:32.799Z,3.90
2019-04-10T23:08:03.174Z,3.50
2019-04-10T23:10:33.244Z,3.97
2019-04-10T23:13:05.385Z,4.03
2019-04-10T23:15:33.591Z,4.10
2019-04-10T23:18:03.373Z,4.47
2019-04-10T23:20:34.065Z,4.10
2019-04-10T23:23:03.190Z,4.13
2019-04-10T23:25:32.189Z,4.23
2019-04-10T23:28:01.382Z,4.00
2019-04-10T23:30:31.039Z,3.67
2019-04-10T23:33:00.053Z,4.20
2019-04-10T23:35:29.613Z,4.13
2019-04-10T23:37:59.470Z,3.87
2019-04-10T23:40:29.301Z,3.97
2019-04-10T23:43:08.100Z,3.97
2019-04-10T23:45:29.440Z,3.90
2019-04-10T23:48:00.261Z,4.17
2019-04-10T23:50:30.315Z,3.97
2019-04-10T23:53:00.309Z,3.77
2019-04-10T23:55:30.203Z,3.90
2019-04-10T23:58:00.018Z,4.10
