createdAt,value
2022-10-17T05:25:09.664Z,19.20
2022-10-17T05:35:11.070Z,20.80
2022-10-17T05:45:12.476Z,22.10
2022-10-17T05:55:13.856Z,21.90
2022-10-17T06:05:15.223Z,23.00
2022-10-17T06:15:16.646Z,23.20
2022-10-17T06:25:18.032Z,20.40
2022-10-17T06:35:19.400Z,18.80
2022-10-17T06:45:20.772Z,19.00
2022-10-17T06:55:23.268Z,18.80
2022-10-17T07:05:24.860Z,21.80
2022-10-17T07:15:26.242Z,24.00
2022-10-17T07:25:27.633Z,23.80
2022-10-17T07:35:29.002Z,24.50
2022-10-17T07:45:30.392Z,25.30
2022-10-17T07:55:31.783Z,25.50
2022-10-17T08:05:33.162Z,25.40
2022-10-17T08:15:34.546Z,25.50
2022-10-17T08:25:36.025Z,25.80
2022-10-17T08:35:37.422Z,25.80
2022-10-17T08:45:38.807Z,25.80
2022-10-17T08:55:42.952Z,25.90
2022-10-17T09:05:46.822Z,26.00
2022-10-17T09:15:48.227Z,26.20
2022-10-17T09:25:49.602Z,25.90
2022-10-17T09:35:50.979Z,26.00
2022-10-17T09:45:52.351Z,25.80
2022-10-17T09:55:53.727Z,26.20
2022-10-17T10:05:55.149Z,26.20
2022-10-17T10:15:56.557Z,26.10
2022-10-17T10:25:57.963Z,26.20
2022-10-17T10:35:59.376Z,26.20
2022-10-17T10:46:00.783Z,26.40
2022-10-17T10:56:02.185Z,26.40
2022-10-17T11:06:03.560Z,26.40
2022-10-17T11:16:04.942Z,26.50
2022-10-17T11:26:06.330Z,26.60
2022-10-17T11:36:07.738Z,26.80
2022-10-17T11:46:09.112Z,26.80
2022-10-17T11:56:10.492Z,26.90
2022-10-17T12:06:11.866Z,26.70
2022-10-17T12:16:16.810Z,27.00
2022-10-17T12:26:18.930Z,27.00
2022-10-17T12:36:20.304Z,27.10
2022-10-17T12:46:21.693Z,26.90
2022-10-17T12:56:23.117Z,27.00
2022-10-17T13:06:24.515Z,27.80
2022-10-17T13:16:25.891Z,27.30
2022-10-17T13:26:27.288Z,27.20
2022-10-17T13:36:28.659Z,27.10
2022-10-17T13:46:38.016Z,27.00
2022-10-17T13:56:40.264Z,27.00
2022-10-17T14:06:41.634Z,27.10
2022-10-17T14:16:43.002Z,27.10
2022-10-17T14:26:44.398Z,26.90
2022-10-17T14:36:45.779Z,27.10
2022-10-17T14:46:50.447Z,27.20
2022-10-17T14:56:52.435Z,27.00
2022-10-17T15:06:53.834Z,27.10
2022-10-17T15:16:55.202Z,27.20
2022-10-17T15:26:56.660Z,27.10
2022-10-17T15:36:58.102Z,27.00
2022-10-17T15:46:59.487Z,27.60
2022-10-17T15:57:00.871Z,27.30
2022-10-17T16:07:02.259Z,27.30
2022-10-17T16:17:03.645Z,27.50
2022-10-17T16:27:05.038Z,27.30
2022-10-17T16:37:06.426Z,27.20
2022-10-17T16:47:07.803Z,27.00
2022-10-17T16:57:09.256Z,26.00
2022-10-17T17:07:10.708Z,25.50
