createdAt,value
2017-06-17T00:00:13.112Z,0
2017-06-17T00:01:13.867Z,0
2017-06-17T00:02:14.924Z,0
2017-06-17T00:03:15.679Z,0
2017-06-17T00:04:16.374Z,0
2017-06-17T00:05:17.064Z,0
2017-06-17T00:06:17.844Z,0
2017-06-17T00:07:18.533Z,0
2017-06-17T00:08:19.466Z,0
2017-06-17T00:09:20.168Z,0
2017-06-17T00:10:20.862Z,0
2017-06-17T00:11:22.116Z,0
2017-06-17T00:12:22.770Z,0
2017-06-17T00:13:23.471Z,0
2017-06-17T00:14:24.452Z,0
2017-06-17T00:15:25.143Z,0
2017-06-17T00:16:25.887Z,0
2017-06-17T00:17:26.582Z,0
2017-06-17T00:18:27.340Z,0
2017-06-17T00:19:28.033Z,0
2017-06-17T00:20:29.040Z,0
2017-06-17T00:21:29.983Z,0
2017-06-17T00:22:30.716Z,0
2017-06-17T00:23:31.413Z,0
2017-06-17T00:24:32.091Z,0
2017-06-17T00:25:32.792Z,0
2017-06-17T00:26:33.843Z,0
2017-06-17T00:27:34.765Z,0
2017-06-17T00:28:35.459Z,0
2017-06-17T00:29:36.406Z,0
2017-06-17T00:30:37.091Z,0
2017-06-17T00:31:37.827Z,0
2017-06-17T00:32:38.515Z,0
2017-06-17T00:33:39.446Z,0
2017-06-17T00:34:40.545Z,0
2017-06-17T00:35:41.224Z,0
2017-06-17T00:36:41.905Z,0
2017-06-17T00:37:42.594Z,0
2017-06-17T00:38:43.291Z,0
2017-06-17T00:39:44.369Z,0
2017-06-17T00:40:45.108Z,0
2017-06-17T00:41:45.810Z,0
2017-06-17T00:42:46.502Z,0
2017-06-17T00:43:47.193Z,0
2017-06-17T00:44:47.956Z,0
2017-06-17T00:45:49.005Z,0
2017-06-17T00:46:49.752Z,0
2017-06-17T00:47:50.489Z,0
2017-06-17T00:48:51.184Z,0
2017-06-17T00:49:51.920Z,0
2017-06-17T00:50:52.641Z,0
2017-06-17T00:51:53.544Z,0
2017-06-17T00:52:54.246Z,0
2017-06-17T00:53:54.997Z,0
2017-06-17T00:54:56.209Z,0
2017-06-17T00:55:56.962Z,0
2017-06-17T00:56:57.614Z,0
2017-06-17T00:57:58.596Z,0
2017-06-17T00:58:59.282Z,0
2017-06-17T01:00:00.009Z,0
2017-06-17T01:01:00.766Z,0
2017-06-17T01:02:01.474Z,0
2017-06-17T01:03:02.538Z,0
2017-06-17T01:04:03.237Z,0
2017-06-17T01:05:04.231Z,0
2017-06-17T01:06:04.908Z,0
2017-06-17T01:07:05.664Z,0
2017-06-17T01:08:06.374Z,0
2017-06-17T01:09:07.086Z,0
2017-06-17T01:10:07.874Z,0
2017-06-17T01:11:08.918Z,0
2017-06-17T01:12:09.596Z,0
2017-06-17T01:13:10.298Z,0
2017-06-17T01:14:11.001Z,0
2017-06-17T01:15:12.267Z,0
2017-06-17T01:16:13.026Z,0
2017-06-17T01:17:13.967Z,0
2017-06-17T01:18:14.711Z,0
2017-06-17T01:19:15.443Z,0
2017-06-17T01:20:16.187Z,0
2017-06-17T01:21:16.885Z,0
2017-06-17T01:22:17.635Z,0
2017-06-17T01:23:18.629Z,0
2017-06-17T01:24:19.327Z,0
2017-06-17T01:25:20.010Z,0
2017-06-17T01:26:20.712Z,0
2017-06-17T01:27:21.406Z,0
2017-06-17T01:28:22.139Z,0
2017-06-17T01:29:23.132Z,0
2017-06-17T01:30:23.832Z,0
2017-06-17T01:31:24.526Z,0
2017-06-17T01:32:25.208Z,0
2017-06-17T01:33:26.062Z,0
2017-06-17T01:34:26.816Z,0
2017-06-17T01:35:27.752Z,0
2017-06-17T01:36:28.531Z,0
2017-06-17T01:37:29.183Z,0
2017-06-17T01:38:30.077Z,0
2017-06-17T01:39:30.793Z,0
2017-06-17T01:40:31.461Z,0
2017-06-17T01:41:32.409Z,0
2017-06-17T01:42:33.150Z,0
2017-06-17T01:43:34.091Z,0
2017-06-17T01:44:34.784Z,0
2017-06-17T01:45:35.465Z,0
2017-06-17T01:46:36.454Z,0
2017-06-17T01:47:37.445Z,0
2017-06-17T01:48:38.233Z,0
2017-06-17T01:49:38.975Z,0
2017-06-17T01:50:39.984Z,0
2017-06-17T01:51:41.002Z,0
2017-06-17T01:52:41.694Z,0
2017-06-17T01:53:42.776Z,0
2017-06-17T01:54:43.515Z,0
2017-06-17T01:55:44.559Z,0
2017-06-17T01:56:45.314Z,0
2017-06-17T01:57:46.004Z,0
2017-06-17T01:58:46.685Z,0
2017-06-17T01:59:47.674Z,0
2017-06-17T02:00:48.504Z,0
2017-06-17T02:01:49.199Z,0
2017-06-17T02:02:49.969Z,0
2017-06-17T02:03:50.717Z,0
2017-06-17T02:04:51.394Z,0
2017-06-17T02:05:52.835Z,0
2017-06-17T02:06:53.533Z,0
2017-06-17T02:07:54.233Z,0
2017-06-17T02:08:54.923Z,0
2017-06-17T02:09:55.605Z,0
2017-06-17T02:10:56.406Z,0
2017-06-17T02:11:57.393Z,0
2017-06-17T02:12:58.086Z,0
2017-06-17T02:13:58.870Z,0
2017-06-17T02:14:59.526Z,0
2017-06-17T02:16:00.278Z,0
2017-06-17T02:17:00.970Z,0
2017-06-17T02:18:01.917Z,0
2017-06-17T02:19:02.604Z,0
2017-06-17T02:20:03.301Z,0
2017-06-17T02:21:04.053Z,0
2017-06-17T02:22:04.849Z,0
2017-06-17T02:23:05.541Z,0
2017-06-17T02:24:06.529Z,0
2017-06-17T02:25:07.552Z,0
2017-06-17T02:26:08.247Z,0
2017-06-17T02:27:09.088Z,0
2017-06-17T02:28:09.791Z,0
2017-06-17T02:29:10.480Z,0
2017-06-17T02:30:11.461Z,0
2017-06-17T02:31:12.152Z,0
2017-06-17T02:32:12.855Z,0
2017-06-17T02:33:13.624Z,0
2017-06-17T02:34:14.300Z,0
2017-06-17T02:35:15.053Z,0
2017-06-17T02:36:16.036Z,0
2017-06-17T02:37:16.784Z,0
2017-06-17T02:38:17.494Z,0
2017-06-17T02:39:18.232Z,0
2017-06-17T02:40:18.929Z,0
2017-06-17T02:41:19.613Z,0
2017-06-17T02:42:20.647Z,0
2017-06-17T02:43:21.332Z,0
2017-06-17T02:44:22.019Z,0
2017-06-17T02:45:22.719Z,0
2017-06-17T02:46:23.405Z,0
2017-06-17T02:47:24.156Z,0
2017-06-17T02:48:25.088Z,0
2017-06-17T02:49:25.772Z,0
2017-06-17T02:50:26.473Z,0
2017-06-17T02:51:27.231Z,0
2017-06-17T02:52:27.995Z,0
2017-06-17T02:53:28.671Z,0
2017-06-17T02:54:29.595Z,0
2017-06-17T02:55:30.351Z,0
2017-06-17T02:56:31.035Z,0
2017-06-17T02:57:31.784Z,0
2017-06-17T02:58:32.480Z,0
2017-06-17T02:59:33.182Z,0
2017-06-17T03:00:33.862Z,0
2017-06-17T03:01:34.912Z,0
2017-06-17T03:02:35.648Z,0
2017-06-17T03:03:36.348Z,0
2017-06-17T03:04:37.048Z,0
2017-06-17T03:05:37.745Z,0
2017-06-17T03:06:38.486Z,0
2017-06-17T03:07:39.903Z,0
2017-06-17T03:08:40.575Z,0
2017-06-17T03:09:41.321Z,0
2017-06-17T03:10:42.020Z,0
2017-06-17T03:11:43.036Z,0
2017-06-17T03:12:43.735Z,0
2017-06-17T03:13:44.988Z,0
2017-06-17T03:14:45.689Z,0
2017-06-17T03:15:46.490Z,0
2017-06-17T03:16:47.170Z,0
2017-06-17T03:17:47.953Z,0
2017-06-17T03:18:48.654Z,0
2017-06-17T03:19:49.648Z,0
2017-06-17T03:20:50.348Z,0
2017-06-17T03:21:51.044Z,0
2017-06-17T03:22:51.789Z,0
2017-06-17T03:23:52.539Z,0
2017-06-17T03:24:53.558Z,0
2017-06-17T03:25:54.530Z,0
2017-06-17T03:26:55.275Z,0
2017-06-17T03:27:56.062Z,0
2017-06-17T03:28:56.800Z,0
2017-06-17T03:29:57.544Z,0
2017-06-17T03:30:58.299Z,0
2017-06-17T03:31:59.192Z,0
2017-06-17T03:32:59.893Z,0
2017-06-17T03:34:00.640Z,0
2017-06-17T03:35:01.339Z,0
2017-06-17T03:36:02.033Z,0
2017-06-17T03:37:02.844Z,0
2017-06-17T03:38:03.834Z,0
2017-06-17T03:39:04.533Z,0
2017-06-17T03:40:05.290Z,0
2017-06-17T03:41:06.041Z,0
2017-06-17T03:42:06.734Z,0
2017-06-17T03:43:07.433Z,0
2017-06-17T03:44:08.114Z,0
2017-06-17T03:45:09.407Z,0
2017-06-17T03:46:10.112Z,0
2017-06-17T03:47:10.911Z,0
2017-06-17T03:48:11.702Z,0
2017-06-17T03:49:12.396Z,5
2017-06-17T03:50:13.092Z,5
2017-06-17T03:51:14.029Z,5
2017-06-17T03:52:14.739Z,5
2017-06-17T03:53:15.659Z,5
2017-06-17T03:54:16.357Z,5
2017-06-17T03:55:17.104Z,5
2017-06-17T03:56:17.882Z,5
2017-06-17T03:57:18.896Z,5
2017-06-17T03:58:19.699Z,10
2017-06-17T03:59:20.381Z,10
2017-06-17T04:00:21.119Z,10
2017-06-17T04:01:21.808Z,10
2017-06-17T04:02:22.498Z,10
2017-06-17T04:03:23.593Z,10
2017-06-17T04:04:24.271Z,10
2017-06-17T04:05:25.279Z,10
2017-06-17T04:06:26.041Z,10
2017-06-17T04:07:26.744Z,10
2017-06-17T04:08:27.584Z,15
2017-06-17T04:09:28.670Z,15
2017-06-17T04:10:29.378Z,15
2017-06-17T04:11:30.131Z,15
2017-06-17T04:12:30.791Z,15
2017-06-17T04:13:31.496Z,20
2017-06-17T04:14:32.245Z,20
2017-06-17T04:15:33.304Z,20
2017-06-17T04:16:34.038Z,20
2017-06-17T04:17:34.722Z,20
2017-06-17T04:18:35.410Z,20
2017-06-17T04:19:36.172Z,20
2017-06-17T04:20:36.870Z,20
2017-06-17T04:21:37.797Z,20
2017-06-17T04:22:38.795Z,20
2017-06-17T04:23:39.501Z,25
2017-06-17T04:24:40.300Z,25
2017-06-17T04:25:40.997Z,25
2017-06-17T04:26:41.696Z,25
2017-06-17T04:27:42.636Z,25
2017-06-17T04:28:43.319Z,30
2017-06-17T04:29:44.069Z,30
2017-06-17T04:30:44.773Z,30
2017-06-17T04:31:45.536Z,30
2017-06-17T04:32:46.240Z,25
2017-06-17T04:33:47.185Z,25
2017-06-17T04:34:47.953Z,25
2017-06-17T04:35:48.647Z,30
2017-06-17T04:36:49.335Z,30
2017-06-17T04:37:50.071Z,30
2017-06-17T04:38:50.878Z,30
2017-06-17T04:39:51.982Z,30
2017-06-17T04:40:53.001Z,30
2017-06-17T04:41:53.756Z,30
2017-06-17T04:42:54.438Z,30
2017-06-17T04:43:55.128Z,30
2017-06-17T04:44:55.972Z,30
2017-06-17T04:45:56.911Z,30
2017-06-17T04:46:57.666Z,30
2017-06-17T04:47:58.356Z,30
2017-06-17T04:48:59.115Z,30
2017-06-17T04:49:59.925Z,35
2017-06-17T04:51:00.696Z,35
2017-06-17T04:52:01.675Z,35
2017-06-17T04:53:02.361Z,35
2017-06-17T04:54:03.071Z,40
2017-06-17T04:55:03.853Z,40
2017-06-17T04:56:04.601Z,40
2017-06-17T04:57:05.304Z,40
2017-06-17T04:58:06.061Z,40
2017-06-17T04:59:07.059Z,40
2017-06-17T05:00:07.816Z,40
2017-06-17T05:01:08.505Z,40
2017-06-17T05:02:09.296Z,40
2017-06-17T05:03:10.000Z,40
2017-06-17T05:04:10.720Z,40
2017-06-17T05:05:11.651Z,40
2017-06-17T05:06:12.344Z,40
2017-06-17T05:07:13.106Z,40
2017-06-17T05:08:13.809Z,40
2017-06-17T05:09:14.844Z,40
2017-06-17T05:10:15.542Z,40
2017-06-17T05:11:16.536Z,45
2017-06-17T05:12:17.387Z,45
2017-06-17T05:13:18.130Z,45
2017-06-17T05:14:18.818Z,45
2017-06-17T05:15:19.506Z,45
2017-06-17T05:16:20.261Z,45
2017-06-17T05:17:21.363Z,45
2017-06-17T05:18:22.133Z,45
2017-06-17T05:19:22.880Z,45
2017-06-17T05:20:23.556Z,50
2017-06-17T05:21:24.261Z,50
2017-06-17T05:22:24.968Z,55
2017-06-17T05:23:26.000Z,55
2017-06-17T05:24:27.007Z,55
2017-06-17T05:25:27.751Z,55
2017-06-17T05:26:28.496Z,55
2017-06-17T05:27:29.199Z,60
2017-06-17T05:28:29.899Z,60
2017-06-17T05:29:30.903Z,55
2017-06-17T05:30:31.593Z,55
2017-06-17T05:31:32.286Z,55
2017-06-17T05:32:32.975Z,55
2017-06-17T05:33:33.712Z,55
2017-06-17T05:34:34.758Z,55
2017-06-17T05:35:35.691Z,50
2017-06-17T05:36:36.393Z,50
2017-06-17T05:37:37.111Z,50
2017-06-17T05:38:37.834Z,45
2017-06-17T05:39:38.518Z,40
2017-06-17T05:40:39.210Z,35
2017-06-17T05:41:39.922Z,30
2017-06-17T05:42:40.916Z,30
2017-06-17T05:43:41.598Z,30
2017-06-17T05:44:42.389Z,30
2017-06-17T05:45:43.103Z,30
2017-06-17T05:46:43.778Z,30
2017-06-17T05:47:44.476Z,30
2017-06-17T05:48:45.483Z,35
2017-06-17T05:49:46.372Z,35
2017-06-17T05:50:47.068Z,35
2017-06-17T05:51:47.756Z,35
2017-06-17T05:52:48.512Z,40
2017-06-17T05:53:49.272Z,45
2017-06-17T05:54:50.317Z,45
2017-06-17T05:55:51.034Z,45
2017-06-17T05:56:51.707Z,50
2017-06-17T05:57:52.408Z,50
2017-06-17T05:58:53.134Z,55
2017-06-17T05:59:53.855Z,55
2017-06-17T06:00:54.858Z,50
2017-06-17T06:01:55.556Z,55
2017-06-17T06:02:56.581Z,55
2017-06-17T06:03:57.284Z,55
2017-06-17T06:04:58.053Z,55
2017-06-17T06:05:58.792Z,55
2017-06-17T06:06:59.808Z,60
2017-06-17T06:08:00.499Z,60
2017-06-17T06:09:01.196Z,65
2017-06-17T06:10:01.953Z,60
2017-06-17T06:11:02.685Z,60
2017-06-17T06:12:03.371Z,65
2017-06-17T06:13:04.367Z,70
2017-06-17T06:14:05.066Z,65
2017-06-17T06:15:05.809Z,55
2017-06-17T06:16:06.549Z,50
2017-06-17T06:17:07.249Z,50
2017-06-17T06:18:07.965Z,45
2017-06-17T06:19:08.901Z,40
2017-06-17T06:20:09.820Z,35
2017-06-17T06:21:10.488Z,35
2017-06-17T06:22:11.278Z,35
2017-06-17T06:23:12.024Z,40
2017-06-17T06:24:12.772Z,45
2017-06-17T06:25:13.769Z,50
2017-06-17T06:26:14.565Z,50
2017-06-17T06:27:15.379Z,50
2017-06-17T06:28:16.070Z,50
2017-06-17T06:29:16.824Z,50
2017-06-17T06:30:17.531Z,50
2017-06-17T06:31:18.471Z,55
2017-06-17T06:32:19.163Z,55
2017-06-17T06:33:19.851Z,50
2017-06-17T06:34:20.541Z,45
2017-06-17T06:35:21.242Z,45
2017-06-17T06:36:21.946Z,40
2017-06-17T06:37:22.933Z,40
2017-06-17T06:38:23.631Z,40
2017-06-17T06:39:24.324Z,40
2017-06-17T06:40:25.038Z,40
2017-06-17T06:41:25.778Z,40
2017-06-17T06:42:26.508Z,40
2017-06-17T06:43:27.499Z,45
2017-06-17T06:44:28.207Z,45
2017-06-17T06:45:28.931Z,45
2017-06-17T06:46:29.597Z,50
2017-06-17T06:47:30.387Z,50
2017-06-17T06:48:31.109Z,55
2017-06-17T06:49:32.131Z,55
2017-06-17T06:50:32.803Z,50
2017-06-17T06:51:33.548Z,50
2017-06-17T06:52:34.239Z,55
2017-06-17T06:53:34.994Z,55
2017-06-17T06:54:35.802Z,55
2017-06-17T06:55:36.466Z,55
2017-06-17T06:56:37.171Z,55
2017-06-17T06:57:37.860Z,60
2017-06-17T06:58:38.570Z,65
2017-06-17T06:59:39.362Z,65
2017-06-17T07:00:40.064Z,65
2017-06-17T07:01:41.063Z,70
2017-06-17T07:02:41.748Z,70
2017-06-17T07:03:42.494Z,75
2017-06-17T07:04:43.291Z,80
2017-06-17T07:05:43.996Z,80
2017-06-17T07:06:44.683Z,85
2017-06-17T07:07:45.682Z,85
2017-06-17T07:08:46.387Z,75
2017-06-17T07:09:47.184Z,70
2017-06-17T07:10:47.886Z,70
2017-06-17T07:11:48.588Z,65
2017-06-17T07:12:49.292Z,65
2017-06-17T07:13:50.350Z,65
2017-06-17T07:14:51.124Z,60
2017-06-17T07:15:51.828Z,60
2017-06-17T07:16:52.601Z,60
2017-06-17T07:17:53.283Z,60
2017-06-17T07:18:54.064Z,55
2017-06-17T07:19:54.977Z,55
2017-06-17T07:20:55.702Z,60
2017-06-17T07:21:56.421Z,60
2017-06-17T07:22:57.149Z,65
2017-06-17T07:23:57.908Z,65
2017-06-17T07:24:58.652Z,70
2017-06-17T07:25:59.351Z,70
2017-06-17T07:27:00.406Z,75
2017-06-17T07:28:01.096Z,75
2017-06-17T07:29:02.195Z,75
2017-06-17T07:30:02.884Z,80
2017-06-17T07:31:03.635Z,80
2017-06-17T07:32:04.337Z,85
2017-06-17T07:33:05.277Z,80
2017-06-17T07:34:05.985Z,85
2017-06-17T07:35:06.750Z,90
2017-06-17T07:36:07.755Z,95
2017-06-17T07:37:08.464Z,90
2017-06-17T07:38:09.166Z,90
2017-06-17T07:39:10.159Z,90
2017-06-17T07:40:10.860Z,95
2017-06-17T07:41:11.662Z,100
2017-06-17T07:42:12.368Z,100
2017-06-17T07:43:13.070Z,100
2017-06-17T07:44:13.773Z,95
2017-06-17T07:45:14.501Z,95
2017-06-17T07:46:15.489Z,90
2017-06-17T07:47:16.241Z,90
2017-06-17T07:48:16.943Z,90
2017-06-17T07:49:17.640Z,100
2017-06-17T07:50:18.345Z,110
2017-06-17T07:51:19.303Z,115
2017-06-17T07:52:19.990Z,120
2017-06-17T07:53:20.757Z,120
2017-06-17T07:54:21.520Z,115
2017-06-17T07:55:22.284Z,115
2017-06-17T07:56:23.059Z,120
2017-06-17T07:57:24.003Z,125
2017-06-17T07:58:24.750Z,130
2017-06-17T07:59:25.448Z,130
2017-06-17T08:00:26.203Z,125
2017-06-17T08:01:26.927Z,125
2017-06-17T08:02:27.609Z,125
2017-06-17T08:03:28.564Z,130
2017-06-17T08:04:29.425Z,135
2017-06-17T08:05:30.119Z,140
2017-06-17T08:06:30.832Z,135
2017-06-17T08:07:31.523Z,135
2017-06-17T08:08:32.221Z,135
2017-06-17T08:09:33.365Z,140
2017-06-17T08:10:34.136Z,145
2017-06-17T08:11:34.829Z,140
2017-06-17T08:12:35.575Z,140
2017-06-17T08:13:36.274Z,130
2017-06-17T08:14:37.277Z,125
2017-06-17T08:15:38.273Z,130
2017-06-17T08:16:38.988Z,135
2017-06-17T08:17:39.859Z,140
2017-06-17T08:18:40.580Z,140
2017-06-17T08:19:41.278Z,140
2017-06-17T08:20:42.315Z,135
2017-06-17T08:21:43.019Z,130
2017-06-17T08:22:43.887Z,130
2017-06-17T08:23:44.585Z,140
2017-06-17T08:24:45.336Z,145
2017-06-17T08:25:46.090Z,150
2017-06-17T08:26:47.038Z,145
2017-06-17T08:27:47.792Z,145
2017-06-17T08:28:48.480Z,140
2017-06-17T08:29:49.179Z,125
2017-06-17T08:30:49.915Z,120
2017-06-17T08:31:50.618Z,120
2017-06-17T08:32:51.630Z,115
2017-06-17T08:33:52.515Z,125
2017-06-17T08:34:53.216Z,125
2017-06-17T08:35:53.925Z,135
2017-06-17T08:36:54.667Z,145
2017-06-17T08:37:55.371Z,145
2017-06-17T08:38:56.749Z,140
2017-06-17T08:39:57.503Z,135
2017-06-17T08:40:58.339Z,135
2017-06-17T08:41:59.051Z,135
2017-06-17T08:42:59.761Z,135
2017-06-17T08:44:00.796Z,135
2017-06-17T08:45:01.545Z,135
2017-06-17T08:46:02.242Z,140
2017-06-17T08:47:02.991Z,145
2017-06-17T08:48:03.764Z,155
2017-06-17T08:49:04.457Z,165
2017-06-17T08:50:05.174Z,155
2017-06-17T08:51:06.214Z,155
2017-06-17T08:52:06.912Z,155
2017-06-17T08:53:07.644Z,150
2017-06-17T08:54:08.390Z,150
2017-06-17T08:55:09.153Z,145
2017-06-17T08:56:09.861Z,140
2017-06-17T08:57:10.837Z,140
2017-06-17T08:58:11.856Z,140
2017-06-17T08:59:12.643Z,140
2017-06-17T09:00:13.339Z,145
2017-06-17T09:01:14.190Z,155
2017-06-17T09:02:14.894Z,160
2017-06-17T09:03:15.890Z,155
2017-06-17T09:04:16.583Z,155
2017-06-17T09:05:17.284Z,155
2017-06-17T09:06:18.181Z,160
2017-06-17T09:07:18.890Z,155
2017-06-17T09:08:19.638Z,150
2017-06-17T09:09:20.337Z,155
2017-06-17T09:10:21.341Z,160
2017-06-17T09:11:22.032Z,155
2017-06-17T09:12:22.733Z,145
2017-06-17T09:13:23.484Z,145
2017-06-17T09:14:24.191Z,140
2017-06-17T09:15:24.885Z,140
2017-06-17T09:16:25.838Z,145
2017-06-17T09:17:26.601Z,150
2017-06-17T09:18:27.304Z,150
2017-06-17T09:19:27.986Z,150
2017-06-17T09:20:28.806Z,155
2017-06-17T09:21:29.561Z,160
2017-06-17T09:22:30.267Z,170
2017-06-17T09:23:31.026Z,175
2017-06-17T09:24:31.772Z,185
2017-06-17T09:25:32.565Z,195
2017-06-17T09:26:33.301Z,190
2017-06-17T09:27:34.277Z,190
2017-06-17T09:28:35.026Z,190
2017-06-17T09:29:35.727Z,195
2017-06-17T09:30:36.428Z,195
2017-06-17T09:31:37.196Z,200
2017-06-17T09:32:37.867Z,205
2017-06-17T09:33:38.893Z,205
2017-06-17T09:34:39.598Z,205
2017-06-17T09:35:40.385Z,190
2017-06-17T09:36:41.057Z,185
2017-06-17T09:37:41.811Z,190
2017-06-17T09:39:58.410Z,180
2017-06-17T09:40:59.121Z,180
2017-06-17T09:41:59.823Z,180
2017-06-17T09:43:00.531Z,180
2017-06-17T09:44:01.310Z,185
2017-06-17T09:45:02.109Z,190
2017-06-17T09:46:02.917Z,190
2017-06-17T09:47:03.980Z,190
2017-06-17T09:48:04.685Z,195
2017-06-17T09:49:05.407Z,195
2017-06-17T09:50:06.140Z,195
2017-06-17T09:51:07.116Z,205
2017-06-17T09:52:07.800Z,210
2017-06-17T09:53:08.845Z,210
2017-06-17T09:54:09.541Z,205
2017-06-17T09:55:10.242Z,205
2017-06-17T09:56:10.949Z,200
2017-06-17T09:57:11.725Z,190
2017-06-17T09:58:12.415Z,175
2017-06-17T09:59:13.431Z,160
2017-06-17T10:00:14.119Z,150
2017-06-17T10:01:14.824Z,145
2017-06-17T10:02:15.527Z,140
2017-06-17T10:03:16.223Z,135
2017-06-17T10:04:16.974Z,135
2017-06-17T10:05:17.974Z,130
2017-06-17T10:06:18.989Z,125
2017-06-17T10:07:19.697Z,125
2017-06-17T10:08:20.490Z,125
2017-06-17T10:09:21.191Z,125
2017-06-17T10:10:21.873Z,125
2017-06-17T10:11:22.935Z,130
2017-06-17T10:12:23.637Z,135
2017-06-17T10:13:24.448Z,135
2017-06-17T10:14:25.161Z,135
2017-06-17T10:15:25.860Z,140
2017-06-17T10:16:26.567Z,145
2017-06-17T10:17:27.519Z,155
2017-06-17T10:18:28.587Z,160
2017-06-17T10:19:29.270Z,165
2017-06-17T10:20:29.970Z,170
2017-06-17T10:21:30.673Z,170
2017-06-17T10:22:31.370Z,160
2017-06-17T10:23:32.216Z,155
2017-06-17T10:24:32.911Z,150
2017-06-17T10:25:33.701Z,155
2017-06-17T10:26:34.421Z,145
2017-06-17T10:27:35.113Z,145
2017-06-17T10:28:36.176Z,150
2017-06-17T10:29:36.882Z,150
2017-06-17T10:30:37.893Z,155
2017-06-17T10:31:38.612Z,160
2017-06-17T10:32:39.371Z,160
2017-06-17T10:33:40.338Z,145
2017-06-17T10:34:41.369Z,145
2017-06-17T10:35:42.084Z,135
2017-06-17T10:36:42.797Z,135
2017-06-17T10:37:43.583Z,140
2017-06-17T10:38:44.496Z,140
2017-06-17T10:39:45.205Z,145
2017-06-17T10:40:46.151Z,145
2017-06-17T10:41:46.918Z,155
2017-06-17T10:42:47.627Z,155
2017-06-17T10:43:48.904Z,160
2017-06-17T10:44:49.610Z,160
2017-06-17T10:45:50.309Z,155
2017-06-17T10:46:51.317Z,160
2017-06-17T10:47:52.015Z,165
2017-06-17T10:48:52.722Z,165
2017-06-17T10:49:53.490Z,175
2017-06-17T10:50:54.219Z,190
2017-06-17T10:51:54.958Z,195
2017-06-17T10:52:55.994Z,200
2017-06-17T10:53:56.706Z,195
2017-06-17T10:54:57.434Z,195
2017-06-17T10:55:58.136Z,205
2017-06-17T10:56:58.808Z,210
2017-06-17T10:57:59.706Z,210
2017-06-17T10:59:00.464Z,210
2017-06-17T11:00:01.477Z,205
2017-06-17T11:01:02.171Z,195
2017-06-17T11:02:02.877Z,205
2017-06-17T11:03:03.571Z,215
2017-06-17T11:04:04.323Z,220
2017-06-17T11:05:05.022Z,220
2017-06-17T11:06:06.058Z,235
2017-06-17T11:07:06.808Z,240
2017-06-17T11:08:07.649Z,250
2017-06-17T11:09:08.405Z,250
2017-06-17T11:10:09.159Z,245
2017-06-17T11:11:09.912Z,250
2017-06-17T11:12:10.627Z,255
2017-06-17T11:13:11.331Z,260
2017-06-17T11:14:12.084Z,265
2017-06-17T11:15:12.780Z,265
2017-06-17T11:16:13.538Z,265
2017-06-17T11:17:14.537Z,265
2017-06-17T11:18:15.225Z,265
2017-06-17T11:19:16.078Z,270
2017-06-17T11:20:16.832Z,275
2017-06-17T11:21:17.529Z,270
2017-06-17T11:22:18.298Z,260
2017-06-17T11:23:19.232Z,250
2017-06-17T11:24:19.922Z,250
2017-06-17T11:25:20.641Z,255
2017-06-17T11:26:21.385Z,250
2017-06-17T11:27:22.442Z,245
2017-06-17T11:28:23.145Z,240
2017-06-17T11:29:23.848Z,240
2017-06-17T11:30:24.852Z,240
2017-06-17T11:31:25.540Z,245
2017-06-17T11:32:26.291Z,245
2017-06-17T11:33:27.300Z,250
2017-06-17T11:34:27.998Z,260
2017-06-17T11:35:28.699Z,250
2017-06-17T11:36:29.644Z,235
2017-06-17T11:37:30.439Z,245
2017-06-17T11:38:31.151Z,265
2017-06-17T11:39:31.849Z,270
2017-06-17T11:40:32.553Z,250
2017-06-17T11:41:33.231Z,225
2017-06-17T11:42:33.921Z,210
2017-06-17T11:43:34.929Z,205
2017-06-17T11:44:35.624Z,195
2017-06-17T11:45:36.325Z,205
2017-06-17T11:46:37.039Z,215
2017-06-17T11:47:37.799Z,220
2017-06-17T11:48:38.504Z,200
2017-06-17T11:49:39.269Z,160
2017-06-17T11:50:39.976Z,155
2017-06-17T11:51:40.674Z,170
2017-06-17T11:52:41.377Z,185
2017-06-17T11:53:42.082Z,185
2017-06-17T11:54:42.786Z,160
2017-06-17T11:55:43.792Z,145
2017-06-17T11:56:44.554Z,120
2017-06-17T11:57:45.365Z,95
2017-06-17T11:58:46.105Z,90
2017-06-17T11:59:46.949Z,85
2017-06-17T12:00:47.650Z,80
2017-06-17T12:01:48.673Z,75
2017-06-17T12:02:49.374Z,70
2017-06-17T12:03:50.066Z,70
2017-06-17T12:04:50.763Z,70
2017-06-17T12:05:51.468Z,75
2017-06-17T12:06:52.178Z,75
2017-06-17T12:07:53.181Z,80
2017-06-17T12:08:53.861Z,90
2017-06-17T12:09:54.564Z,95
2017-06-17T12:10:55.317Z,105
2017-06-17T12:11:56.039Z,120
2017-06-17T12:12:56.724Z,145
2017-06-17T12:13:57.723Z,140
2017-06-17T12:14:58.727Z,130
2017-06-17T12:15:59.523Z,115
2017-06-17T12:17:00.230Z,110
2017-06-17T12:18:00.932Z,100
2017-06-17T12:19:01.625Z,100
2017-06-17T12:20:02.383Z,100
2017-06-17T12:21:03.385Z,95
2017-06-17T12:22:04.407Z,90
2017-06-17T12:23:05.127Z,90
2017-06-17T12:24:05.872Z,90
2017-06-17T12:25:06.558Z,90
2017-06-17T12:26:07.324Z,85
2017-06-17T12:27:08.349Z,85
2017-06-17T12:28:09.061Z,80
2017-06-17T12:29:09.836Z,85
2017-06-17T12:30:10.586Z,85
2017-06-17T12:31:11.265Z,85
2017-06-17T12:32:11.970Z,80
2017-06-17T12:33:12.682Z,80
2017-06-17T12:34:13.367Z,75
2017-06-17T12:35:14.065Z,75
2017-06-17T12:36:14.764Z,70
2017-06-17T12:37:15.456Z,75
2017-06-17T12:38:16.159Z,80
2017-06-17T12:39:17.091Z,85
2017-06-17T12:40:17.813Z,85
2017-06-17T12:41:18.520Z,85
2017-06-17T12:42:19.242Z,85
2017-06-17T12:43:20.254Z,90
2017-06-17T12:44:21.013Z,95
2017-06-17T12:45:22.018Z,100
2017-06-17T12:46:22.773Z,110
2017-06-17T12:47:23.468Z,115
2017-06-17T12:48:24.206Z,115
2017-06-17T12:49:24.966Z,125
2017-06-17T12:50:25.671Z,145
2017-06-17T12:51:26.724Z,160
2017-06-17T12:52:27.420Z,170
2017-06-17T12:53:28.120Z,180
2017-06-17T12:54:28.823Z,190
2017-06-17T12:55:29.519Z,190
2017-06-17T12:56:30.281Z,190
2017-06-17T12:57:31.250Z,200
2017-06-17T12:58:31.938Z,205
2017-06-17T12:59:32.623Z,200
2017-06-17T13:00:33.533Z,195
2017-06-17T13:01:34.238Z,195
2017-06-17T13:02:34.938Z,195
2017-06-17T13:03:35.944Z,185
2017-06-17T13:04:36.703Z,180
2017-06-17T13:05:37.464Z,170
2017-06-17T13:06:38.161Z,165
2017-06-17T13:07:38.859Z,165
2017-06-17T13:08:39.566Z,160
2017-06-17T13:09:40.577Z,165
2017-06-17T13:10:41.481Z,165
2017-06-17T13:11:42.251Z,160
2017-06-17T13:12:42.926Z,145
2017-06-17T13:13:43.633Z,140
2017-06-17T13:14:44.381Z,140
2017-06-17T13:15:45.480Z,145
2017-06-17T13:16:46.207Z,150
2017-06-17T13:17:46.961Z,155
2017-06-17T13:18:47.656Z,160
2017-06-17T13:19:48.377Z,160
2017-06-17T13:20:49.157Z,165
2017-06-17T13:21:50.174Z,175
2017-06-17T13:22:50.931Z,180
2017-06-17T13:23:51.692Z,180
2017-06-17T13:24:52.398Z,180
2017-06-17T13:25:53.145Z,180
2017-06-17T13:26:53.852Z,180
2017-06-17T13:27:54.619Z,175
2017-06-17T13:28:55.634Z,165
2017-06-17T13:29:56.329Z,155
2017-06-17T13:30:57.093Z,145
2017-06-17T13:31:57.787Z,140
2017-06-17T13:32:58.497Z,135
2017-06-17T13:33:59.230Z,135
2017-06-17T13:35:00.187Z,130
2017-06-17T13:36:00.895Z,125
2017-06-17T13:37:01.596Z,115
2017-06-17T13:38:02.403Z,105
2017-06-17T13:39:03.093Z,105
2017-06-17T13:40:03.780Z,105
2017-06-17T13:41:04.781Z,100
2017-06-17T13:42:05.495Z,105
2017-06-17T13:43:06.254Z,105
2017-06-17T13:44:07.008Z,105
2017-06-17T13:45:07.715Z,105
2017-06-17T13:46:08.431Z,105
2017-06-17T13:47:09.382Z,105
2017-06-17T13:48:10.197Z,105
2017-06-17T13:49:10.972Z,110
2017-06-17T13:50:11.665Z,115
2017-06-17T13:51:12.365Z,125
2017-06-17T13:52:13.109Z,125
2017-06-17T13:53:14.110Z,125
2017-06-17T13:54:14.944Z,130
2017-06-17T13:55:15.670Z,140
2017-06-17T13:56:16.540Z,145
2017-06-17T13:57:17.245Z,155
2017-06-17T13:58:18.003Z,155
2017-06-17T13:59:18.938Z,155
2017-06-17T14:00:19.695Z,160
2017-06-17T14:01:20.402Z,160
2017-06-17T14:02:21.128Z,155
2017-06-17T14:03:21.876Z,155
2017-06-17T14:04:22.574Z,155
2017-06-17T14:05:23.509Z,160
2017-06-17T14:06:24.215Z,165
2017-06-17T14:07:24.903Z,170
2017-06-17T14:08:25.858Z,175
2017-06-17T14:09:26.615Z,170
2017-06-17T14:10:27.370Z,160
2017-06-17T14:11:28.361Z,160
2017-06-17T14:12:29.082Z,160
2017-06-17T14:13:29.873Z,170
2017-06-17T14:14:30.620Z,180
2017-06-17T14:15:31.394Z,180
2017-06-17T14:16:32.073Z,185
2017-06-17T14:17:32.781Z,190
2017-06-17T14:18:33.479Z,200
2017-06-17T14:19:34.176Z,210
2017-06-17T14:20:34.950Z,220
2017-06-17T14:21:35.631Z,230
2017-06-17T14:22:36.407Z,220
2017-06-17T14:23:37.352Z,225