createdAt,value
2019-03-11T00:00:03.935Z,82.63
2019-03-11T00:02:04.180Z,81.76
2019-03-11T00:04:04.196Z,80.91
2019-03-11T00:06:04.207Z,81.31
2019-03-11T00:08:04.082Z,80.94
2019-03-11T00:10:04.324Z,80.75
2019-03-11T00:12:04.186Z,80.54
2019-03-11T00:14:04.245Z,80.67
2019-03-11T00:16:04.436Z,81.13
2019-03-11T00:18:03.979Z,80.80
2019-03-11T00:20:04.281Z,80.51
2019-03-11T00:22:04.040Z,80.62
2019-03-11T00:24:04.307Z,80.60
2019-03-11T00:26:04.519Z,80.30
2019-03-11T00:28:04.131Z,79.35
2019-03-11T00:30:04.246Z,79.86
2019-03-11T00:32:04.232Z,79.20
2019-03-11T00:34:04.077Z,79.12
2019-03-11T00:36:04.047Z,79.42
2019-03-11T00:38:04.179Z,79.06
2019-03-11T00:40:04.112Z,79.08
2019-03-11T00:42:04.110Z,79.09
2019-03-11T00:44:04.415Z,78.97
2019-03-11T00:46:04.173Z,78.46
2019-03-11T00:48:04.359Z,78.20
2019-03-11T00:50:04.256Z,77.84
2019-03-11T00:52:04.188Z,77.76
2019-03-11T00:54:04.186Z,78.00
2019-03-11T00:56:04.287Z,76.99
2019-03-11T00:58:04.091Z,77.51
2019-03-11T01:00:04.006Z,77.01
2019-03-11T01:02:04.118Z,77.14
2019-03-11T01:04:04.165Z,77.19
2019-03-11T01:06:04.147Z,76.82
2019-03-11T01:08:04.262Z,77.03
2019-03-11T01:10:04.079Z,77.09
2019-03-11T01:12:04.275Z,77.42
2019-03-11T01:14:04.294Z,77.34
2019-03-11T01:16:04.305Z,77.79
2019-03-11T01:18:04.219Z,77.01
2019-03-11T01:20:04.329Z,76.76
2019-03-11T01:22:04.042Z,76.60
2019-03-11T01:24:04.456Z,76.09
2019-03-11T01:26:04.179Z,76.51
2019-03-11T01:28:04.274Z,76.20
2019-03-11T01:30:04.482Z,75.70
2019-03-11T01:32:04.086Z,75.62
2019-03-11T01:34:03.949Z,76.01
2019-03-11T01:36:04.208Z,76.46
2019-03-11T01:38:04.321Z,75.69
2019-03-11T01:40:04.412Z,75.31
2019-03-11T01:42:04.346Z,75.45
2019-03-11T01:44:04.563Z,75.85
2019-03-11T01:46:04.164Z,75.41
2019-03-11T01:48:04.274Z,75.84
2019-03-11T01:50:04.500Z,75.54
2019-03-11T01:52:04.302Z,75.87
2019-03-11T01:54:04.315Z,76.06
2019-03-11T01:56:04.122Z,75.64
2019-03-11T01:58:04.339Z,75.96
2019-03-11T02:00:04.148Z,76.21
2019-03-11T02:02:04.157Z,75.81
2019-03-11T02:04:04.168Z,75.81
2019-03-11T02:06:04.182Z,76.13
2019-03-11T02:08:04.600Z,75.91
2019-03-11T02:10:04.212Z,75.83
2019-03-11T02:12:04.139Z,76.67
2019-03-11T02:14:04.434Z,76.70
2019-03-11T02:16:04.251Z,76.68
2019-03-11T02:18:04.155Z,77.12
2019-03-11T02:20:04.259Z,77.13
2019-03-11T02:22:04.235Z,77.12
2019-03-11T02:24:04.438Z,77.26
2019-03-11T02:26:03.996Z,76.96
2019-03-11T02:28:04.307Z,77.06
2019-03-11T02:30:04.129Z,77.10
2019-03-11T02:32:04.320Z,77.50
2019-03-11T02:34:04.181Z,77.37
2019-03-11T02:36:04.264Z,77.77
2019-03-11T02:38:04.267Z,77.70
2019-03-11T02:40:04.226Z,77.82
2019-03-11T02:42:04.191Z,77.46
2019-03-11T02:44:04.409Z,77.88
2019-03-11T02:46:04.313Z,77.96
2019-03-11T02:48:07.419Z,76.96
2019-03-11T02:50:04.242Z,77.30
2019-03-11T02:52:04.249Z,77.27
2019-03-11T02:54:07.337Z,77.22
2019-03-11T02:56:04.267Z,76.98
2019-03-11T02:58:04.484Z,76.81
2019-03-11T03:00:07.243Z,76.70
2019-03-11T03:02:04.301Z,76.45
2019-03-11T03:04:04.073Z,76.71
2019-03-11T03:06:04.113Z,76.56
2019-03-11T03:08:04.115Z,76.14
2019-03-11T03:10:04.270Z,76.21
2019-03-11T03:12:04.158Z,76.23
2019-03-11T03:14:06.975Z,75.81
2019-03-11T03:16:04.181Z,75.77
2019-03-11T03:18:04.403Z,76.26
2019-03-11T03:20:04.335Z,77.32
2019-03-11T03:22:04.010Z,79.37
2019-03-11T03:24:04.140Z,81.04
2019-03-11T03:26:04.035Z,82.81
2019-03-11T03:28:04.062Z,83.86
2019-03-11T03:30:03.991Z,85.55
2019-03-11T03:32:04.578Z,86.10
2019-03-11T03:34:04.184Z,86.98
2019-03-11T03:36:04.397Z,87.80
2019-03-11T03:38:04.205Z,89.19
2019-03-11T03:40:04.128Z,89.30
2019-03-11T03:42:04.146Z,90.12
2019-03-11T03:44:04.087Z,90.12
2019-03-11T03:46:17.884Z,90.68
2019-03-11T03:48:04.271Z,91.34
2019-03-11T03:50:04.273Z,91.39
2019-03-11T03:52:04.296Z,91.40
2019-03-11T03:54:04.301Z,91.73
2019-03-11T03:56:04.418Z,91.38
2019-03-11T03:58:04.568Z,91.11
2019-03-11T04:00:04.437Z,91.10
2019-03-11T04:02:04.204Z,91.08
2019-03-11T04:04:04.871Z,90.98
2019-03-11T04:06:04.492Z,90.98
2019-03-11T04:08:04.387Z,90.63
2019-03-11T04:10:04.051Z,91.01
2019-03-11T04:12:04.403Z,90.47
2019-03-11T04:14:04.210Z,90.79
2019-03-11T04:16:04.078Z,90.41
2019-03-11T04:18:04.332Z,90.52
2019-03-11T04:20:04.362Z,90.77
2019-03-11T04:22:04.358Z,90.65
2019-03-11T04:24:04.253Z,90.66
2019-03-11T04:26:04.511Z,90.78
2019-03-11T04:28:04.391Z,90.30
2019-03-11T04:30:04.401Z,89.86
2019-03-11T04:32:04.325Z,89.69
2019-03-11T04:34:04.732Z,89.51
2019-03-11T04:36:04.363Z,89.45
2019-03-11T04:38:04.375Z,89.33
2019-03-11T04:40:04.278Z,89.52
2019-03-11T04:42:04.492Z,89.25
2019-03-11T04:44:06.653Z,89.53
2019-03-11T04:46:04.327Z,89.67
2019-03-11T04:48:04.628Z,89.77
2019-03-11T04:50:04.524Z,89.68
2019-03-11T04:52:04.740Z,89.67
2019-03-11T04:54:04.499Z,89.88
2019-03-11T04:56:04.482Z,90.21
2019-03-11T04:58:04.496Z,90.33
2019-03-11T05:00:04.415Z,90.88
2019-03-11T05:02:04.489Z,90.61
2019-03-11T05:04:04.294Z,91.20
2019-03-11T05:06:04.409Z,91.58
2019-03-11T05:08:04.427Z,91.76
2019-03-11T05:10:04.563Z,92.68
2019-03-11T05:12:04.445Z,93.27
2019-03-11T05:14:04.388Z,93.57
2019-03-11T05:16:04.666Z,94.38
2019-03-11T05:18:04.479Z,94.61
2019-03-11T05:20:04.288Z,94.64
2019-03-11T05:22:05.459Z,94.51
2019-03-11T05:24:04.277Z,94.16
2019-03-11T05:26:04.469Z,93.75
2019-03-11T05:28:04.321Z,93.01
2019-03-11T05:30:04.656Z,92.24
2019-03-11T05:32:04.655Z,92.02
2019-03-11T05:34:04.362Z,92.42
2019-03-11T05:36:04.480Z,92.39
2019-03-11T05:38:04.398Z,92.60
2019-03-11T05:40:04.404Z,92.20
2019-03-11T05:42:04.114Z,91.85
2019-03-11T05:44:04.169Z,91.46
2019-03-11T05:46:04.358Z,91.30
2019-03-11T05:48:04.444Z,90.99
2019-03-11T05:50:04.457Z,90.84
2019-03-11T05:52:04.273Z,90.75
2019-03-11T05:54:04.478Z,90.40
2019-03-11T05:56:04.200Z,89.90
2019-03-11T05:58:04.602Z,90.10
2019-03-11T06:00:04.728Z,90.08
2019-03-11T06:02:04.322Z,90.13
2019-03-11T06:04:04.537Z,90.69
2019-03-11T06:06:04.348Z,90.35
2019-03-11T06:08:04.353Z,90.79
2019-03-11T06:10:04.538Z,90.55
2019-03-11T06:12:04.582Z,90.73
2019-03-11T06:14:04.406Z,90.33
2019-03-11T06:16:04.511Z,90.07
2019-03-11T06:18:04.363Z,89.45
2019-03-11T06:20:04.538Z,88.99
2019-03-11T06:22:04.301Z,89.64
2019-03-11T06:24:04.554Z,89.75
2019-03-11T06:26:04.494Z,90.18
2019-03-11T06:28:04.580Z,90.14
2019-03-11T06:30:04.586Z,90.37
2019-03-11T06:32:04.493Z,89.76
2019-03-11T06:34:04.713Z,89.84
2019-03-11T06:36:04.518Z,89.46
2019-03-11T06:38:04.331Z,88.96
2019-03-11T06:40:04.349Z,89.26
2019-03-11T06:42:04.327Z,88.97
2019-03-11T06:44:04.775Z,88.82
2019-03-11T06:46:04.788Z,88.70
2019-03-11T06:48:04.367Z,88.45
2019-03-11T06:50:04.505Z,88.33
2019-03-11T06:52:04.519Z,87.90
2019-03-11T06:54:04.517Z,87.98
2019-03-11T06:56:04.638Z,87.71
2019-03-11T06:58:04.648Z,87.61
2019-03-11T07:00:04.666Z,87.29
2019-03-11T07:02:04.448Z,86.91
2019-03-11T07:04:04.888Z,87.11
2019-03-11T07:06:04.488Z,86.62
2019-03-11T07:08:04.503Z,86.73
2019-03-11T07:10:04.507Z,86.63
2019-03-11T07:12:04.533Z,86.65
2019-03-11T07:14:04.533Z,86.55
2019-03-11T07:16:04.342Z,86.52
2019-03-11T07:18:04.414Z,86.86
2019-03-11T07:20:04.469Z,86.68
2019-03-11T07:22:04.586Z,86.45
2019-03-11T07:24:04.551Z,86.71
2019-03-11T07:26:04.712Z,87.01
2019-03-11T07:28:04.512Z,86.85
2019-03-11T07:30:04.627Z,86.71
2019-03-11T07:32:04.551Z,86.45
2019-03-11T07:34:05.061Z,86.50
2019-03-11T07:36:04.664Z,86.97
2019-03-11T07:38:04.884Z,87.54
2019-03-11T07:40:04.687Z,87.76
2019-03-11T07:42:04.699Z,88.02
2019-03-11T07:44:04.712Z,88.40
2019-03-11T07:46:04.720Z,88.80
2019-03-11T07:48:04.525Z,88.70
2019-03-11T07:50:04.759Z,88.73
2019-03-11T07:52:04.746Z,88.34
2019-03-11T07:54:04.763Z,87.22
2019-03-11T07:56:04.674Z,86.77
2019-03-11T07:58:04.908Z,86.42
2019-03-11T08:00:05.230Z,85.98
2019-03-11T08:02:04.712Z,86.41
2019-03-11T08:04:04.640Z,86.29
2019-03-11T08:06:04.733Z,86.50
2019-03-11T08:08:04.587Z,85.87
2019-03-11T08:10:04.428Z,86.43
2019-03-11T08:12:04.665Z,87.09
2019-03-11T08:14:04.680Z,85.61
2019-03-11T08:16:04.690Z,83.45
2019-03-11T08:18:04.601Z,83.88
2019-03-11T08:20:04.816Z,82.96
2019-03-11T08:22:04.492Z,79.96
2019-03-11T08:24:04.662Z,79.18
2019-03-11T08:26:04.703Z,79.06
2019-03-11T08:28:04.657Z,79.41
2019-03-11T08:30:04.667Z,77.42
2019-03-11T08:32:04.580Z,77.20
2019-03-11T08:34:04.703Z,76.08
2019-03-11T08:36:04.517Z,74.59
2019-03-11T08:38:05.387Z,74.39
2019-03-11T08:40:04.837Z,74.10
2019-03-11T08:42:04.738Z,72.90
2019-03-11T08:44:04.653Z,73.36
2019-03-11T08:46:04.597Z,74.01
2019-03-11T08:48:04.665Z,71.23
2019-03-11T08:50:04.565Z,71.54
2019-03-11T08:52:05.516Z,72.64
2019-03-11T08:54:04.597Z,74.35
2019-03-11T08:56:05.023Z,75.54
2019-03-11T08:58:04.485Z,76.88
2019-03-11T09:00:04.642Z,78.05
2019-03-11T09:02:04.650Z,77.14
2019-03-11T09:04:04.584Z,78.50
2019-03-11T09:06:04.671Z,78.80
2019-03-11T09:08:04.896Z,80.13
2019-03-11T09:10:04.629Z,80.75
2019-03-11T09:12:04.587Z,81.19
2019-03-11T09:14:04.695Z,82.37
2019-03-11T09:16:04.752Z,82.88
2019-03-11T09:18:04.617Z,83.63
2019-03-11T09:20:04.647Z,85.01
2019-03-11T09:22:04.583Z,85.15
2019-03-11T09:24:04.470Z,84.63
2019-03-11T09:26:04.615Z,84.53
2019-03-11T09:28:04.649Z,84.94
2019-03-11T09:30:04.723Z,85.22
2019-03-11T09:32:04.719Z,86.15
2019-03-11T09:34:05.137Z,86.51
2019-03-11T09:36:04.742Z,86.48
2019-03-11T09:38:04.864Z,86.20
2019-03-11T09:40:04.769Z,85.40
2019-03-11T09:42:04.780Z,83.80
2019-03-11T09:44:04.786Z,82.14
2019-03-11T09:46:04.808Z,81.91
2019-03-11T09:48:04.812Z,81.37
2019-03-11T09:50:04.729Z,81.27
2019-03-11T09:52:04.837Z,80.09
2019-03-11T09:54:04.955Z,79.37
2019-03-11T09:56:05.122Z,78.94
2019-03-11T09:58:04.883Z,77.09
2019-03-11T10:00:04.776Z,79.18
2019-03-11T10:02:04.994Z,78.22
2019-03-11T10:04:04.742Z,78.56
2019-03-11T10:06:04.817Z,77.89
2019-03-11T10:08:04.829Z,78.79
2019-03-11T10:10:05.045Z,79.21
2019-03-11T10:12:04.847Z,77.44
2019-03-11T10:14:04.863Z,78.08
2019-03-11T10:16:04.800Z,78.97
2019-03-11T10:18:04.895Z,77.94
2019-03-11T10:20:05.110Z,76.71
2019-03-11T10:22:04.801Z,76.74
2019-03-11T10:24:04.712Z,75.02
2019-03-11T10:26:04.827Z,75.19
2019-03-11T10:28:04.840Z,74.19
2019-03-11T10:30:04.776Z,74.71
2019-03-11T10:32:04.868Z,75.30
2019-03-11T10:34:05.099Z,75.93
2019-03-11T10:36:04.794Z,75.12
2019-03-11T10:38:04.793Z,74.01
2019-03-11T10:40:04.601Z,72.51
2019-03-11T10:42:04.693Z,72.44
2019-03-11T10:44:04.600Z,71.71
2019-03-11T10:46:04.835Z,73.08
2019-03-11T10:48:04.887Z,71.68
2019-03-11T10:50:04.973Z,72.65
2019-03-11T10:52:07.284Z,71.92
2019-03-11T10:54:05.210Z,71.00
2019-03-11T10:56:04.997Z,69.93
2019-03-11T10:58:04.806Z,71.12
2019-03-11T11:00:04.818Z,71.92
2019-03-11T11:02:04.850Z,70.37
2019-03-11T11:04:04.845Z,70.98
2019-03-11T11:06:05.104Z,70.88
2019-03-11T11:08:04.868Z,70.86
2019-03-11T11:10:04.759Z,70.47
2019-03-11T11:12:04.680Z,70.58
2019-03-11T11:14:04.886Z,70.12
2019-03-11T11:16:04.916Z,70.15
2019-03-11T11:18:05.028Z,68.99
2019-03-11T11:20:04.928Z,69.53
2019-03-11T11:22:04.849Z,70.16
2019-03-11T11:24:04.953Z,70.40
2019-03-11T11:26:04.866Z,68.66
2019-03-11T11:28:04.885Z,68.54
2019-03-11T11:30:04.886Z,68.47
2019-03-11T11:32:04.915Z,67.29
2019-03-11T11:34:04.913Z,66.22
2019-03-11T11:36:04.942Z,67.84
2019-03-11T11:38:05.152Z,67.27
2019-03-11T11:40:04.871Z,66.98
2019-03-11T11:42:04.984Z,66.13
2019-03-11T11:44:04.869Z,65.34
2019-03-11T11:46:04.874Z,65.93
2019-03-11T11:48:04.903Z,65.80
2019-03-11T11:50:04.771Z,65.30
2019-03-11T11:52:04.917Z,63.62
2019-03-11T11:54:05.030Z,64.68
2019-03-11T11:56:04.849Z,64.17
2019-03-11T11:58:04.952Z,64.00
2019-03-11T12:00:04.961Z,63.35
2019-03-11T12:02:05.083Z,64.45
2019-03-11T12:04:04.884Z,63.50
2019-03-11T12:06:05.215Z,63.27
2019-03-11T12:08:04.803Z,61.57
2019-03-11T12:10:04.819Z,62.78
2019-03-11T12:12:06.090Z,62.12
2019-03-11T12:14:04.934Z,62.17
2019-03-11T12:16:04.922Z,61.65
2019-03-11T12:18:04.886Z,62.93
2019-03-11T12:20:05.082Z,61.79
2019-03-11T12:22:04.880Z,61.96
2019-03-11T12:24:04.917Z,60.38
2019-03-11T12:26:05.011Z,61.55
2019-03-11T12:28:04.768Z,61.33
2019-03-11T12:30:05.042Z,61.66
2019-03-11T12:32:05.045Z,61.46
2019-03-11T12:34:05.068Z,61.10
2019-03-11T12:36:05.065Z,61.79
2019-03-11T12:38:04.989Z,61.08
2019-03-11T12:40:05.042Z,61.03
2019-03-11T12:42:05.109Z,60.73
2019-03-11T12:44:05.119Z,60.03
2019-03-11T12:46:05.026Z,61.25
2019-03-11T12:48:05.039Z,60.26
2019-03-11T12:50:05.159Z,60.71
2019-03-11T12:52:05.059Z,60.89
2019-03-11T12:54:05.071Z,61.45
2019-03-11T12:56:05.089Z,61.43
2019-03-11T12:58:05.202Z,60.57
2019-03-11T13:00:05.211Z,60.04
2019-03-11T13:02:05.118Z,60.45
2019-03-11T13:04:05.152Z,60.42
2019-03-11T13:06:05.139Z,60.79
2019-03-11T13:08:04.947Z,60.50
2019-03-11T13:10:05.097Z,59.99
2019-03-11T13:12:04.983Z,59.63
2019-03-11T13:14:05.081Z,60.14
2019-03-11T13:16:05.009Z,59.68
2019-03-11T13:18:05.042Z,58.70
2019-03-11T13:20:04.920Z,59.87
2019-03-11T13:22:05.036Z,60.63
2019-03-11T13:24:04.952Z,59.21
2019-03-11T13:26:05.161Z,58.86
2019-03-11T13:28:05.172Z,58.92
2019-03-11T13:30:05.011Z,59.68
2019-03-11T13:32:05.000Z,62.54
2019-03-11T13:34:05.098Z,65.04
2019-03-11T13:36:05.113Z,67.66
2019-03-11T13:38:05.128Z,68.66
2019-03-11T13:40:05.343Z,70.45
2019-03-11T13:42:05.155Z,71.82
2019-03-11T13:44:05.372Z,73.27
2019-03-11T13:46:05.167Z,73.86
2019-03-11T13:48:05.386Z,73.90
2019-03-11T13:50:05.085Z,75.52
2019-03-11T13:52:05.205Z,74.77
2019-03-11T13:54:05.120Z,75.08
2019-03-11T13:56:05.002Z,75.20
2019-03-11T13:58:05.175Z,74.42
2019-03-11T14:00:05.180Z,73.17
2019-03-11T14:02:05.092Z,73.12
2019-03-11T14:04:05.204Z,71.12
2019-03-11T14:06:05.217Z,70.37
2019-03-11T14:08:05.226Z,68.37
2019-03-11T14:10:05.241Z,66.06
2019-03-11T14:12:05.250Z,65.98
2019-03-11T14:14:05.171Z,66.05
2019-03-11T14:16:05.382Z,66.67
2019-03-11T14:18:05.287Z,65.53
2019-03-11T14:20:05.109Z,66.36
2019-03-11T14:22:05.112Z,65.79
2019-03-11T14:24:05.126Z,67.73
2019-03-11T14:26:05.099Z,67.22
2019-03-11T14:28:05.147Z,68.50
2019-03-11T14:30:05.061Z,67.65
2019-03-11T14:32:05.214Z,68.17
2019-03-11T14:34:05.107Z,68.51
2019-03-11T14:36:05.460Z,66.95
2019-03-11T14:38:05.119Z,65.91
2019-03-11T14:40:05.213Z,66.35
2019-03-11T14:42:05.122Z,66.75
2019-03-11T14:44:05.131Z,66.58
2019-03-11T14:46:04.915Z,66.19
2019-03-11T14:48:05.466Z,66.10
2019-03-11T14:50:04.901Z,66.53
2019-03-11T14:52:05.080Z,66.53
2019-03-11T14:54:05.297Z,66.10
2019-03-11T14:56:05.203Z,65.80
2019-03-11T14:58:04.974Z,65.97
2019-03-11T15:00:04.975Z,67.46
2019-03-11T15:02:05.340Z,68.82
2019-03-11T15:04:05.061Z,71.40
2019-03-11T15:06:05.155Z,74.67
2019-03-11T15:08:05.034Z,76.24
2019-03-11T15:10:05.168Z,77.12
2019-03-11T15:12:05.130Z,77.93
2019-03-11T15:14:04.966Z,78.64
2019-03-11T15:16:05.223Z,77.86
2019-03-11T15:18:05.224Z,77.23
2019-03-11T15:20:05.159Z,76.76
2019-03-11T15:22:05.110Z,76.94
2019-03-11T15:24:05.044Z,76.32
2019-03-11T15:26:05.732Z,76.21
2019-03-11T15:28:05.399Z,76.12
2019-03-11T15:30:05.078Z,75.50
2019-03-11T15:32:05.055Z,75.28
2019-03-11T15:34:05.224Z,74.55
2019-03-11T15:36:05.133Z,74.20
2019-03-11T15:38:05.254Z,74.35
2019-03-11T15:40:05.266Z,75.23
2019-03-11T15:42:05.711Z,76.30
2019-03-11T15:44:05.179Z,77.50
2019-03-11T15:46:05.149Z,77.91
2019-03-11T15:48:05.301Z,78.74
2019-03-11T15:50:05.318Z,79.26
2019-03-11T15:52:05.075Z,79.57
2019-03-11T15:54:05.350Z,79.05
2019-03-11T15:56:05.350Z,78.92
2019-03-11T15:58:05.311Z,77.77
2019-03-11T16:00:05.787Z,75.83
2019-03-11T16:02:05.702Z,76.57
2019-03-11T16:04:05.601Z,76.09
2019-03-11T16:06:05.091Z,75.15
2019-03-11T16:08:05.127Z,75.96
2019-03-11T16:10:15.988Z,75.41
2019-03-11T16:12:05.153Z,75.50
2019-03-11T16:14:05.261Z,75.45
2019-03-11T16:16:05.566Z,75.54
2019-03-11T16:18:05.294Z,74.30
2019-03-11T16:20:05.324Z,73.28
2019-03-11T16:22:05.401Z,73.51
2019-03-11T16:24:05.071Z,73.14
2019-03-11T16:26:05.219Z,73.11
2019-03-11T16:28:05.229Z,71.69
2019-03-11T16:30:05.123Z,71.78
2019-03-11T16:32:05.107Z,72.17
2019-03-11T16:34:05.276Z,71.22
2019-03-11T16:36:05.280Z,72.31
2019-03-11T16:38:05.391Z,72.40
2019-03-11T16:40:05.332Z,72.10
2019-03-11T16:42:08.377Z,71.50
2019-03-11T16:44:05.316Z,72.80
2019-03-11T16:46:05.852Z,72.99
2019-03-11T16:48:05.133Z,72.92
2019-03-11T16:50:05.246Z,72.85
2019-03-11T16:52:05.383Z,72.87
2019-03-11T16:54:05.471Z,73.01
2019-03-11T16:56:05.242Z,73.49
2019-03-11T16:58:05.303Z,73.00
2019-03-11T17:00:05.224Z,72.25
2019-03-11T17:02:05.428Z,71.89
2019-03-11T17:04:05.342Z,71.44
2019-03-11T17:06:05.667Z,70.91
2019-03-11T17:08:05.354Z,70.46
2019-03-11T17:10:05.578Z,70.82
2019-03-11T17:12:05.721Z,70.20
2019-03-11T17:14:05.201Z,70.91
2019-03-11T17:16:05.413Z,70.82
2019-03-11T17:18:05.422Z,70.97
2019-03-11T17:20:05.740Z,71.36
2019-03-11T17:22:05.340Z,70.90
2019-03-11T17:24:05.452Z,70.44
2019-03-11T17:26:05.148Z,71.06
2019-03-11T17:28:05.354Z,71.07
2019-03-11T17:30:05.303Z,70.49
2019-03-11T17:32:05.240Z,70.06
2019-03-11T17:34:05.523Z,70.24
2019-03-11T17:36:05.421Z,69.80
2019-03-11T17:38:05.853Z,69.83
2019-03-11T17:40:06.037Z,69.70
2019-03-11T17:42:05.761Z,69.08
2019-03-11T17:44:05.371Z,68.61
2019-03-11T17:46:05.592Z,68.65
2019-03-11T17:48:05.798Z,69.11
2019-03-11T17:50:05.613Z,68.55
2019-03-11T17:52:05.419Z,68.84
2019-03-11T17:54:05.734Z,69.00
2019-03-11T17:56:05.445Z,68.81
2019-03-11T17:58:05.444Z,68.85
2019-03-11T18:00:05.362Z,69.14
2019-03-11T18:02:05.370Z,68.21
2019-03-11T18:04:06.297Z,68.79
2019-03-11T18:06:11.562Z,68.22
2019-03-11T18:08:05.831Z,68.49
2019-03-11T18:10:05.826Z,68.44
2019-03-11T18:12:06.146Z,68.28
2019-03-11T18:14:05.616Z,68.48
2019-03-11T18:16:05.863Z,68.46
2019-03-11T18:18:05.652Z,68.85
2019-03-11T18:20:05.725Z,68.84
2019-03-11T18:22:05.732Z,69.23
2019-03-11T18:24:05.721Z,69.87
2019-03-11T18:26:05.725Z,70.11
2019-03-11T18:28:05.764Z,70.47
2019-03-11T18:30:05.855Z,69.62
2019-03-11T18:32:05.488Z,69.51
2019-03-11T18:34:06.175Z,69.56
2019-03-11T18:36:07.884Z,69.03
2019-03-11T18:38:05.915Z,69.16
2019-03-11T18:40:05.908Z,69.49
2019-03-11T18:42:06.008Z,70.09
2019-03-11T18:44:05.846Z,70.41
2019-03-11T18:46:05.939Z,69.71
2019-03-11T18:48:05.885Z,69.86
2019-03-11T18:50:05.643Z,69.96
2019-03-11T18:52:05.828Z,70.24
2019-03-11T18:54:05.905Z,69.75
2019-03-11T18:56:05.903Z,70.55
2019-03-11T18:58:05.914Z,71.04
2019-03-11T19:00:05.727Z,70.85
2019-03-11T19:02:05.842Z,71.21
2019-03-11T19:04:05.825Z,71.20
2019-03-11T19:06:05.889Z,71.43
2019-03-11T19:08:05.854Z,71.83
2019-03-11T19:10:06.291Z,72.72
2019-03-11T19:12:06.092Z,74.08
2019-03-11T19:14:06.129Z,75.22
2019-03-11T19:16:05.733Z,75.51
2019-03-11T19:18:05.912Z,76.54
2019-03-11T19:20:05.920Z,76.44
2019-03-11T19:22:05.958Z,76.26
2019-03-11T19:24:05.751Z,76.22
2019-03-11T19:26:05.560Z,75.72
2019-03-11T19:28:05.784Z,76.20
2019-03-11T19:30:05.904Z,75.70
2019-03-11T19:32:05.995Z,75.58
2019-03-11T19:34:05.629Z,74.91
2019-03-11T19:36:05.848Z,74.75
2019-03-11T19:38:05.849Z,74.69
2019-03-11T19:40:05.848Z,75.03
2019-03-11T19:42:05.848Z,74.55
2019-03-11T19:44:05.748Z,74.22
2019-03-11T19:46:05.821Z,73.94
2019-03-11T19:48:06.024Z,74.25
2019-03-11T19:50:07.236Z,74.08
2019-03-11T19:52:05.842Z,73.67
2019-03-11T19:54:05.924Z,74.37
2019-03-11T19:56:05.935Z,74.47
2019-03-11T19:58:05.937Z,74.77
2019-03-11T20:00:05.848Z,74.44
2019-03-11T20:02:05.912Z,74.66
2019-03-11T20:04:05.799Z,74.28
2019-03-11T20:06:06.152Z,74.19
2019-03-11T20:08:06.033Z,74.13
2019-03-11T20:10:05.761Z,74.35
2019-03-11T20:12:06.031Z,74.52
2019-03-11T20:14:05.474Z,74.23
2019-03-11T20:16:05.439Z,74.51
2019-03-11T20:18:05.379Z,73.96
2019-03-11T20:20:05.489Z,74.48
2019-03-11T20:22:05.857Z,74.25
2019-03-11T20:24:06.588Z,74.58
2019-03-11T20:26:05.831Z,74.13
2019-03-11T20:28:05.874Z,74.05
2019-03-11T20:30:06.045Z,74.51
2019-03-11T20:32:05.535Z,74.27
2019-03-11T20:34:06.102Z,74.42
2019-03-11T20:36:05.791Z,74.59
2019-03-11T20:38:05.676Z,74.46
2019-03-11T20:40:05.354Z,74.78
2019-03-11T20:42:05.414Z,74.44
2019-03-11T20:44:05.638Z,75.46
2019-03-11T20:46:05.399Z,75.15
2019-03-11T20:48:05.621Z,75.70
2019-03-11T20:50:05.670Z,75.29
2019-03-11T20:52:05.667Z,75.91
2019-03-11T20:54:05.670Z,75.94
2019-03-11T20:56:05.597Z,76.29
2019-03-11T20:58:06.017Z,76.31
2019-03-11T21:00:05.598Z,76.49
2019-03-11T21:02:05.635Z,76.42
2019-03-11T21:04:05.516Z,76.49
2019-03-11T21:06:05.548Z,76.68
2019-03-11T21:08:05.696Z,76.99
2019-03-11T21:10:05.544Z,76.79
2019-03-11T21:12:05.708Z,76.95
2019-03-11T21:14:08.525Z,76.56
2019-03-11T21:16:05.542Z,76.41
2019-03-11T21:18:05.709Z,76.53
2019-03-11T21:20:05.742Z,76.72
2019-03-11T21:22:05.401Z,76.94
2019-03-11T21:24:05.640Z,76.69
2019-03-11T21:26:05.660Z,76.11
2019-03-11T21:28:05.551Z,76.30
2019-03-11T21:30:05.423Z,76.28
2019-03-11T21:32:05.527Z,76.41
2019-03-11T21:34:05.714Z,76.50
2019-03-11T21:36:06.036Z,76.98
2019-03-11T21:38:05.755Z,76.46
2019-03-11T21:40:08.441Z,77.11
2019-03-11T21:42:05.854Z,76.81
2019-03-11T21:44:05.551Z,76.89
2019-03-11T21:46:05.423Z,77.32
2019-03-11T21:48:05.902Z,77.41
2019-03-11T21:50:05.396Z,77.36
2019-03-11T21:52:05.681Z,77.18
2019-03-11T21:54:05.809Z,76.83
2019-03-11T21:56:05.580Z,77.35
2019-03-11T21:58:13.203Z,77.35
2019-03-11T22:00:05.413Z,77.36
2019-03-11T22:02:05.445Z,77.33
2019-03-11T22:04:05.413Z,77.02
2019-03-11T22:06:05.571Z,77.36
2019-03-11T22:08:05.381Z,77.22
2019-03-11T22:10:05.376Z,76.52
2019-03-11T22:12:05.475Z,76.89
2019-03-11T22:14:05.557Z,76.64
2019-03-11T22:16:05.619Z,76.98
2019-03-11T22:18:05.632Z,76.62
2019-03-11T22:20:05.721Z,76.31
2019-03-11T22:22:05.434Z,76.74
2019-03-11T22:24:05.862Z,76.64
2019-03-11T22:26:05.475Z,76.40
2019-03-11T22:28:05.492Z,76.97
2019-03-11T22:30:05.695Z,76.71
2019-03-11T22:32:05.625Z,76.89
2019-03-11T22:34:05.424Z,76.49
2019-03-11T22:36:05.638Z,76.55
2019-03-11T22:38:05.551Z,76.63
2019-03-11T22:40:06.048Z,76.81
2019-03-11T22:42:05.672Z,76.77
2019-03-11T22:44:05.876Z,76.53
2019-03-11T22:46:05.486Z,76.43
2019-03-11T22:48:05.903Z,76.79
2019-03-11T22:50:05.770Z,76.75
2019-03-11T22:52:05.514Z,76.74
2019-03-11T22:54:05.666Z,76.35
2019-03-11T22:56:05.654Z,76.56
2019-03-11T22:58:05.868Z,76.96
2019-03-11T23:00:05.616Z,77.11
2019-03-11T23:02:05.572Z,76.69
2019-03-11T23:04:05.592Z,76.86
2019-03-11T23:06:05.703Z,76.91
2019-03-11T23:08:05.620Z,76.61
2019-03-11T23:10:05.493Z,77.01
2019-03-11T23:12:05.617Z,76.47
2019-03-11T23:14:05.752Z,76.67
2019-03-11T23:16:05.657Z,76.43
2019-03-11T23:18:05.669Z,76.42
2019-03-11T23:20:05.679Z,77.05
2019-03-11T23:22:06.107Z,76.47
2019-03-11T23:24:05.703Z,76.55
2019-03-11T23:26:05.674Z,76.91
2019-03-11T23:28:05.562Z,76.70
2019-03-11T23:30:05.637Z,76.58
2019-03-11T23:32:05.618Z,76.43
2019-03-11T23:34:05.541Z,76.49
2019-03-11T23:36:07.246Z,76.83
2019-03-11T23:38:05.472Z,76.52
2019-03-11T23:40:05.702Z,76.87
2019-03-11T23:42:05.812Z,76.98
2019-03-11T23:44:05.628Z,76.83
2019-03-11T23:46:05.832Z,76.88
2019-03-11T23:48:05.637Z,77.15
2019-03-11T23:50:05.746Z,77.05
2019-03-11T23:52:05.759Z,77.31
2019-03-11T23:54:05.783Z,77.09
2019-03-11T23:56:05.790Z,77.28
2019-03-11T23:58:05.695Z,76.88
