createdAt,value
2022-10-29T00:01:13.428Z,65.34
2022-10-29T00:03:42.949Z,65.59
2022-10-29T00:06:13.333Z,65.45
2022-10-29T00:08:43.139Z,65.24
2022-10-29T00:11:19.584Z,65.40
2022-10-29T00:13:49.447Z,65.40
2022-10-29T00:16:20.279Z,65.47
2022-10-29T00:18:48.352Z,65.43
2022-10-29T00:21:19.420Z,65.66
2022-10-29T00:23:48.293Z,65.55
2022-10-29T00:26:19.681Z,65.65
2022-10-29T00:28:48.854Z,65.83
2022-10-29T00:31:19.071Z,65.76
2022-10-29T00:33:47.114Z,65.80
2022-10-29T00:36:18.315Z,65.74
2022-10-29T00:38:46.045Z,65.73
2022-10-29T00:41:18.124Z,65.85
2022-10-29T00:43:50.214Z,65.86
2022-10-29T00:46:30.810Z,65.61
2022-10-29T00:49:00.142Z,65.84
2022-10-29T00:51:30.373Z,65.74
2022-10-29T00:54:08.151Z,65.77
2022-10-29T00:56:40.701Z,65.81
2022-10-29T00:59:10.304Z,65.71
2022-10-29T01:01:39.284Z,65.78
2022-10-29T01:04:09.897Z,65.75
2022-10-29T01:06:38.784Z,65.65
2022-10-29T01:09:06.512Z,65.74
2022-10-29T01:12:02.016Z,65.73
2022-10-29T01:14:47.355Z,65.86
2022-10-29T01:17:24.492Z,65.91
2022-10-29T01:20:25.558Z,65.80
2022-10-29T01:23:35.933Z,65.83
2022-10-29T01:26:48.138Z,65.97
2022-10-29T01:29:39.135Z,65.94
2022-10-29T01:32:19.387Z,65.91
2022-10-29T01:35:00.504Z,65.93
2022-10-29T01:37:49.635Z,65.84
2022-10-29T01:40:50.093Z,66.00
2022-10-29T01:43:30.264Z,65.82
2022-10-29T01:46:11.645Z,65.91
2022-10-29T01:48:45.915Z,65.83
2022-10-29T01:51:34.222Z,66.14
2022-10-29T01:54:08.633Z,66.25
2022-10-29T01:56:36.907Z,66.24
2022-10-29T01:59:18.201Z,66.16
2022-10-29T02:02:03.004Z,66.22
2022-10-29T02:04:54.299Z,66.16
2022-10-29T02:08:01.252Z,66.07
2022-10-29T02:10:40.779Z,66.18
2022-10-29T02:13:11.335Z,66.21
2022-10-29T02:15:48.312Z,66.22
2022-10-29T02:18:18.043Z,66.29
2022-10-29T02:20:46.793Z,66.26
2022-10-29T02:23:16.614Z,66.29
2022-10-29T02:25:44.805Z,66.19
2022-10-29T02:28:13.858Z,66.20
2022-10-29T02:30:41.813Z,66.22
2022-10-29T02:33:09.632Z,66.36
2022-10-29T02:35:37.748Z,66.58
2022-10-29T02:38:05.438Z,66.50
2022-10-29T02:40:33.131Z,66.64
2022-10-29T02:43:00.911Z,66.64
2022-10-29T02:45:28.671Z,66.80
2022-10-29T02:47:56.582Z,66.94
2022-10-29T02:50:25.184Z,66.91
2022-10-29T02:52:52.980Z,66.88
2022-10-29T02:55:20.741Z,66.89
2022-10-29T02:57:48.522Z,66.91
2022-10-29T03:00:16.414Z,66.88
2022-10-29T03:02:44.423Z,66.94
2022-10-29T03:05:12.207Z,67.11
2022-10-29T03:07:40.000Z,67.11
2022-10-29T03:10:08.251Z,66.87
2022-10-29T03:12:36.099Z,67.02
2022-10-29T03:15:06.070Z,67.16
2022-10-29T03:17:33.765Z,67.26
2022-10-29T03:20:01.654Z,67.19
2022-10-29T03:22:29.417Z,67.11
2022-10-29T03:24:57.138Z,67.00
2022-10-29T03:27:24.846Z,67.13
2022-10-29T03:29:52.972Z,67.43
2022-10-29T03:32:20.722Z,67.29
2022-10-29T03:34:49.166Z,67.33
2022-10-29T03:37:16.875Z,67.57
2022-10-29T03:39:44.961Z,67.51
2022-10-29T03:42:14.061Z,67.60
2022-10-29T03:44:41.884Z,67.66
2022-10-29T03:47:09.610Z,67.87
2022-10-29T03:49:37.397Z,67.80
2022-10-29T03:52:05.647Z,67.70
2022-10-29T03:54:33.438Z,67.77
2022-10-29T03:57:01.200Z,67.93
2022-10-29T03:59:29.322Z,67.96
2022-10-29T04:01:57.580Z,68.06
2022-10-29T04:04:26.253Z,68.10
2022-10-29T04:06:54.154Z,68.06
2022-10-29T04:09:22.490Z,68.24
2022-10-29T04:11:50.198Z,68.32
2022-10-29T04:14:17.874Z,68.44
2022-10-29T04:16:45.621Z,68.42
2022-10-29T04:19:13.592Z,68.68
2022-10-29T04:30:05.785Z,68.77
2022-10-29T04:32:33.788Z,68.68
2022-10-29T04:35:01.547Z,68.77
2022-10-29T04:37:29.981Z,68.74
2022-10-29T04:39:57.744Z,69.01
2022-10-29T04:42:25.479Z,69.03
2022-10-29T04:44:53.590Z,69.09
2022-10-29T04:47:21.372Z,69.14
2022-10-29T04:49:49.065Z,69.04
2022-10-29T04:52:16.831Z,69.14
2022-10-29T04:54:44.989Z,69.18
2022-10-29T04:57:12.728Z,69.22
2022-10-29T04:59:40.909Z,69.17
2022-10-29T05:02:09.933Z,69.36
2022-10-29T05:04:37.747Z,69.43
2022-10-29T05:07:05.862Z,69.61
2022-10-29T05:09:33.587Z,69.60
2022-10-29T05:12:07.196Z,69.54
2022-10-29T05:14:35.269Z,69.75
2022-10-29T05:17:03.554Z,69.73
2022-10-29T05:19:31.482Z,69.83
2022-10-29T05:21:59.499Z,69.83
2022-10-29T05:24:27.454Z,69.95
2022-10-29T05:26:55.197Z,70.07
2022-10-29T05:29:23.343Z,70.29
2022-10-29T05:31:54.660Z,70.26
2022-10-29T05:34:23.992Z,70.30
2022-10-29T05:36:52.606Z,70.18
2022-10-29T05:39:20.841Z,70.37
2022-10-29T05:41:49.808Z,70.46
2022-10-29T05:44:17.941Z,70.37
2022-10-29T05:46:49.532Z,70.50
2022-10-29T05:49:18.546Z,70.61
2022-10-29T05:51:46.592Z,70.66
2022-10-29T05:54:14.359Z,70.39
2022-10-29T05:56:42.167Z,70.70
2022-10-29T05:59:09.926Z,70.80
2022-10-29T06:01:37.846Z,71.20
2022-10-29T06:04:05.759Z,71.12
2022-10-29T06:06:34.246Z,71.33
2022-10-29T06:09:03.017Z,71.38
2022-10-29T06:11:31.253Z,71.00
2022-10-29T06:13:58.996Z,70.91
2022-10-29T06:16:26.771Z,70.99
2022-10-29T06:18:54.595Z,71.07
2022-10-29T06:21:22.441Z,71.24
2022-10-29T06:23:54.183Z,71.09
2022-10-29T06:26:22.910Z,71.23
2022-10-29T06:28:50.920Z,71.20
2022-10-29T06:31:18.658Z,71.34
2022-10-29T06:33:46.540Z,71.34
2022-10-29T06:36:14.510Z,71.11
2022-10-29T06:38:42.511Z,71.41
2022-10-29T06:41:10.476Z,71.79
2022-10-29T06:43:38.644Z,71.57
2022-10-29T06:46:07.127Z,71.91
2022-10-29T06:48:34.915Z,72.05
2022-10-29T06:51:04.193Z,71.66
2022-10-29T06:53:31.982Z,71.65
2022-10-29T06:56:00.109Z,71.58
2022-10-29T06:58:27.899Z,71.63
2022-10-29T07:00:55.768Z,71.48
2022-10-29T07:03:23.656Z,71.54
2022-10-29T07:06:00.161Z,71.88
2022-10-29T07:08:29.149Z,72.85
2022-10-29T07:10:57.107Z,72.51
2022-10-29T07:13:25.288Z,72.37
2022-10-29T07:15:53.118Z,72.04
2022-10-29T07:18:20.998Z,71.75
2022-10-29T07:20:48.748Z,71.55
2022-10-29T07:23:16.641Z,71.23
2022-10-29T07:25:44.392Z,70.96
2022-10-29T07:28:20.903Z,70.93
2022-10-29T07:30:50.612Z,71.10
2022-10-29T07:33:18.988Z,70.98
2022-10-29T07:35:47.457Z,70.90
2022-10-29T07:38:15.228Z,70.97
2022-10-29T07:40:50.205Z,70.89
2022-10-29T07:43:20.856Z,70.97
2022-10-29T07:45:50.873Z,70.99
2022-10-29T07:48:20.494Z,70.90
2022-10-29T07:50:50.401Z,71.78
2022-10-29T07:53:22.629Z,71.68
2022-10-29T07:56:04.290Z,71.03
2022-10-29T07:58:37.104Z,70.67
2022-10-29T08:01:07.263Z,70.85
2022-10-29T08:03:35.157Z,70.67
2022-10-29T08:06:03.498Z,70.48
2022-10-29T08:08:31.279Z,70.44
2022-10-29T08:11:01.810Z,70.38
2022-10-29T08:13:31.523Z,70.54
2022-10-29T08:16:00.100Z,70.40
2022-10-29T08:18:29.134Z,70.21
2022-10-29T08:20:57.558Z,70.20
2022-10-29T08:23:25.313Z,69.99
2022-10-29T08:25:52.991Z,70.03
2022-10-29T08:28:23.995Z,70.48
2022-10-29T08:30:53.270Z,70.20
2022-10-29T08:33:21.802Z,70.01
2022-10-29T08:35:49.985Z,69.96
2022-10-29T08:38:17.727Z,69.76
2022-10-29T08:41:01.874Z,69.73
2022-10-29T08:43:36.538Z,69.58
2022-10-29T08:46:04.776Z,69.30
2022-10-29T08:48:44.597Z,69.29
2022-10-29T08:51:30.950Z,69.41
2022-10-29T08:56:54.088Z,69.09
2022-10-29T08:59:26.198Z,69.52
2022-10-29T09:01:54.282Z,69.27
2022-10-29T09:04:25.695Z,68.90
2022-10-29T09:07:18.805Z,68.67
2022-10-29T09:10:43.438Z,68.54
2022-10-29T09:13:33.074Z,68.46
2022-10-29T09:16:06.119Z,68.21
2022-10-29T09:19:06.374Z,67.94
2022-10-29T09:21:40.176Z,67.73
2022-10-29T09:24:43.846Z,67.60
2022-10-29T09:27:20.337Z,67.39
2022-10-29T09:30:18.933Z,67.22
2022-10-29T09:33:18.752Z,66.83
2022-10-29T09:35:59.726Z,66.85
2022-10-29T09:38:34.693Z,66.65
2022-10-29T09:41:04.160Z,66.53
2022-10-29T09:43:39.202Z,66.90
2022-10-29T09:46:34.858Z,67.09
2022-10-29T09:49:31.482Z,66.85
2022-10-29T09:52:08.002Z,66.54
2022-10-29T09:54:37.666Z,66.57
2022-10-29T09:57:11.233Z,66.38
2022-10-29T09:59:43.846Z,66.24
2022-10-29T10:02:38.963Z,66.03
2022-10-29T10:05:23.967Z,65.96
2022-10-29T10:08:07.395Z,65.84
2022-10-29T10:10:49.902Z,65.67
2022-10-29T10:13:21.789Z,65.25
2022-10-29T10:15:57.968Z,65.30
2022-10-29T10:18:52.137Z,65.54
2022-10-29T10:21:32.189Z,65.20
2022-10-29T10:24:01.617Z,64.74
2022-10-29T10:26:32.606Z,64.89
2022-10-29T10:29:16.088Z,64.81
2022-10-29T10:31:59.144Z,64.56
2022-10-29T10:34:39.533Z,64.70
2022-10-29T10:37:21.042Z,64.92
2022-10-29T10:39:55.855Z,64.97
2022-10-29T10:42:26.706Z,64.74
2022-10-29T10:45:24.157Z,64.55
2022-10-29T10:47:59.224Z,64.61
2022-10-29T10:50:36.120Z,64.51
2022-10-29T10:53:17.639Z,64.54
2022-10-29T10:56:03.911Z,64.86
2022-10-29T10:58:40.766Z,64.52
2022-10-29T11:01:44.189Z,64.53
2022-10-29T11:04:21.813Z,64.30
2022-10-29T11:06:52.165Z,64.27
2022-10-29T11:09:40.122Z,63.92
2022-10-29T11:12:30.818Z,63.72
2022-10-29T11:15:19.973Z,63.76
2022-10-29T11:18:00.848Z,63.80
2022-10-29T11:20:36.427Z,63.66
2022-10-29T11:23:29.416Z,63.47
2022-10-29T11:26:08.262Z,63.33
2022-10-29T11:28:44.615Z,63.22
2022-10-29T11:31:32.272Z,63.15
2022-10-29T11:34:14.223Z,63.13
2022-10-29T11:37:20.919Z,62.70
2022-10-29T11:40:02.048Z,62.62
2022-10-29T11:42:31.172Z,62.28
2022-10-29T11:45:00.117Z,62.51
2022-10-29T11:47:49.336Z,62.40
2022-10-29T11:50:51.144Z,62.24
2022-10-29T11:53:46.269Z,62.20
2022-10-29T11:56:18.698Z,62.10
2022-10-29T11:59:05.796Z,62.02
2022-10-29T12:01:45.995Z,61.68
2022-10-29T12:04:32.760Z,61.65
2022-10-29T12:07:38.241Z,61.61
2022-10-29T12:10:27.958Z,61.49
2022-10-29T12:13:27.441Z,61.48
2022-10-29T12:16:34.036Z,61.31
2022-10-29T12:19:17.500Z,61.28
2022-10-29T12:22:02.229Z,61.27
2022-10-29T12:24:46.244Z,61.23
2022-10-29T12:27:29.438Z,61.21
2022-10-29T12:30:31.475Z,61.21
2022-10-29T12:33:27.430Z,61.21
2022-10-29T12:36:08.485Z,61.19
2022-10-29T12:38:48.867Z,60.98
2022-10-29T12:41:41.488Z,60.89
2022-10-29T12:44:48.234Z,60.84
2022-10-29T12:47:26.351Z,60.98
2022-10-29T12:50:24.428Z,61.19
2022-10-29T12:53:10.111Z,61.09
2022-10-29T12:55:40.138Z,61.03
2022-10-29T12:58:45.896Z,60.87
2022-10-29T13:01:38.434Z,60.69
2022-10-29T13:04:34.367Z,60.80
2022-10-29T13:10:24.785Z,60.57
2022-10-29T13:12:59.473Z,60.43
2022-10-29T13:15:36.016Z,60.25
2022-10-29T13:18:41.733Z,60.23
2022-10-29T13:21:11.235Z,59.95
2022-10-29T13:23:41.384Z,59.81
2022-10-29T13:26:10.133Z,59.67
2022-10-29T13:28:37.806Z,59.72
2022-10-29T13:31:08.884Z,59.62
2022-10-29T13:33:40.034Z,59.69
2022-10-29T13:36:20.059Z,59.62
2022-10-29T13:39:04.839Z,59.42
2022-10-29T13:41:49.456Z,59.43
2022-10-29T13:44:23.899Z,59.20
2022-10-29T13:47:29.506Z,59.35
2022-10-29T13:49:58.468Z,59.18
2022-10-29T13:52:28.185Z,59.05
2022-10-29T13:55:09.705Z,59.05
2022-10-29T13:57:50.919Z,58.91
2022-10-29T14:00:21.373Z,58.93
2022-10-29T14:03:15.124Z,58.96
2022-10-29T14:05:53.014Z,58.84
2022-10-29T14:08:50.781Z,59.04
2022-10-29T14:11:26.335Z,59.09
2022-10-29T14:14:01.102Z,59.13
2022-10-29T14:16:34.032Z,58.99
2022-10-29T14:19:19.379Z,59.51
2022-10-29T14:21:48.404Z,59.76
2022-10-29T14:24:17.117Z,59.79
2022-10-29T14:26:45.607Z,59.84
2022-10-29T14:29:21.165Z,59.65
2022-10-29T14:32:08.520Z,59.71
2022-10-29T14:34:36.354Z,59.77
2022-10-29T14:37:28.765Z,59.68
2022-10-29T14:40:03.134Z,59.47
2022-10-29T14:42:34.810Z,59.27
2022-10-29T14:45:07.498Z,59.31
2022-10-29T14:47:37.564Z,59.58
2022-10-29T14:50:15.634Z,59.46
2022-10-29T14:52:51.124Z,59.56
2022-10-29T14:55:27.336Z,59.65
2022-10-29T14:58:07.585Z,59.63
2022-10-29T15:00:37.271Z,59.74
2022-10-29T15:03:07.814Z,59.58
2022-10-29T15:05:37.748Z,59.69
2022-10-29T15:08:11.885Z,59.80
2022-10-29T15:10:54.512Z,59.88
2022-10-29T15:13:34.529Z,59.99
2022-10-29T15:16:07.453Z,59.99
2022-10-29T15:18:37.734Z,60.07
2022-10-29T15:21:06.382Z,60.16
2022-10-29T15:23:41.287Z,60.45
2022-10-29T15:26:21.024Z,60.49
2022-10-29T15:28:53.614Z,60.52
2022-10-29T15:31:42.843Z,60.52
2022-10-29T15:34:28.594Z,60.90
2022-10-29T15:36:58.162Z,61.08
2022-10-29T15:39:29.527Z,61.16
2022-10-29T15:42:01.078Z,61.76
2022-10-29T15:44:38.229Z,61.49
2022-10-29T15:47:22.444Z,61.42
2022-10-29T15:49:51.172Z,61.57
2022-10-29T15:52:21.834Z,61.46
2022-10-29T15:54:49.648Z,61.63
2022-10-29T15:57:19.117Z,61.85
2022-10-29T15:59:46.840Z,61.93
2022-10-29T16:02:17.918Z,61.96
2022-10-29T16:04:53.366Z,62.34
2022-10-29T16:07:22.619Z,62.69
2022-10-29T16:09:53.768Z,62.38
2022-10-29T16:12:21.934Z,62.52
2022-10-29T16:14:52.774Z,62.49
2022-10-29T16:17:21.667Z,62.69
2022-10-29T16:19:50.626Z,62.69
2022-10-29T16:22:29.778Z,62.84
2022-10-29T16:24:58.704Z,62.86
2022-10-29T16:27:26.753Z,62.86
2022-10-29T16:29:54.746Z,62.94
2022-10-29T16:32:24.106Z,63.08
2022-10-29T16:34:53.254Z,63.19
2022-10-29T16:37:21.794Z,63.37
2022-10-29T16:39:50.252Z,63.53
2022-10-29T16:42:30.019Z,63.53
2022-10-29T16:44:57.992Z,63.71
2022-10-29T16:47:25.980Z,64.05
2022-10-29T16:49:54.344Z,63.77
2022-10-29T16:52:24.153Z,63.96
2022-10-29T16:54:54.735Z,64.17
2022-10-29T16:57:23.883Z,64.25
2022-10-29T16:59:52.138Z,64.52
2022-10-29T17:02:19.980Z,64.44
2022-10-29T17:04:49.444Z,64.59
2022-10-29T17:07:18.819Z,64.67
2022-10-29T17:09:46.569Z,64.90
2022-10-29T17:12:15.153Z,65.01
2022-10-29T17:14:42.900Z,64.98
2022-10-29T17:17:10.931Z,65.03
2022-10-29T17:19:38.728Z,65.15
2022-10-29T17:22:10.677Z,65.36
2022-10-29T17:24:38.604Z,65.48
2022-10-29T17:27:06.356Z,65.52
2022-10-29T17:29:36.455Z,65.57
2022-10-29T17:32:06.983Z,65.68
2022-10-29T17:34:37.143Z,65.81
2022-10-29T17:37:04.907Z,65.98
2022-10-29T17:39:32.775Z,65.93
2022-10-29T17:42:02.601Z,66.05
2022-10-29T17:44:40.567Z,66.19
2022-10-29T17:47:13.177Z,66.24
2022-10-29T17:49:41.430Z,66.28
2022-10-29T17:52:09.655Z,66.29
2022-10-29T17:54:37.975Z,66.43
2022-10-29T17:57:05.793Z,66.54
2022-10-29T17:59:34.759Z,66.58
2022-10-29T18:02:03.170Z,66.70
2022-10-29T18:04:31.082Z,66.88
2022-10-29T18:06:59.160Z,66.80
2022-10-29T18:09:28.631Z,67.00
2022-10-29T18:11:56.762Z,67.07
2022-10-29T18:14:26.398Z,67.13
2022-10-29T18:16:54.278Z,67.22
2022-10-29T18:19:22.378Z,67.33
2022-10-29T18:21:50.596Z,67.28
2022-10-29T18:24:19.562Z,67.25
2022-10-29T18:26:51.388Z,67.48
2022-10-29T18:29:19.138Z,67.51
2022-10-29T18:31:47.039Z,67.59
2022-10-29T18:34:18.238Z,67.68
2022-10-29T18:36:47.644Z,67.89
2022-10-29T18:39:15.852Z,67.77
2022-10-29T18:41:43.973Z,67.77
2022-10-29T18:44:11.771Z,67.87
2022-10-29T18:46:40.127Z,67.92
2022-10-29T18:49:12.074Z,67.89
2022-10-29T18:51:40.357Z,67.96
2022-10-29T18:54:11.417Z,68.18
2022-10-29T18:56:39.411Z,68.19
2022-10-29T18:59:09.524Z,68.20
2022-10-29T19:01:39.920Z,68.26
2022-10-29T19:04:12.993Z,68.17
2022-10-29T19:06:40.804Z,68.25
2022-10-29T19:09:11.827Z,68.42
2022-10-29T19:11:41.067Z,68.41
2022-10-29T19:14:13.180Z,68.46
2022-10-29T19:16:41.523Z,68.43
2022-10-29T19:19:12.782Z,68.52
2022-10-29T19:21:42.653Z,68.58
2022-10-29T19:24:16.175Z,68.61
2022-10-29T19:26:44.210Z,68.68
2022-10-29T19:29:14.294Z,68.69
2022-10-29T19:31:45.022Z,68.71
2022-10-29T19:34:12.831Z,68.68
2022-10-29T19:36:40.734Z,68.70
2022-10-29T19:39:08.972Z,68.80
2022-10-29T19:41:37.122Z,68.82
2022-10-29T19:44:05.167Z,68.91
2022-10-29T19:46:33.356Z,69.16
2022-10-29T19:49:01.423Z,69.07
2022-10-29T19:51:29.723Z,69.40
2022-10-29T19:53:58.799Z,69.43
2022-10-29T19:56:26.932Z,69.38
2022-10-29T19:58:55.100Z,69.36
2022-10-29T20:01:23.668Z,69.51
2022-10-29T20:03:52.773Z,69.59
2022-10-29T20:06:21.523Z,69.56
2022-10-29T20:08:52.452Z,69.71
2022-10-29T20:11:21.788Z,69.83
2022-10-29T20:13:49.542Z,69.76
2022-10-29T20:16:20.337Z,69.86
2022-10-29T20:18:49.841Z,69.77
2022-10-29T20:21:18.377Z,69.93
2022-10-29T20:23:46.410Z,70.01
2022-10-29T20:26:14.652Z,70.14
2022-10-29T20:28:43.468Z,70.16
2022-10-29T20:31:29.743Z,70.01
2022-10-29T20:33:59.946Z,70.26
2022-10-29T20:36:30.753Z,70.29
2022-10-29T20:38:58.926Z,70.47
2022-10-29T20:41:26.800Z,70.51
2022-10-29T20:44:00.141Z,70.41
2022-10-29T20:46:29.964Z,70.46
2022-10-29T20:48:57.967Z,70.58
2022-10-29T20:51:26.503Z,70.67
2022-10-29T20:54:05.784Z,70.68
2022-10-29T20:56:35.693Z,70.75
2022-10-29T20:59:03.881Z,70.84
2022-10-29T21:01:35.874Z,70.72
2022-10-29T21:04:04.710Z,70.93
2022-10-29T21:06:32.487Z,71.02
2022-10-29T21:09:01.584Z,71.01
2022-10-29T21:11:29.373Z,71.03
2022-10-29T21:13:57.148Z,71.13
2022-10-29T21:16:27.640Z,71.13
2022-10-29T21:18:59.627Z,71.24
2022-10-29T21:21:29.370Z,71.40
2022-10-29T21:23:59.048Z,71.62
2022-10-29T21:26:29.242Z,71.52
2022-10-29T21:28:57.540Z,71.68
2022-10-29T21:31:25.304Z,71.71
2022-10-29T21:33:56.197Z,71.60
2022-10-29T21:36:24.283Z,71.52
2022-10-29T21:38:53.832Z,71.75
2022-10-29T21:41:22.374Z,71.86
2022-10-29T21:43:50.122Z,71.78
2022-10-29T21:46:18.504Z,71.79
2022-10-29T21:48:46.209Z,71.84
2022-10-29T21:51:16.257Z,71.94
2022-10-29T21:53:44.026Z,71.93
2022-10-29T21:56:13.601Z,72.03
2022-10-29T21:58:42.495Z,72.09
2022-10-29T22:01:16.548Z,72.15
2022-10-29T22:03:46.253Z,72.17
2022-10-29T22:06:17.547Z,72.15
2022-10-29T22:08:46.419Z,72.25
2022-10-29T22:11:15.275Z,72.32
2022-10-29T22:13:43.087Z,72.18
2022-10-29T22:16:11.569Z,72.41
2022-10-29T22:18:39.930Z,72.47
2022-10-29T22:21:17.178Z,72.48
2022-10-29T22:23:50.124Z,72.63
2022-10-29T22:26:21.363Z,72.50
2022-10-29T22:28:51.100Z,72.53
2022-10-29T22:31:21.393Z,72.58
2022-10-29T22:33:50.285Z,72.77
2022-10-29T22:36:20.765Z,72.59
2022-10-29T22:39:00.251Z,72.72
2022-10-29T22:41:29.422Z,72.70
2022-10-29T22:43:59.197Z,72.85
2022-10-29T22:46:28.718Z,72.92
2022-10-29T22:48:57.904Z,72.90
2022-10-29T22:51:29.319Z,73.03
2022-10-29T22:53:58.148Z,72.97
2022-10-29T22:56:32.200Z,73.03
2022-10-29T22:59:00.885Z,73.17
2022-10-29T23:01:31.506Z,73.14
2022-10-29T23:04:00.132Z,73.35
2022-10-29T23:06:30.076Z,73.19
2022-10-29T23:09:01.890Z,73.18
2022-10-29T23:11:32.269Z,73.30
2022-10-29T23:14:01.847Z,73.47
2022-10-29T23:16:33.943Z,73.52
2022-10-29T23:19:04.135Z,73.69
2022-10-29T23:21:32.728Z,73.70
2022-10-29T23:24:00.909Z,73.67
2022-10-29T23:26:29.408Z,73.58
2022-10-29T23:28:57.560Z,73.61
2022-10-29T23:31:27.415Z,73.61
2022-10-29T23:33:56.946Z,73.78
2022-10-29T23:36:27.465Z,73.88
2022-10-29T23:39:00.699Z,73.88
2022-10-29T23:41:30.593Z,73.81
2022-10-29T23:43:59.012Z,73.89
2022-10-29T23:46:26.807Z,73.98
2022-10-29T23:48:54.618Z,74.10
2022-10-29T23:51:22.898Z,73.99
2022-10-29T23:53:54.691Z,74.16
2022-10-29T23:56:25.690Z,74.14
2022-10-29T23:58:53.637Z,74.19
