createdAt,value
2018-12-15T01:01:35.383Z,95715.41
2018-12-15T01:06:38.714Z,95718.45
2018-12-15T01:11:42.801Z,95727.72
2018-12-15T01:16:46.141Z,95727.81
2018-12-15T01:21:50.236Z,95728.13
2018-12-15T01:26:53.569Z,95736.18
2018-12-15T02:35:20.618Z,95765.12
2018-12-15T02:40:23.961Z,95762.84
2018-12-15T02:45:28.056Z,95763.19
2018-12-15T02:50:31.404Z,95764.02
2018-12-15T02:55:35.514Z,95767.06
2018-12-15T04:04:01.533Z,95784.09
2018-12-15T04:09:05.652Z,95782.90
2018-12-15T04:14:08.988Z,95780.47
2018-12-15T04:19:12.335Z,95785.66
2018-12-15T04:24:15.683Z,95786.70
2018-12-15T04:29:19.790Z,95788.56
2018-12-15T06:03:08.289Z,95837.22
2018-12-15T06:08:11.624Z,95842.95
2018-12-15T06:13:15.716Z,95843.88
2018-12-15T06:18:19.138Z,95851.49
2018-12-15T06:23:22.490Z,95853.66
2018-12-15T06:28:25.828Z,95855.94
2018-12-15T06:33:35.611Z,95849.13
2018-12-15T06:38:38.948Z,95850.44
2018-12-15T06:43:42.291Z,95849.51
2018-12-15T06:48:45.621Z,95850.25
2018-12-15T06:53:48.944Z,95854.63
2018-12-15T06:58:52.296Z,95851.17
2018-12-15T07:04:01.517Z,95858.17
2018-12-15T07:09:04.861Z,95857.21
2018-12-15T07:14:08.963Z,95855.26
2018-12-15T07:19:22.592Z,95861.91
2018-12-15T07:24:29.456Z,95871.56
2018-12-15T07:29:34.890Z,95876.64
2018-12-15T07:34:41.465Z,95878.30
2018-12-15T07:39:46.515Z,95873.86
2018-12-15T07:44:52.318Z,95873.36
2018-12-15T07:50:01.973Z,95872.85
2018-12-15T07:55:17.120Z,95876.41
2018-12-15T08:00:30.305Z,95887.59
2018-12-15T08:05:38.393Z,95888.97
2018-12-15T08:10:49.939Z,95884.84
2018-12-15T08:15:53.452Z,95896.06
2018-12-15T08:20:59.627Z,95898.44
2018-12-15T08:26:07.693Z,95890.28
2018-12-15T08:31:12.695Z,95903.33
2018-12-15T08:36:16.192Z,95901.06
2018-12-15T08:41:21.062Z,95899.48
2018-12-15T08:46:24.611Z,95890.03
2018-12-15T08:51:31.578Z,95893.00
2018-12-15T08:56:36.078Z,95895.85
2018-12-15T09:01:47.237Z,95893.87
2018-12-15T09:06:51.240Z,95893.84
2018-12-15T09:11:55.366Z,95895.27
2018-12-15T09:17:00.655Z,95884.50
2018-12-15T09:22:14.975Z,95891.30
2018-12-15T09:27:22.599Z,95901.69
2018-12-15T09:32:29.694Z,95889.77
2018-12-15T09:37:33.482Z,95897.50
2018-12-15T09:42:38.633Z,95888.52
2018-12-15T09:47:45.423Z,95885.80
2018-12-15T09:52:51.413Z,95879.69
2018-12-15T09:57:55.118Z,95880.50
2018-12-15T10:02:58.856Z,95872.14
2018-12-15T10:08:06.989Z,95871.22
2018-12-15T10:13:12.659Z,95869.02
2018-12-15T10:18:16.977Z,95860.06
2018-12-15T10:23:21.468Z,95850.49
2018-12-15T10:28:29.313Z,95848.03
2018-12-15T10:33:33.007Z,95848.92
2018-12-15T10:38:36.625Z,95839.37
2018-12-15T10:43:40.239Z,95829.16
2018-12-15T10:48:49.380Z,95834.41
2018-12-15T10:53:54.597Z,95826.36
2018-12-15T10:59:12.730Z,95831.02
2018-12-15T11:04:20.430Z,95827.53
2018-12-15T11:09:25.610Z,95819.84
2018-12-15T11:14:29.223Z,95817.64
2018-12-15T11:19:37.093Z,95816.98
2018-12-15T11:24:37.559Z,95819.04
2018-12-15T11:29:46.690Z,95810.89
2018-12-15T11:34:52.008Z,95801.70
2018-12-15T11:39:55.545Z,95805.88
2018-12-15T11:44:59.123Z,95803.21
2018-12-15T11:50:03.712Z,95795.92
2018-12-15T11:55:08.025Z,95795.66
2018-12-15T12:00:12.347Z,95790.03
2018-12-15T12:05:15.920Z,95790.17
2018-12-15T12:10:19.421Z,95780.31
2018-12-15T12:15:22.986Z,95773.55
2018-12-15T12:20:26.544Z,95767.28
2018-12-15T12:25:30.062Z,95769.55
2018-12-15T12:30:33.597Z,95763.69
2018-12-15T12:35:37.960Z,95766.58
2018-12-15T12:40:42.080Z,95759.17
2018-12-15T12:45:46.393Z,95758.09
2018-12-15T12:50:49.936Z,95761.59
2018-12-15T12:55:53.600Z,95763.94
2018-12-15T13:00:57.241Z,95763.06
2018-12-15T13:06:01.637Z,95755.19
2018-12-15T13:11:06.655Z,95764.91
2018-12-15T13:16:23.257Z,95763.96
2018-12-15T13:21:27.570Z,95759.41
2018-12-15T13:26:31.125Z,95754.77
2018-12-15T13:31:35.528Z,95762.64
2018-12-15T13:36:39.850Z,95768.72
2018-12-15T13:41:43.349Z,95775.34
2018-12-15T13:46:50.673Z,95769.89
2018-12-15T13:51:54.226Z,95773.27
2018-12-15T13:56:58.512Z,95771.89
2018-12-15T14:02:02.019Z,95778.92
2018-12-15T14:07:05.701Z,95777.69
2018-12-15T14:12:09.361Z,95779.42
2018-12-15T14:17:12.886Z,95782.88
2018-12-15T14:22:16.652Z,95777.08
2018-12-15T14:27:22.037Z,95774.44
2018-12-15T14:32:26.029Z,95771.00
2018-12-15T14:37:31.227Z,95773.05
2018-12-15T14:42:34.738Z,95775.19
2018-12-15T14:47:39.460Z,95769.33
2018-12-15T14:52:43.019Z,95763.03
2018-12-15T14:57:46.538Z,95764.91
2018-12-15T15:02:50.115Z,95765.66
2018-12-15T15:07:53.591Z,95767.48
2018-12-15T15:12:57.116Z,95766.16
2018-12-15T15:18:03.698Z,95772.48
2018-12-15T15:23:07.520Z,95770.14
2018-12-15T15:28:12.461Z,95771.80
2018-12-15T15:33:16.715Z,95769.65
2018-12-15T15:38:21.119Z,95766.00
2018-12-15T15:43:27.721Z,95773.61
2018-12-15T15:48:32.199Z,95772.09
2018-12-15T15:53:37.177Z,95770.03
2018-12-15T15:58:40.663Z,95762.53
2018-12-15T16:03:44.199Z,95760.28
2018-12-15T16:08:47.894Z,95756.43
2018-12-15T16:13:51.376Z,95758.58
2018-12-15T16:18:54.856Z,95760.97
2018-12-15T16:23:58.342Z,95754.28
2018-12-15T16:29:01.851Z,95746.77
2018-12-15T16:34:05.332Z,95752.83
2018-12-15T16:39:08.780Z,95739.30
2018-12-15T16:44:20.398Z,95742.95
2018-12-15T16:49:23.885Z,95734.90
2018-12-15T16:54:27.468Z,95735.70
2018-12-15T16:59:30.950Z,95731.00
2018-12-15T17:04:34.418Z,95725.92
2018-12-15T17:09:37.897Z,95733.11
2018-12-15T17:14:42.667Z,95733.35
2018-12-15T17:19:46.291Z,95717.95
2018-12-15T17:24:50.058Z,95714.17
2018-12-15T17:29:53.928Z,95719.44
2018-12-15T17:34:57.276Z,95716.70
2018-12-15T17:40:01.013Z,95706.99
2018-12-15T17:45:05.197Z,95705.00
2018-12-15T17:50:08.530Z,95695.73
2018-12-15T17:55:12.098Z,95693.95
2018-12-15T18:00:15.521Z,95692.42
2018-12-15T18:05:18.877Z,95684.84
2018-12-15T18:10:22.242Z,95673.10
2018-12-15T18:15:25.604Z,95678.89
2018-12-15T18:20:28.957Z,95666.08
2018-12-15T18:25:32.336Z,95661.65
2018-12-15T18:30:35.676Z,95654.37
2018-12-15T18:35:39.014Z,95652.70
2018-12-15T18:40:42.369Z,95655.82
2018-12-15T18:45:45.769Z,95656.79
2018-12-15T18:50:49.101Z,95656.70
2018-12-15T18:55:52.555Z,95652.62
2018-12-15T19:00:55.920Z,95644.89
2018-12-15T19:05:59.286Z,95641.66
2018-12-15T19:11:02.651Z,95631.93
2018-12-15T19:16:06.000Z,95620.48
2018-12-15T19:21:09.333Z,95621.36
2018-12-15T19:26:12.717Z,95621.22
2018-12-15T19:31:16.068Z,95621.52
2018-12-15T19:36:20.189Z,95615.09
2018-12-15T19:41:24.351Z,95606.53
2018-12-15T19:46:30.838Z,95596.36
2018-12-15T19:51:34.250Z,95583.03
2018-12-15T19:56:37.627Z,95571.60
2018-12-15T20:01:41.762Z,95570.22
2018-12-15T20:06:46.717Z,95559.19
2018-12-15T20:11:51.272Z,95549.70
2018-12-15T20:16:54.647Z,95538.16
2018-12-15T20:21:57.983Z,95521.81
2018-12-15T20:27:02.121Z,95498.98
2018-12-15T20:32:05.477Z,95496.17
2018-12-15T20:37:08.820Z,95481.66
2018-12-15T20:42:12.208Z,95477.02
2018-12-15T20:47:15.544Z,95463.59
2018-12-15T20:52:18.883Z,95466.22
2018-12-15T20:57:22.240Z,95463.79
2018-12-15T21:02:25.593Z,95453.34
2018-12-15T21:07:28.948Z,95443.67
2018-12-15T21:12:32.287Z,95435.56
2018-12-15T21:17:35.631Z,95432.16
2018-12-15T21:22:38.999Z,95417.23
2018-12-15T21:27:42.370Z,95420.53
2018-12-15T21:32:45.712Z,95427.29
2018-12-15T21:37:49.061Z,95424.22
2018-12-15T21:42:53.203Z,95425.70
2018-12-15T21:47:57.764Z,95421.09
2018-12-15T21:52:59.941Z,95412.20
2018-12-15T21:58:03.296Z,95411.88
2018-12-15T22:03:09.915Z,95407.46
2018-12-15T22:08:13.268Z,95400.90
2018-12-15T22:13:16.593Z,95391.69
2018-12-15T22:18:19.916Z,95390.80
2018-12-15T22:23:23.244Z,95384.84
2018-12-15T22:28:26.595Z,95371.93
2018-12-15T22:33:29.941Z,95364.28
2018-12-15T22:38:33.595Z,95361.31
2018-12-15T22:43:37.715Z,95343.52
2018-12-15T22:48:41.046Z,95338.32
2018-12-15T22:53:44.384Z,95337.37
2018-12-15T22:58:47.749Z,95327.64
2018-12-15T23:35:31.909Z,95292.20
2018-12-15T23:40:35.271Z,95271.60
2018-12-15T23:45:39.368Z,95243.93
2018-12-15T23:50:42.713Z,95244.47
2018-12-15T23:55:46.063Z,95243.68
