createdAt,value
2022-12-31T00:00:04.764Z,2.9
2022-12-31T00:02:03.266Z,3.1
2022-12-31T00:04:03.636Z,4.5
2022-12-31T00:06:11.901Z,4.7
2022-12-31T00:08:03.830Z,3.0
2022-12-31T00:10:02.826Z,2.9
2022-12-31T00:12:02.768Z,3.5
2022-12-31T00:14:03.362Z,3.2
2022-12-31T00:16:11.769Z,2.2
2022-12-31T00:18:03.574Z,2.7
2022-12-31T00:20:03.378Z,2.3
2022-12-31T00:22:03.521Z,3.2
2022-12-31T00:24:04.248Z,2.7
2022-12-31T00:26:04.832Z,2.6
2022-12-31T00:28:02.637Z,2.7
2022-12-31T00:30:04.989Z,2.2
2022-12-31T00:32:02.784Z,2.5
2022-12-31T00:34:04.174Z,2.4
2022-12-31T00:36:09.638Z,2.1
2022-12-31T00:38:02.552Z,1.9
2022-12-31T00:40:02.617Z,1.9
2022-12-31T00:42:02.584Z,1.7
2022-12-31T00:44:03.647Z,1.8
2022-12-31T00:46:05.582Z,2.2
2022-12-31T00:48:03.192Z,2.2
2022-12-31T00:50:02.577Z,1.8
2022-12-31T00:52:02.587Z,2.0
2022-12-31T00:54:02.595Z,1.8
2022-12-31T00:56:06.802Z,1.9
2022-12-31T00:58:03.376Z,1.9
2022-12-31T01:00:03.375Z,2.5
2022-12-31T01:02:02.778Z,1.9
2022-12-31T01:04:05.105Z,2.1
2022-12-31T01:06:03.303Z,2.2
2022-12-31T01:08:03.819Z,2.4
2022-12-31T01:10:03.511Z,1.9
2022-12-31T01:12:03.300Z,2.3
2022-12-31T01:14:05.418Z,2.3
2022-12-31T01:16:08.940Z,1.8
2022-12-31T01:18:03.604Z,2.0
2022-12-31T01:20:03.089Z,1.8
2022-12-31T01:22:02.835Z,2.1
2022-12-31T01:24:03.309Z,1.8
2022-12-31T01:26:05.860Z,2.2
2022-12-31T01:28:03.543Z,1.9
2022-12-31T01:30:02.581Z,2.0
2022-12-31T01:32:02.885Z,1.9
2022-12-31T01:34:04.794Z,2.0
2022-12-31T01:36:03.514Z,2.0
2022-12-31T01:38:02.579Z,2.2
2022-12-31T01:40:03.245Z,2.3
2022-12-31T01:42:03.180Z,2.1
2022-12-31T01:44:21.582Z,2.1
2022-12-31T01:46:03.431Z,1.8
2022-12-31T01:48:02.643Z,2.2
2022-12-31T01:50:08.239Z,1.7
2022-12-31T01:52:08.015Z,2.4
2022-12-31T01:54:05.836Z,2.2
2022-12-31T01:56:03.455Z,2.0
2022-12-31T01:58:06.659Z,1.8
2022-12-31T02:00:04.707Z,1.8
2022-12-31T02:02:04.256Z,2.0
2022-12-31T02:04:07.964Z,2.2
2022-12-31T02:06:08.824Z,2.1
2022-12-31T02:08:05.486Z,2.5
2022-12-31T02:10:03.623Z,2.5
2022-12-31T02:12:02.645Z,2.6
2022-12-31T02:14:07.653Z,2.3
2022-12-31T02:16:09.883Z,2.5
2022-12-31T02:18:12.036Z,2.0
2022-12-31T02:20:21.557Z,2.2
2022-12-31T02:22:09.458Z,2.3
2022-12-31T02:24:21.661Z,2.2
2022-12-31T02:26:15.912Z,2.3
2022-12-31T02:28:15.058Z,2.5
2022-12-31T02:30:10.808Z,2.4
2022-12-31T02:32:07.409Z,2.5
2022-12-31T02:34:07.741Z,2.7
2022-12-31T02:36:06.977Z,2.6
2022-12-31T02:38:09.061Z,2.7
2022-12-31T02:40:06.211Z,2.4
2022-12-31T02:42:03.680Z,2.5
2022-12-31T02:44:03.025Z,2.6
2022-12-31T02:46:13.659Z,2.6
2022-12-31T02:48:14.506Z,2.7
2022-12-31T02:50:20.210Z,2.5
2022-12-31T02:52:11.276Z,2.3
2022-12-31T02:54:16.915Z,2.6
2022-12-31T02:56:07.312Z,2.7
2022-12-31T02:58:12.166Z,2.8
2022-12-31T03:00:15.411Z,2.6
2022-12-31T03:02:16.552Z,2.3
2022-12-31T03:04:13.931Z,2.3
2022-12-31T03:06:04.631Z,2.3
2022-12-31T03:08:03.383Z,2.8
2022-12-31T03:10:03.534Z,2.9
2022-12-31T03:12:14.797Z,2.4
2022-12-31T03:14:03.106Z,2.3
2022-12-31T03:16:03.210Z,2.4
2022-12-31T03:18:05.983Z,2.5
2022-12-31T03:20:13.972Z,2.3
2022-12-31T03:22:12.219Z,2.9
2022-12-31T03:24:11.994Z,2.8
2022-12-31T03:26:09.448Z,2.4
2022-12-31T03:28:05.649Z,2.6
2022-12-31T03:30:02.618Z,2.6
2022-12-31T03:32:03.151Z,2.5
2022-12-31T03:34:02.952Z,2.1
2022-12-31T03:36:05.443Z,2.6
2022-12-31T03:38:04.408Z,2.5
2022-12-31T03:40:02.612Z,2.7
2022-12-31T03:42:02.590Z,2.4
2022-12-31T03:44:02.837Z,2.5
2022-12-31T03:46:03.089Z,2.3
2022-12-31T03:48:04.659Z,2.4
2022-12-31T03:50:02.796Z,2.8
2022-12-31T03:52:03.219Z,2.4
2022-12-31T03:54:02.605Z,2.2
2022-12-31T03:56:03.640Z,2.5
2022-12-31T03:58:03.239Z,2.2
2022-12-31T04:00:04.449Z,2.6
2022-12-31T04:02:02.826Z,2.5
2022-12-31T04:04:02.564Z,2.3
2022-12-31T04:06:02.625Z,2.7
2022-12-31T04:08:03.030Z,2.8
2022-12-31T04:10:03.614Z,2.6
2022-12-31T04:12:03.557Z,2.7
2022-12-31T04:14:04.277Z,2.4
2022-12-31T04:16:02.802Z,2.5
2022-12-31T04:18:03.011Z,2.7
2022-12-31T04:20:03.973Z,2.8
2022-12-31T04:22:02.836Z,2.1
2022-12-31T04:24:02.765Z,2.3
2022-12-31T04:26:02.645Z,2.3
2022-12-31T04:28:03.249Z,2.6
2022-12-31T04:30:02.626Z,1.8
2022-12-31T04:32:05.703Z,2.2
2022-12-31T04:34:02.771Z,2.1
2022-12-31T04:36:03.534Z,2.2
2022-12-31T04:38:02.626Z,2.1
2022-12-31T04:40:06.233Z,2.4
2022-12-31T04:42:03.294Z,2.0
2022-12-31T04:44:02.964Z,2.1
2022-12-31T04:46:02.789Z,2.1
2022-12-31T04:48:02.604Z,2.0
2022-12-31T04:50:02.610Z,1.9
2022-12-31T04:52:04.415Z,1.8
2022-12-31T04:54:03.808Z,1.8
2022-12-31T04:56:02.941Z,2.0
2022-12-31T04:58:02.790Z,1.4
2022-12-31T05:00:04.036Z,1.8
2022-12-31T05:02:02.933Z,1.8
2022-12-31T05:04:02.733Z,1.5
2022-12-31T05:06:04.371Z,1.8
2022-12-31T05:08:02.759Z,1.6
2022-12-31T05:10:02.846Z,1.6
2022-12-31T05:12:03.269Z,1.7
2022-12-31T05:14:02.570Z,1.7
2022-12-31T05:16:03.822Z,1.7
2022-12-31T05:18:03.117Z,1.6
2022-12-31T05:20:03.992Z,1.9
2022-12-31T05:22:12.202Z,1.5
2022-12-31T05:24:02.714Z,1.6
2022-12-31T05:26:02.619Z,1.8
2022-12-31T05:28:03.340Z,1.9
2022-12-31T05:30:02.946Z,1.7
2022-12-31T05:32:02.634Z,2.1
2022-12-31T05:34:02.721Z,2.0
2022-12-31T05:36:02.809Z,1.9
2022-12-31T05:38:02.994Z,1.7
2022-12-31T05:40:03.745Z,2.3
2022-12-31T05:42:02.758Z,1.8
2022-12-31T05:44:02.735Z,2.0
2022-12-31T05:46:04.624Z,2.1
2022-12-31T05:48:02.682Z,1.9
2022-12-31T05:50:02.599Z,2.1
2022-12-31T05:52:03.831Z,2.5
2022-12-31T05:54:02.589Z,2.0
2022-12-31T05:56:03.309Z,2.3
2022-12-31T05:58:03.343Z,2.2
2022-12-31T06:00:03.590Z,2.1
2022-12-31T06:02:03.122Z,2.2
2022-12-31T06:04:02.931Z,2.0
2022-12-31T06:06:03.214Z,1.9
2022-12-31T06:08:03.311Z,2.1
2022-12-31T06:10:02.808Z,2.0
2022-12-31T06:12:02.592Z,1.9
2022-12-31T06:14:03.538Z,2.0
2022-12-31T06:16:05.539Z,1.9
2022-12-31T06:18:02.598Z,2.0
2022-12-31T06:20:07.345Z,2.0
2022-12-31T06:22:03.369Z,2.0
2022-12-31T06:24:02.589Z,2.1
2022-12-31T06:26:03.650Z,1.9
2022-12-31T06:28:02.569Z,2.2
2022-12-31T06:30:02.669Z,2.3
2022-12-31T06:32:03.808Z,2.4
2022-12-31T06:34:02.869Z,2.1
2022-12-31T06:36:05.987Z,2.3
2022-12-31T06:38:02.577Z,1.9
2022-12-31T06:40:02.975Z,2.3
2022-12-31T06:42:02.589Z,1.9
2022-12-31T06:44:02.928Z,2.1
2022-12-31T06:46:03.416Z,2.0
2022-12-31T06:48:02.750Z,1.9
2022-12-31T06:50:03.271Z,1.9
2022-12-31T06:52:02.543Z,2.0
2022-12-31T06:54:02.698Z,2.3
2022-12-31T06:56:06.139Z,2.0
2022-12-31T06:58:03.083Z,2.2
2022-12-31T07:00:04.092Z,2.2
2022-12-31T07:02:12.357Z,2.3
2022-12-31T07:04:18.734Z,2.3
2022-12-31T07:06:10.031Z,2.0
2022-12-31T07:08:18.589Z,2.1
2022-12-31T07:10:17.076Z,1.9
2022-12-31T07:12:11.764Z,2.3
2022-12-31T07:14:11.436Z,2.1
2022-12-31T07:16:17.831Z,2.1
2022-12-31T07:18:10.425Z,2.0
2022-12-31T07:20:07.549Z,1.9
2022-12-31T07:22:03.968Z,1.9
2022-12-31T07:24:04.776Z,2.1
2022-12-31T07:26:08.745Z,2.1
2022-12-31T07:28:15.018Z,2.0
2022-12-31T07:30:10.515Z,2.0
2022-12-31T07:32:11.569Z,2.0
2022-12-31T07:34:10.009Z,1.8
2022-12-31T07:36:13.745Z,1.7
2022-12-31T07:38:08.608Z,1.9
2022-12-31T07:40:11.935Z,1.8
2022-12-31T07:42:11.657Z,1.8
2022-12-31T07:44:10.837Z,1.8
2022-12-31T07:46:12.133Z,1.9
2022-12-31T07:48:03.227Z,2.2
2022-12-31T07:50:02.901Z,2.2
2022-12-31T07:52:03.087Z,1.8
2022-12-31T07:54:02.609Z,1.8
2022-12-31T07:56:08.355Z,1.9
2022-12-31T07:58:11.775Z,1.9
2022-12-31T08:00:08.922Z,2.0
2022-12-31T08:02:13.563Z,2.0
2022-12-31T08:04:08.580Z,2.0
2022-12-31T08:06:15.490Z,1.9
2022-12-31T08:08:15.857Z,1.9
2022-12-31T08:10:17.324Z,1.9
2022-12-31T08:12:03.587Z,1.9
2022-12-31T08:14:03.755Z,1.8
2022-12-31T08:16:03.719Z,2.0
2022-12-31T08:18:03.715Z,2.5
2022-12-31T08:20:03.002Z,2.1
2022-12-31T08:22:15.109Z,1.6
2022-12-31T08:24:11.482Z,2.0
2022-12-31T08:26:12.960Z,2.1
2022-12-31T08:28:14.021Z,1.9
2022-12-31T08:30:08.864Z,2.1
2022-12-31T08:32:09.534Z,1.8
2022-12-31T08:34:10.599Z,2.4
2022-12-31T08:36:15.241Z,1.9
2022-12-31T08:38:13.904Z,2.2
2022-12-31T08:40:12.987Z,2.2
2022-12-31T08:42:05.265Z,2.3
2022-12-31T08:44:14.996Z,2.3
2022-12-31T08:46:07.785Z,1.9
2022-12-31T08:48:11.048Z,2.3
2022-12-31T08:50:03.251Z,1.8
2022-12-31T08:52:03.250Z,2.0
2022-12-31T08:54:03.727Z,2.1
2022-12-31T08:56:10.734Z,2.2
2022-12-31T08:58:17.388Z,1.9
2022-12-31T09:00:07.729Z,2.0
2022-12-31T09:02:21.610Z,2.4
2022-12-31T09:04:16.267Z,1.9
2022-12-31T09:06:11.118Z,1.9
2022-12-31T09:08:12.322Z,2.1
2022-12-31T09:10:15.541Z,2.1
2022-12-31T09:12:10.888Z,1.8
2022-12-31T09:14:19.962Z,2.1
2022-12-31T09:16:14.100Z,1.9
2022-12-31T09:18:02.911Z,2.0
2022-12-31T09:20:04.762Z,1.8
2022-12-31T09:22:03.311Z,1.7
2022-12-31T09:24:09.183Z,2.1
2022-12-31T09:26:19.510Z,2.1
2022-12-31T09:28:14.683Z,2.2
2022-12-31T09:30:05.743Z,1.6
2022-12-31T09:32:12.322Z,2.0
2022-12-31T09:34:08.468Z,1.9
2022-12-31T09:36:07.405Z,1.8
2022-12-31T09:38:11.616Z,1.9
2022-12-31T09:40:21.695Z,1.7
2022-12-31T09:42:22.074Z,1.3
2022-12-31T09:44:21.587Z,1.5
2022-12-31T09:46:21.675Z,1.8
2022-12-31T09:48:21.668Z,1.8
2022-12-31T09:50:21.645Z,1.7
2022-12-31T09:52:11.576Z,1.6
2022-12-31T09:54:19.119Z,1.6
2022-12-31T09:56:10.170Z,1.5
2022-12-31T09:58:11.929Z,1.5
2022-12-31T10:00:10.575Z,1.9
2022-12-31T10:02:18.352Z,1.6
2022-12-31T10:04:14.352Z,1.6
2022-12-31T10:06:18.215Z,1.6
2022-12-31T10:08:13.115Z,1.7
2022-12-31T10:10:16.455Z,1.7
2022-12-31T10:12:16.334Z,1.7
2022-12-31T10:14:17.389Z,1.7
2022-12-31T10:16:18.869Z,1.6
2022-12-31T10:18:13.867Z,1.6
2022-12-31T10:20:16.626Z,2.0
2022-12-31T10:22:14.639Z,1.5
2022-12-31T10:24:21.759Z,1.6
2022-12-31T10:26:20.117Z,1.4
2022-12-31T10:28:21.598Z,1.5
2022-12-31T10:30:13.119Z,1.7
2022-12-31T10:32:17.209Z,1.6
2022-12-31T10:34:13.416Z,1.5
2022-12-31T10:36:15.719Z,1.5
2022-12-31T10:38:17.956Z,1.9
2022-12-31T10:40:19.985Z,1.6
2022-12-31T10:42:21.628Z,1.6
2022-12-31T10:44:21.580Z,1.7
2022-12-31T10:46:23.314Z,1.5
2022-12-31T10:48:21.841Z,1.3
2022-12-31T10:50:21.586Z,1.6
2022-12-31T10:52:21.650Z,1.7
2022-12-31T10:54:21.630Z,1.5
2022-12-31T10:56:21.587Z,1.4
2022-12-31T10:58:21.584Z,1.4
2022-12-31T11:00:10.890Z,1.4
2022-12-31T11:02:21.153Z,1.5
2022-12-31T11:04:21.607Z,1.3
2022-12-31T11:06:21.634Z,1.3
2022-12-31T11:08:18.316Z,1.3
2022-12-31T11:10:20.636Z,1.5
2022-12-31T11:12:17.672Z,1.6
2022-12-31T11:14:21.657Z,1.5
2022-12-31T11:16:20.223Z,1.4
2022-12-31T11:18:13.931Z,1.4
2022-12-31T11:20:23.214Z,1.4
2022-12-31T11:22:19.530Z,1.5
2022-12-31T11:24:14.745Z,1.4
2022-12-31T11:26:14.306Z,1.5
2022-12-31T11:28:21.591Z,1.5
2022-12-31T11:30:15.921Z,1.3
2022-12-31T11:32:12.179Z,1.3
2022-12-31T11:34:14.595Z,1.6
2022-12-31T11:36:16.015Z,1.2
2022-12-31T11:38:15.742Z,1.3
2022-12-31T11:40:19.637Z,1.3
2022-12-31T11:42:15.966Z,1.3
2022-12-31T11:44:12.759Z,1.2
2022-12-31T11:46:21.458Z,1.3
2022-12-31T11:50:21.580Z,1.2
2022-12-31T11:52:21.977Z,1.3
2022-12-31T11:54:21.619Z,1.5
2022-12-31T11:56:13.977Z,1.4
2022-12-31T11:58:13.692Z,1.5
2022-12-31T12:00:14.198Z,1.5
2022-12-31T12:02:21.698Z,1.5
2022-12-31T12:04:03.626Z,1.4
2022-12-31T12:06:02.793Z,1.3
2022-12-31T12:08:03.158Z,1.3
2022-12-31T12:10:15.015Z,1.3
2022-12-31T12:12:05.273Z,1.2
2022-12-31T12:14:20.335Z,1.2
2022-12-31T12:16:06.988Z,1.3
2022-12-31T12:18:09.070Z,1.4
2022-12-31T12:20:13.286Z,1.4
2022-12-31T12:22:11.439Z,1.3
2022-12-31T12:24:05.023Z,1.3
2022-12-31T12:26:02.956Z,1.3
2022-12-31T12:28:18.561Z,1.3
2022-12-31T12:30:18.102Z,1.3
2022-12-31T12:32:05.511Z,1.3
2022-12-31T12:34:03.826Z,1.3
2022-12-31T12:36:13.055Z,1.5
2022-12-31T12:38:05.396Z,1.3
2022-12-31T12:40:09.023Z,1.3
2022-12-31T12:42:05.778Z,1.3
2022-12-31T12:44:05.832Z,1.3
2022-12-31T12:46:06.207Z,1.4
2022-12-31T12:48:08.658Z,1.2
2022-12-31T12:50:06.247Z,1.1
2022-12-31T12:52:16.848Z,1.2
2022-12-31T12:54:12.623Z,1.3
2022-12-31T12:56:12.483Z,1.1
2022-12-31T12:58:19.157Z,1.2
2022-12-31T13:00:07.370Z,1.4
2022-12-31T13:02:19.970Z,1.3
2022-12-31T13:06:14.030Z,1.3
2022-12-31T13:08:16.235Z,1.4
2022-12-31T13:10:17.603Z,1.2
2022-12-31T13:12:20.211Z,1.2
2022-12-31T13:14:15.626Z,1.6
2022-12-31T13:16:10.817Z,1.2
2022-12-31T13:18:13.709Z,1.2
2022-12-31T13:20:12.465Z,1.2
2022-12-31T13:22:06.975Z,1.2
2022-12-31T13:24:07.668Z,1.4
2022-12-31T13:26:08.879Z,1.4
2022-12-31T13:28:06.756Z,1.2
2022-12-31T13:30:12.429Z,1.2
2022-12-31T13:32:07.197Z,1.4
2022-12-31T13:34:09.012Z,1.5
2022-12-31T13:36:05.863Z,1.3
2022-12-31T13:38:06.903Z,1.3
2022-12-31T13:40:11.869Z,1.4
2022-12-31T13:42:09.238Z,1.3
2022-12-31T13:44:12.229Z,1.5
2022-12-31T13:46:14.134Z,1.4
2022-12-31T13:48:08.329Z,1.3
2022-12-31T13:50:15.208Z,1.4
2022-12-31T13:52:12.208Z,1.2
2022-12-31T13:54:06.818Z,1.3
2022-12-31T13:56:06.608Z,1.3
2022-12-31T13:58:10.676Z,1.3
2022-12-31T14:00:06.990Z,1.2
2022-12-31T14:02:13.632Z,1.6
2022-12-31T14:04:08.803Z,1.7
2022-12-31T14:06:09.642Z,1.3
2022-12-31T14:08:05.464Z,1.5
2022-12-31T14:10:03.421Z,1.5
2022-12-31T14:12:18.952Z,1.2
2022-12-31T14:14:11.870Z,1.4
2022-12-31T14:16:13.830Z,1.4
2022-12-31T14:18:09.835Z,1.3
2022-12-31T14:20:15.709Z,1.4
2022-12-31T14:22:09.513Z,1.3
2022-12-31T14:24:12.401Z,1.4
2022-12-31T14:26:09.582Z,1.2
2022-12-31T14:28:05.090Z,1.5
2022-12-31T14:30:06.572Z,1.6
2022-12-31T14:32:18.221Z,1.3
2022-12-31T14:34:09.605Z,1.3
2022-12-31T14:36:12.765Z,1.5
2022-12-31T14:38:14.692Z,1.5
2022-12-31T14:40:16.752Z,1.3
2022-12-31T14:42:16.967Z,1.2
2022-12-31T14:44:18.211Z,1.6
2022-12-31T14:46:18.255Z,1.6
2022-12-31T14:48:21.525Z,1.2
2022-12-31T14:50:09.956Z,1.4
2022-12-31T14:52:18.738Z,1.6
2022-12-31T14:54:02.809Z,1.3
2022-12-31T14:56:06.148Z,1.1
2022-12-31T14:58:29.202Z,1.2
2022-12-31T15:00:21.683Z,1.4
2022-12-31T15:02:03.683Z,1.5
2022-12-31T15:04:02.649Z,1.3
2022-12-31T15:06:14.079Z,1.1
2022-12-31T15:08:19.694Z,1.3
2022-12-31T15:10:15.382Z,1.3
2022-12-31T15:12:20.849Z,1.5
2022-12-31T15:14:21.623Z,1.2
2022-12-31T15:16:18.625Z,1.6
2022-12-31T15:18:21.793Z,1.4
2022-12-31T15:20:18.008Z,1.3
2022-12-31T15:22:11.263Z,1.3
2022-12-31T15:24:12.571Z,1.7
2022-12-31T15:26:03.999Z,1.5
2022-12-31T15:28:06.269Z,1.4
2022-12-31T15:30:04.194Z,1.6
2022-12-31T15:32:04.980Z,1.5
2022-12-31T15:34:05.560Z,1.5
2022-12-31T15:36:14.283Z,1.7
2022-12-31T15:38:14.215Z,1.8
2022-12-31T15:40:20.467Z,1.4
2022-12-31T15:42:36.842Z,1.4
2022-12-31T15:44:14.024Z,1.3
2022-12-31T15:46:15.139Z,1.6
2022-12-31T15:48:09.022Z,1.6
2022-12-31T15:50:06.760Z,1.4
2022-12-31T15:52:06.752Z,1.2
2022-12-31T15:54:05.150Z,1.5
2022-12-31T15:56:03.277Z,1.4
2022-12-31T15:58:06.170Z,1.4
2022-12-31T16:00:08.988Z,1.6
2022-12-31T16:02:02.820Z,1.5
2022-12-31T16:04:07.257Z,1.1
2022-12-31T16:06:04.437Z,1.2
2022-12-31T16:08:02.595Z,1.3
2022-12-31T16:10:05.262Z,1.4
2022-12-31T16:12:10.225Z,1.4
2022-12-31T16:14:06.139Z,1.4
2022-12-31T16:16:07.256Z,1.3
2022-12-31T16:18:04.932Z,1.5
2022-12-31T16:20:21.584Z,1.0
2022-12-31T16:22:09.224Z,1.2
2022-12-31T16:24:05.238Z,1.4
2022-12-31T16:26:04.436Z,1.3
2022-12-31T16:28:03.975Z,1.4
2022-12-31T16:30:07.432Z,1.4
2022-12-31T16:32:03.129Z,1.2
2022-12-31T16:34:07.218Z,1.2
2022-12-31T16:36:02.839Z,1.3
2022-12-31T16:38:14.572Z,1.3
2022-12-31T16:40:19.942Z,1.3
2022-12-31T16:42:21.283Z,1.4
2022-12-31T16:44:02.565Z,1.4
2022-12-31T16:46:11.526Z,1.2
2022-12-31T16:48:16.344Z,1.1
2022-12-31T16:50:07.702Z,1.1
2022-12-31T16:52:05.407Z,1.1
2022-12-31T16:54:03.466Z,1.1
2022-12-31T16:56:08.358Z,1.1
2022-12-31T16:58:12.284Z,1.1
2022-12-31T17:00:06.593Z,1.1
2022-12-31T17:02:10.073Z,1.1
2022-12-31T17:04:06.495Z,1.0
2022-12-31T17:06:13.790Z,1.1
2022-12-31T17:08:15.445Z,1.1
2022-12-31T17:10:04.382Z,0.9
2022-12-31T17:12:15.428Z,1.0
2022-12-31T17:14:13.110Z,1.0
2022-12-31T17:16:03.513Z,1.0
2022-12-31T17:18:03.682Z,1.2
2022-12-31T17:20:05.648Z,1.2
2022-12-31T17:22:03.936Z,1.1
2022-12-31T17:24:06.283Z,1.3
2022-12-31T17:26:07.585Z,1.0
2022-12-31T17:28:06.575Z,1.0
2022-12-31T17:30:20.520Z,1.0
2022-12-31T17:32:06.182Z,1.0
2022-12-31T17:34:21.633Z,0.9
2022-12-31T17:36:15.148Z,0.8
2022-12-31T17:38:21.655Z,1.1
2022-12-31T17:40:25.038Z,1.1
2022-12-31T17:42:02.679Z,1.0
2022-12-31T17:44:05.049Z,1.0
2022-12-31T17:46:08.745Z,1.0
2022-12-31T17:48:04.162Z,1.1
2022-12-31T17:50:17.977Z,1.4
2022-12-31T17:52:02.557Z,1.1
2022-12-31T17:54:02.626Z,1.0
2022-12-31T17:56:04.922Z,0.9
2022-12-31T17:58:05.173Z,1.0
2022-12-31T18:00:05.427Z,1.0
2022-12-31T18:02:05.158Z,0.9
2022-12-31T18:04:02.541Z,1.2
2022-12-31T18:06:02.827Z,1.1
2022-12-31T18:08:02.535Z,1.1
2022-12-31T18:10:02.775Z,1.2
2022-12-31T18:12:05.964Z,1.1
2022-12-31T18:14:02.918Z,1.1
2022-12-31T18:16:02.670Z,1.1
2022-12-31T18:18:11.943Z,1.1
2022-12-31T18:20:05.382Z,1.0
2022-12-31T18:22:03.435Z,1.2
2022-12-31T18:26:02.621Z,1.1
2022-12-31T18:28:02.569Z,1.1
2022-12-31T18:30:05.111Z,1.2
2022-12-31T18:32:03.273Z,1.2
2022-12-31T18:34:02.780Z,1.2
2022-12-31T18:36:09.924Z,1.1
2022-12-31T18:38:02.578Z,1.0
2022-12-31T18:40:02.584Z,1.1
2022-12-31T18:42:02.577Z,1.3
2022-12-31T18:44:02.546Z,1.1
2022-12-31T18:46:03.056Z,1.2
2022-12-31T18:48:02.813Z,1.2
2022-12-31T18:50:02.606Z,1.2
2022-12-31T18:52:02.580Z,1.4
2022-12-31T18:54:04.274Z,1.2
2022-12-31T18:56:02.617Z,1.5
2022-12-31T18:58:02.856Z,1.5
2022-12-31T19:00:03.559Z,1.6
2022-12-31T19:02:03.581Z,1.5
2022-12-31T19:04:05.306Z,1.4
2022-12-31T19:06:02.735Z,1.6
2022-12-31T19:08:02.629Z,1.7
2022-12-31T19:10:02.826Z,1.3
2022-12-31T19:12:04.431Z,1.7
2022-12-31T19:14:02.761Z,1.4
2022-12-31T19:16:02.645Z,1.2
2022-12-31T19:18:04.227Z,1.2
2022-12-31T19:20:04.079Z,1.1
2022-12-31T19:22:02.763Z,1.2
2022-12-31T19:24:03.829Z,1.3
2022-12-31T19:26:02.545Z,1.1
2022-12-31T19:28:03.900Z,1.1
2022-12-31T19:30:02.707Z,1.3
2022-12-31T19:32:03.439Z,1.2
2022-12-31T19:34:02.570Z,1.1
2022-12-31T19:36:03.565Z,1.2
2022-12-31T19:38:02.577Z,1.1
2022-12-31T19:40:03.133Z,1.4
2022-12-31T19:42:02.626Z,1.2
2022-12-31T19:44:02.726Z,1.2
2022-12-31T19:46:03.789Z,1.2
2022-12-31T19:48:02.811Z,1.5
2022-12-31T19:50:02.621Z,1.5
2022-12-31T19:52:02.599Z,1.2
2022-12-31T19:54:02.676Z,1.2
2022-12-31T19:56:03.449Z,1.3
2022-12-31T19:58:02.543Z,1.3
2022-12-31T20:00:03.798Z,1.3
2022-12-31T20:02:02.984Z,1.2
2022-12-31T20:04:02.601Z,1.2
2022-12-31T20:06:05.553Z,1.2
2022-12-31T20:08:03.143Z,1.3
2022-12-31T20:10:04.303Z,1.3
2022-12-31T20:12:02.930Z,1.1
2022-12-31T20:14:02.980Z,1.3
2022-12-31T20:16:02.570Z,1.2
2022-12-31T20:18:02.948Z,1.3
2022-12-31T20:20:02.615Z,1.3
2022-12-31T20:22:02.615Z,1.4
2022-12-31T20:24:02.799Z,1.4
2022-12-31T20:26:03.610Z,1.2
2022-12-31T20:28:03.329Z,1.5
2022-12-31T20:30:02.810Z,1.5
2022-12-31T20:32:03.262Z,1.6
2022-12-31T20:34:03.163Z,1.7
2022-12-31T20:36:03.974Z,1.5
2022-12-31T20:38:02.617Z,1.4
2022-12-31T20:40:03.595Z,1.2
2022-12-31T20:42:02.632Z,1.5
2022-12-31T20:44:03.517Z,1.6
2022-12-31T20:46:12.600Z,1.6
2022-12-31T20:48:02.818Z,1.3
2022-12-31T20:50:12.507Z,1.5
2022-12-31T20:52:05.034Z,1.4
2022-12-31T20:54:05.490Z,1.4
2022-12-31T20:56:04.927Z,1.3
2022-12-31T20:58:03.751Z,1.3
2022-12-31T21:00:04.642Z,1.4
2022-12-31T21:02:21.943Z,1.4
2022-12-31T21:04:05.308Z,1.4
2022-12-31T21:06:03.355Z,1.5
2022-12-31T21:08:02.530Z,1.4
2022-12-31T21:10:02.528Z,1.4
2022-12-31T21:12:12.759Z,1.5
2022-12-31T21:14:02.610Z,1.5
2022-12-31T21:16:03.167Z,1.4
2022-12-31T21:18:03.411Z,1.5
2022-12-31T21:20:03.656Z,1.3
2022-12-31T21:22:02.780Z,1.5
2022-12-31T21:24:04.421Z,1.4
2022-12-31T21:26:03.193Z,1.6
2022-12-31T21:28:02.574Z,1.4
2022-12-31T21:30:19.759Z,1.3
2022-12-31T21:32:03.512Z,1.1
2022-12-31T21:34:03.408Z,1.3
2022-12-31T21:36:04.774Z,1.3
2022-12-31T21:38:03.782Z,1.3
2022-12-31T21:40:02.638Z,2.0
2022-12-31T21:42:02.614Z,1.4
2022-12-31T21:44:03.304Z,1.4
2022-12-31T21:46:05.445Z,1.3
2022-12-31T21:48:12.439Z,1.2
2022-12-31T21:50:02.547Z,1.3
2022-12-31T21:52:12.608Z,1.3
2022-12-31T21:54:02.604Z,1.2
2022-12-31T21:56:10.915Z,1.4
2022-12-31T21:58:27.295Z,1.3
2022-12-31T22:00:39.834Z,1.4
2022-12-31T22:02:12.115Z,1.1
2022-12-31T22:04:04.525Z,1.2
2022-12-31T22:06:08.824Z,1.4
2022-12-31T22:08:02.637Z,1.4
2022-12-31T22:10:03.528Z,1.5
2022-12-31T22:12:02.807Z,1.4
2022-12-31T22:14:02.751Z,1.4
2022-12-31T22:16:05.563Z,1.5
2022-12-31T22:18:03.591Z,1.4
2022-12-31T22:20:26.342Z,1.4
2022-12-31T22:22:02.950Z,1.4
2022-12-31T22:24:02.918Z,1.5
2022-12-31T22:26:04.422Z,1.3
2022-12-31T22:28:36.786Z,1.5
2022-12-31T22:30:03.234Z,1.5
2022-12-31T22:32:02.549Z,1.6
2022-12-31T22:34:04.111Z,1.5
2022-12-31T22:36:05.745Z,1.3
2022-12-31T22:38:08.345Z,1.5
2022-12-31T22:40:02.665Z,1.6
2022-12-31T22:42:02.647Z,1.8
2022-12-31T22:44:04.850Z,1.6
2022-12-31T22:46:08.839Z,2.0
2022-12-31T22:48:02.608Z,2.2
2022-12-31T22:50:02.576Z,1.7
2022-12-31T22:52:07.072Z,1.8
2022-12-31T22:54:02.613Z,1.8
2022-12-31T22:56:03.991Z,1.8
2022-12-31T22:58:03.523Z,1.8
2022-12-31T23:00:02.927Z,1.9
2022-12-31T23:02:03.339Z,1.7
2022-12-31T23:04:03.299Z,1.6
2022-12-31T23:06:02.651Z,1.4
2022-12-31T23:08:10.231Z,1.8
2022-12-31T23:10:12.800Z,1.6
2022-12-31T23:12:04.703Z,1.5
2022-12-31T23:14:12.650Z,1.8
2022-12-31T23:16:12.082Z,1.7
2022-12-31T23:18:12.623Z,1.5
2022-12-31T23:20:13.475Z,1.5
2022-12-31T23:22:12.186Z,1.5
2022-12-31T23:24:04.099Z,1.9
2022-12-31T23:26:02.648Z,1.4
2022-12-31T23:28:03.024Z,1.5
2022-12-31T23:30:02.854Z,1.5
2022-12-31T23:32:02.741Z,1.5
2022-12-31T23:34:03.394Z,1.6
2022-12-31T23:36:05.252Z,1.5
2022-12-31T23:38:02.556Z,1.7
2022-12-31T23:40:02.598Z,1.7
2022-12-31T23:42:02.627Z,1.5
2022-12-31T23:44:03.358Z,1.4
2022-12-31T23:46:03.212Z,1.5
2022-12-31T23:48:04.274Z,1.5
2022-12-31T23:50:02.548Z,1.6
2022-12-31T23:52:03.311Z,1.7
2022-12-31T23:54:02.677Z,1.5
2022-12-31T23:56:12.911Z,1.6
2022-12-31T23:58:02.730Z,1.3
