createdAt,value
2017-08-02T00:00:18.130Z,23.00
2017-08-02T00:02:44.719Z,23.10
2017-08-02T00:05:11.783Z,23.00
2017-08-02T00:07:38.071Z,23.00
2017-08-02T00:10:05.351Z,23.00
2017-08-02T00:12:32.005Z,23.00
2017-08-02T00:14:59.716Z,23.00
2017-08-02T00:17:26.767Z,23.00
2017-08-02T00:19:53.025Z,22.90
2017-08-02T00:22:19.914Z,22.90
2017-08-02T00:24:46.285Z,22.90
2017-08-02T00:27:12.541Z,23.00
2017-08-02T00:29:39.310Z,23.00
2017-08-02T00:32:05.573Z,23.00
2017-08-02T00:34:31.855Z,22.90
2017-08-02T00:36:58.846Z,23.00
2017-08-02T00:39:25.116Z,23.00
2017-08-02T00:41:51.880Z,23.10
2017-08-02T00:44:18.168Z,23.10
2017-08-02T00:46:44.941Z,23.00
2017-08-02T00:49:12.640Z,23.00
2017-08-02T00:51:38.924Z,22.90
2017-08-02T00:54:05.359Z,23.10
2017-08-02T00:56:31.624Z,23.10
2017-08-02T00:58:58.551Z,23.10
2017-08-02T01:01:25.822Z,23.10
2017-08-02T01:03:52.077Z,23.10
2017-08-02T01:06:19.506Z,23.10
2017-08-02T01:08:45.894Z,23.20
2017-08-02T01:11:12.168Z,23.10
2017-08-02T01:13:38.868Z,23.10
2017-08-02T01:16:06.869Z,23.20
2017-08-02T01:18:33.165Z,23.20
2017-08-02T01:21:00.385Z,23.20
2017-08-02T01:23:26.782Z,23.10
2017-08-02T01:25:54.019Z,23.10
2017-08-02T01:28:20.259Z,23.10
2017-08-02T01:30:48.034Z,23.10
2017-08-02T01:33:14.349Z,23.10
2017-08-02T01:35:41.738Z,23.00
2017-08-02T01:38:09.058Z,23.00
2017-08-02T01:40:36.325Z,23.00
2017-08-02T01:43:03.207Z,23.00
2017-08-02T01:45:30.488Z,23.00
2017-08-02T01:47:57.513Z,22.80
2017-08-02T01:50:24.496Z,22.80
2017-08-02T01:52:52.018Z,22.80
2017-08-02T01:55:18.325Z,22.80
2017-08-02T01:57:44.596Z,22.80
2017-08-02T02:00:12.324Z,22.80
2017-08-02T02:02:38.647Z,22.80
2017-08-02T02:05:05.837Z,22.70
2017-08-02T02:07:32.114Z,22.60
2017-08-02T02:09:58.394Z,22.50
2017-08-02T02:12:25.710Z,22.60
2017-08-02T02:14:52.755Z,22.60
2017-08-02T02:17:19.666Z,22.50
2017-08-02T02:19:47.166Z,22.50
2017-08-02T02:22:14.649Z,22.40
2017-08-02T02:24:42.218Z,22.40
2017-08-02T02:27:10.237Z,22.30
2017-08-02T02:29:36.967Z,22.30
2017-08-02T02:32:04.107Z,22.40
2017-08-02T02:34:30.391Z,22.40
2017-08-02T02:36:57.304Z,22.40
2017-08-02T02:39:23.554Z,22.30
2017-08-02T02:41:50.825Z,22.30
2017-08-02T02:44:18.833Z,22.30
2017-08-02T02:46:45.113Z,22.30
2017-08-02T02:49:11.382Z,22.30
2017-08-02T02:51:37.633Z,22.30
2017-08-02T02:54:04.002Z,22.30
2017-08-02T02:56:30.285Z,22.30
2017-08-02T02:58:56.587Z,22.30
2017-08-02T03:01:23.832Z,22.10
2017-08-02T03:03:51.029Z,22.00
2017-08-02T03:06:17.846Z,22.00
2017-08-02T03:08:44.104Z,22.00
2017-08-02T03:11:10.447Z,21.80
2017-08-02T03:13:37.320Z,21.80
2017-08-02T03:16:04.397Z,21.70
2017-08-02T03:18:31.170Z,21.70
2017-08-02T03:20:58.771Z,21.60
2017-08-02T03:23:26.314Z,21.70
2017-08-02T03:25:52.569Z,21.60
2017-08-02T03:28:18.814Z,21.60
2017-08-02T03:30:46.066Z,21.60
2017-08-02T03:33:12.485Z,21.60
2017-08-02T03:35:40.572Z,21.60
2017-08-02T03:38:06.865Z,21.60
2017-08-02T03:40:33.403Z,21.70
2017-08-02T03:43:01.379Z,21.70
2017-08-02T03:45:28.642Z,21.70
2017-08-02T03:47:56.527Z,21.60
2017-08-02T03:50:23.457Z,21.60
2017-08-02T03:52:49.713Z,21.60
2017-08-02T03:55:16.971Z,21.60
2017-08-02T03:57:43.833Z,21.60
2017-08-02T04:00:10.067Z,21.60
2017-08-02T04:02:37.345Z,21.50
2017-08-02T04:05:04.386Z,21.40
2017-08-02T04:07:31.398Z,21.40
2017-08-02T04:09:57.650Z,21.40
2017-08-02T04:12:24.693Z,21.10
2017-08-02T04:14:51.020Z,21.10
2017-08-02T04:17:17.324Z,21.10
2017-08-02T04:19:43.976Z,21.10
2017-08-02T04:22:11.639Z,21.20
2017-08-02T04:24:38.665Z,21.20
2017-08-02T04:27:05.959Z,21.20
2017-08-02T04:29:33.135Z,21.20
2017-08-02T04:32:00.413Z,21.20
2017-08-02T04:34:26.693Z,21.20
2017-08-02T04:36:54.691Z,21.30
2017-08-02T04:39:21.126Z,21.30
2017-08-02T04:41:47.807Z,21.40
2017-08-02T04:44:14.643Z,21.30
2017-08-02T04:46:41.609Z,21.00
2017-08-02T04:49:08.005Z,20.80
2017-08-02T04:51:34.438Z,20.70
2017-08-02T04:54:00.715Z,20.80
2017-08-02T04:56:28.004Z,20.70
2017-08-02T04:58:54.288Z,20.60
2017-08-02T05:01:20.638Z,20.60
2017-08-02T05:03:48.088Z,20.50
2017-08-02T05:06:15.680Z,20.40
2017-08-02T05:08:42.691Z,20.40
2017-08-02T05:11:09.946Z,20.60
2017-08-02T05:13:38.007Z,20.70
2017-08-02T05:16:05.294Z,20.60
2017-08-02T05:18:31.721Z,20.70
2017-08-02T05:20:58.628Z,20.80
2017-08-02T05:23:24.896Z,20.90
2017-08-02T05:25:51.688Z,21.00
2017-08-02T05:28:18.170Z,21.00
2017-08-02T05:30:45.424Z,21.10
2017-08-02T05:33:11.730Z,21.20
2017-08-02T05:35:38.731Z,21.30
2017-08-02T05:38:05.025Z,21.30
2017-08-02T05:40:32.269Z,21.30
2017-08-02T05:42:58.543Z,21.20
2017-08-02T05:45:24.929Z,21.30
2017-08-02T05:47:51.821Z,21.20
2017-08-02T05:50:18.088Z,21.20
2017-08-02T05:52:45.150Z,21.30
2017-08-02T05:55:11.537Z,21.20
2017-08-02T05:57:38.913Z,21.30
2017-08-02T06:00:05.958Z,21.40
2017-08-02T06:02:32.423Z,21.30
2017-08-02T06:04:58.685Z,21.30
2017-08-02T06:07:25.588Z,21.30
2017-08-02T06:09:51.873Z,21.30
2017-08-02T06:12:18.787Z,21.40
2017-08-02T06:14:45.079Z,21.50
2017-08-02T06:17:12.227Z,21.80
2017-08-02T06:19:39.269Z,22.10
2017-08-02T06:22:05.662Z,22.10
2017-08-02T06:24:31.967Z,22.40
2017-08-02T06:26:58.453Z,22.60
2017-08-02T06:29:25.235Z,22.50
2017-08-02T06:31:52.287Z,22.20
2017-08-02T06:34:18.646Z,22.20
2017-08-02T06:36:45.210Z,22.20
2017-08-02T06:39:12.272Z,22.30
2017-08-02T06:41:38.589Z,22.30
2017-08-02T06:44:05.774Z,22.40
2017-08-02T06:46:32.391Z,22.60
2017-08-02T06:48:59.493Z,23.40
2017-08-02T06:51:26.044Z,23.30
2017-08-02T06:53:54.873Z,24.40
2017-08-02T06:56:22.149Z,24.80
2017-08-02T06:58:48.507Z,24.80
2017-08-02T07:01:14.825Z,25.30
2017-08-02T07:03:41.226Z,25.80
2017-08-02T07:06:08.164Z,25.90
2017-08-02T07:08:34.449Z,25.90
2017-08-02T07:11:01.676Z,25.80
2017-08-02T07:13:28.525Z,26.20
2017-08-02T07:15:55.997Z,26.80
2017-08-02T07:18:24.872Z,27.10
2017-08-02T07:20:51.169Z,27.00
2017-08-02T07:23:18.031Z,27.20
2017-08-02T07:25:45.350Z,27.30
2017-08-02T07:28:11.647Z,27.50
2017-08-02T07:30:39.303Z,27.80
2017-08-02T07:33:06.922Z,28.10
2017-08-02T07:35:33.493Z,28.10
2017-08-02T07:38:00.585Z,28.10
2017-08-02T07:40:27.483Z,28.00
2017-08-02T07:42:53.825Z,27.50
2017-08-02T07:45:20.093Z,27.30
2017-08-02T07:47:47.588Z,27.50
2017-08-02T07:50:13.931Z,27.40
2017-08-02T07:52:40.876Z,27.50
2017-08-02T07:55:07.163Z,27.70
2017-08-02T07:57:33.444Z,27.80
2017-08-02T07:59:59.730Z,27.80
2017-08-02T08:02:26.149Z,28.00
2017-08-02T08:04:53.334Z,28.20
2017-08-02T08:07:20.382Z,28.20
2017-08-02T08:09:46.902Z,28.10
2017-08-02T08:12:13.918Z,28.40
2017-08-02T08:14:40.432Z,28.60
2017-08-02T08:17:07.266Z,28.90
2017-08-02T08:19:34.123Z,29.00
2017-08-02T08:22:00.478Z,29.10
2017-08-02T08:24:26.842Z,29.10
2017-08-02T08:26:53.745Z,29.10
2017-08-02T08:29:20.602Z,29.20
2017-08-02T08:31:46.856Z,28.90
2017-08-02T08:34:13.698Z,28.90
2017-08-02T08:36:40.966Z,29.10
2017-08-02T08:39:07.539Z,29.00
2017-08-02T08:41:34.176Z,28.90
2017-08-02T08:44:01.265Z,28.80
2017-08-02T08:46:27.641Z,28.80
2017-08-02T08:48:53.962Z,28.80
2017-08-02T08:51:20.852Z,29.00
2017-08-02T08:53:47.197Z,29.00
2017-08-02T08:56:13.825Z,28.90
2017-08-02T08:58:40.125Z,29.00
2017-08-02T09:01:06.590Z,29.20
2017-08-02T09:03:32.875Z,29.20
2017-08-02T09:05:59.179Z,29.40
2017-08-02T09:08:25.996Z,29.50
2017-08-02T09:10:53.263Z,29.60
2017-08-02T09:13:19.564Z,29.70
2017-08-02T09:15:46.337Z,29.80
2017-08-02T09:18:13.629Z,29.80
2017-08-02T09:20:40.132Z,29.80
2017-08-02T09:23:07.507Z,30.20
2017-08-02T09:25:33.816Z,30.10
2017-08-02T09:28:00.096Z,30.30
2017-08-02T09:30:27.160Z,30.50
2017-08-02T09:32:54.279Z,30.40
2017-08-02T09:35:21.395Z,30.70
2017-08-02T09:37:47.696Z,30.70
2017-08-02T09:40:15.577Z,30.60
2017-08-02T09:42:41.896Z,30.70
2017-08-02T09:45:08.183Z,30.70
2017-08-02T09:47:35.238Z,30.70
2017-08-02T09:50:03.040Z,30.70
2017-08-02T09:52:30.966Z,30.90
2017-08-02T09:54:58.030Z,31.00
2017-08-02T09:57:24.433Z,31.00
2017-08-02T09:59:50.682Z,31.10
2017-08-02T10:02:17.693Z,31.00
2017-08-02T10:04:43.994Z,31.00
2017-08-02T10:07:10.349Z,31.00
2017-08-02T10:09:37.294Z,31.00
2017-08-02T10:12:03.808Z,31.00
2017-08-02T10:14:30.123Z,31.10
2017-08-02T10:16:57.322Z,31.20
2017-08-02T10:19:24.433Z,31.50
2017-08-02T10:21:50.724Z,31.70
2017-08-02T10:24:18.431Z,32.00
2017-08-02T10:26:45.026Z,32.00
2017-08-02T10:29:12.218Z,32.10
2017-08-02T10:31:38.886Z,32.00
2017-08-02T10:34:05.930Z,32.10
2017-08-02T10:36:33.329Z,32.10
2017-08-02T10:39:00.435Z,31.70
2017-08-02T10:41:26.765Z,31.70
2017-08-02T10:43:53.078Z,31.50
2017-08-02T10:46:19.372Z,31.60
2017-08-02T10:48:46.683Z,31.80
2017-08-02T10:51:13.947Z,32.00
2017-08-02T10:53:40.275Z,32.20
2017-08-02T10:56:07.254Z,32.40
2017-08-02T10:58:33.901Z,32.50
2017-08-02T11:01:00.811Z,32.50
2017-08-02T11:03:27.823Z,32.10
2017-08-02T11:05:54.751Z,32.10
2017-08-02T11:08:21.309Z,32.00
2017-08-02T11:10:47.665Z,32.00
2017-08-02T11:13:15.405Z,32.20
2017-08-02T11:15:42.221Z,32.20
2017-08-02T11:18:08.648Z,32.20
2017-08-02T11:20:34.911Z,32.20
2017-08-02T11:23:01.270Z,32.20
2017-08-02T11:25:28.555Z,32.30
2017-08-02T11:27:54.817Z,32.50
2017-08-02T11:30:21.186Z,32.50
2017-08-02T11:32:47.456Z,32.30
2017-08-02T11:35:14.395Z,32.30
2017-08-02T11:37:41.136Z,32.10
2017-08-02T11:40:07.521Z,32.00
2017-08-02T11:42:34.626Z,31.80
2017-08-02T11:45:01.297Z,31.80
2017-08-02T11:47:28.834Z,31.80
2017-08-02T11:49:56.032Z,31.90
2017-08-02T11:52:23.625Z,31.80
2017-08-02T11:54:50.132Z,31.80
2017-08-02T11:57:16.412Z,31.80
2017-08-02T11:59:42.717Z,31.80
2017-08-02T12:02:09.247Z,31.90
2017-08-02T12:04:36.642Z,32.20
2017-08-02T12:07:03.897Z,32.30
2017-08-02T12:09:31.341Z,32.30
2017-08-02T12:11:58.206Z,32.30
2017-08-02T12:14:26.172Z,32.20
2017-08-02T12:16:54.636Z,32.30
2017-08-02T12:19:21.778Z,32.40
2017-08-02T12:21:48.071Z,32.40
2017-08-02T12:24:14.366Z,32.50
2017-08-02T12:26:40.594Z,32.50
2017-08-02T12:29:07.600Z,32.40
2017-08-02T12:31:33.848Z,32.40
2017-08-02T12:34:00.993Z,32.40
2017-08-02T12:36:27.851Z,32.40
2017-08-02T12:38:54.155Z,32.40
2017-08-02T12:41:20.970Z,32.10
2017-08-02T12:43:47.763Z,32.00
2017-08-02T12:46:14.605Z,32.00
2017-08-02T12:48:41.336Z,31.90
2017-08-02T12:51:07.634Z,31.90
2017-08-02T12:53:34.112Z,31.90
2017-08-02T12:56:02.150Z,31.90
2017-08-02T12:58:28.471Z,31.80
2017-08-02T13:00:55.044Z,31.70
2017-08-02T13:03:22.130Z,31.80
2017-08-02T13:05:49.401Z,31.80
2017-08-02T13:08:15.757Z,31.70
2017-08-02T13:10:42.098Z,31.70
2017-08-02T13:13:08.400Z,31.60
2017-08-02T13:15:35.394Z,31.50
2017-08-02T13:18:02.439Z,31.40
2017-08-02T13:20:28.718Z,31.40
2017-08-02T13:22:57.024Z,31.40
2017-08-02T13:25:23.985Z,31.50
2017-08-02T13:27:50.280Z,31.70
2017-08-02T13:30:17.276Z,31.80
2017-08-02T13:32:43.609Z,31.60
2017-08-02T13:35:10.652Z,31.90
2017-08-02T13:37:37.664Z,31.80
2017-08-02T13:40:03.966Z,31.80
2017-08-02T13:42:30.244Z,31.80
2017-08-02T13:44:57.385Z,31.60
2017-08-02T13:47:24.300Z,31.60
2017-08-02T13:49:51.515Z,31.70
2017-08-02T13:52:18.359Z,31.40
2017-08-02T13:54:44.630Z,31.30
2017-08-02T13:57:11.721Z,31.50
2017-08-02T13:59:38.563Z,31.60
2017-08-02T14:02:04.987Z,31.70
2017-08-02T14:04:31.344Z,31.90
2017-08-02T14:06:58.343Z,32.00
2017-08-02T14:09:24.641Z,32.30
2017-08-02T14:11:51.905Z,32.30
2017-08-02T14:14:18.371Z,32.20
2017-08-02T14:16:45.543Z,32.10
2017-08-02T14:19:11.886Z,32.10
2017-08-02T14:21:38.210Z,31.80
2017-08-02T14:24:05.034Z,31.80
2017-08-02T14:26:32.036Z,31.70
2017-08-02T14:28:58.316Z,31.70
2017-08-02T14:31:24.740Z,31.70
2017-08-02T14:33:52.465Z,31.80
2017-08-02T14:36:18.860Z,31.80
2017-08-02T14:38:45.798Z,31.80
2017-08-02T14:41:12.123Z,31.80
2017-08-02T14:43:38.452Z,31.90
2017-08-02T14:46:05.532Z,32.00
2017-08-02T14:48:31.986Z,32.00
2017-08-02T14:50:58.670Z,32.20
2017-08-02T14:53:26.369Z,32.10
2017-08-02T14:55:52.816Z,32.10
2017-08-02T14:58:19.115Z,32.10
2017-08-02T15:00:46.035Z,32.10
2017-08-02T15:03:12.404Z,32.10
2017-08-02T15:05:39.720Z,32.10
2017-08-02T15:08:07.262Z,32.10
2017-08-02T15:10:34.555Z,32.10
2017-08-02T15:13:00.976Z,32.00
2017-08-02T15:15:42.304Z,32.00
2017-08-02T15:18:08.560Z,32.00
2017-08-02T15:20:35.526Z,32.10
2017-08-02T15:23:02.860Z,32.20
2017-08-02T15:25:29.878Z,32.20
2017-08-02T15:27:57.730Z,32.20
2017-08-02T15:30:24.010Z,32.20
2017-08-02T15:32:50.364Z,32.20
2017-08-02T15:35:16.913Z,32.10
2017-08-02T15:37:44.199Z,32.10
2017-08-02T15:40:11.182Z,31.80
2017-08-02T15:42:38.206Z,31.70
2017-08-02T15:45:04.689Z,31.60
2017-08-02T15:47:31.009Z,31.50
2017-08-02T15:49:57.637Z,31.50
2017-08-02T15:52:23.905Z,31.50
2017-08-02T15:54:51.150Z,31.30
2017-08-02T15:57:17.421Z,31.20
2017-08-02T15:59:44.461Z,31.20
2017-08-02T16:02:11.453Z,31.30
2017-08-02T16:04:37.720Z,31.30
2017-08-02T16:07:04.515Z,31.20
2017-08-02T16:09:31.383Z,31.10
2017-08-02T16:11:58.550Z,31.10
2017-08-02T16:14:26.243Z,31.10
2017-08-02T16:16:53.346Z,30.80
2017-08-02T16:19:20.575Z,30.80
2017-08-02T16:21:46.996Z,30.90
2017-08-02T16:24:13.244Z,30.80
2017-08-02T16:26:40.037Z,30.80
2017-08-02T16:29:07.675Z,30.70
2017-08-02T16:31:34.944Z,30.70
2017-08-02T16:34:01.560Z,30.80
2017-08-02T16:36:27.862Z,30.70
2017-08-02T16:38:54.748Z,30.70
2017-08-02T16:41:21.006Z,30.60
2017-08-02T16:43:48.197Z,30.40
2017-08-02T16:46:15.248Z,30.40
2017-08-02T16:48:42.943Z,30.40
2017-08-02T16:51:10.607Z,30.30
2017-08-02T16:53:36.888Z,30.20
2017-08-02T16:56:03.299Z,30.20
2017-08-02T16:58:30.889Z,30.20
2017-08-02T17:00:57.637Z,30.10
2017-08-02T17:03:24.879Z,30.00
2017-08-02T17:05:51.985Z,30.00
2017-08-02T17:08:19.798Z,29.90
2017-08-02T17:10:46.562Z,29.90
2017-08-02T17:13:14.098Z,29.90
2017-08-02T17:15:40.371Z,29.90
2017-08-02T17:18:08.055Z,29.90
2017-08-02T17:20:35.670Z,29.80
2017-08-02T17:36:02.779Z,29.70
2017-08-02T17:38:30.443Z,29.00
2017-08-02T17:40:58.187Z,28.80
2017-08-02T17:43:25.219Z,28.90
2017-08-02T17:45:52.746Z,28.80
2017-08-02T17:48:20.368Z,28.80
2017-08-02T17:50:46.840Z,28.80
2017-08-02T17:53:13.509Z,28.80
2017-08-02T17:55:41.409Z,28.90
2017-08-02T17:58:08.692Z,28.80
2017-08-02T18:00:34.975Z,28.80
2017-08-02T18:03:01.845Z,28.80
2017-08-02T18:05:29.089Z,28.70
2017-08-02T18:07:56.662Z,28.70
2017-08-02T18:10:25.499Z,28.50
2017-08-02T18:12:52.198Z,28.50
2017-08-02T18:15:18.481Z,28.50
2017-08-02T18:17:45.552Z,28.40
2017-08-02T18:20:11.880Z,28.30
2017-08-02T18:22:40.535Z,28.30
2017-08-02T18:25:06.880Z,28.30
2017-08-02T18:27:34.997Z,28.30
2017-08-02T18:30:01.348Z,28.30
2017-08-02T18:32:28.401Z,28.10
2017-08-02T18:34:56.357Z,28.10
2017-08-02T18:37:22.906Z,28.00
2017-08-02T18:39:49.936Z,27.90
2017-08-02T18:42:17.072Z,27.80
2017-08-02T18:44:43.373Z,27.70
2017-08-02T18:47:09.644Z,27.50
2017-08-02T18:49:37.744Z,27.50
2017-08-02T18:52:04.657Z,27.40
2017-08-02T18:54:31.551Z,27.30
2017-08-02T18:56:58.233Z,27.20
2017-08-02T18:59:24.781Z,27.00
2017-08-02T19:01:52.524Z,27.00
2017-08-02T19:04:18.905Z,27.00
2017-08-02T19:06:46.256Z,27.00
2017-08-02T19:09:12.890Z,27.00
2017-08-02T19:11:40.092Z,27.00
2017-08-02T19:27:07.672Z,26.50
2017-08-02T19:29:33.984Z,26.40
2017-08-02T19:32:00.378Z,26.50
2017-08-02T19:34:27.620Z,26.40
2017-08-02T19:36:54.803Z,26.40
2017-08-02T19:39:22.851Z,26.40
2017-08-02T19:41:50.100Z,26.40
2017-08-02T19:44:17.365Z,26.40
2017-08-02T19:46:45.272Z,26.40
2017-08-02T19:49:13.001Z,26.30
2017-08-02T19:51:39.492Z,26.30
2017-08-02T19:54:06.366Z,26.30
2017-08-02T19:56:32.899Z,26.30
2017-08-02T19:59:00.577Z,26.20
2017-08-02T20:01:27.389Z,26.20
2017-08-02T20:03:53.704Z,26.20
2017-08-02T20:06:19.972Z,26.20
2017-08-02T20:08:46.291Z,26.00
2017-08-02T20:11:12.573Z,26.00
2017-08-02T20:13:40.189Z,25.80
2017-08-02T20:16:06.831Z,25.90
2017-08-02T20:18:34.301Z,25.60
2017-08-02T20:21:00.601Z,25.60
2017-08-02T20:23:27.332Z,25.60
2017-08-02T20:25:53.957Z,25.70
2017-08-02T20:28:21.651Z,25.50
2017-08-02T20:30:48.700Z,25.60
2017-08-02T20:33:16.096Z,25.50
2017-08-02T20:35:42.394Z,25.50
2017-08-02T20:38:08.641Z,25.40
2017-08-02T20:40:34.925Z,25.40
2017-08-02T20:43:01.981Z,25.50
2017-08-02T20:45:28.720Z,25.40
2017-08-02T20:47:55.603Z,25.40
2017-08-02T20:50:21.863Z,25.40
2017-08-02T20:52:49.073Z,25.30
2017-08-02T20:55:16.880Z,25.30
2017-08-02T20:57:43.418Z,25.30
2017-08-02T21:00:09.704Z,25.30
2017-08-02T21:02:36.212Z,25.20
2017-08-02T21:05:03.454Z,25.10
2017-08-02T21:07:29.737Z,25.10
2017-08-02T21:09:56.791Z,24.90
2017-08-02T21:12:23.982Z,24.70
2017-08-02T21:14:50.227Z,24.70
2017-08-02T21:17:16.753Z,24.70
2017-08-02T21:19:43.859Z,24.70
2017-08-02T21:22:10.985Z,24.70
2017-08-02T21:24:38.110Z,24.60
2017-08-02T21:27:05.160Z,24.50
2017-08-02T21:29:31.501Z,24.40
2017-08-02T21:31:57.788Z,24.50
2017-08-02T21:34:24.053Z,24.40
2017-08-02T21:36:50.291Z,24.40
2017-08-02T21:39:16.605Z,24.50
2017-08-02T21:41:42.836Z,24.50
2017-08-02T21:44:09.102Z,24.50
2017-08-02T21:46:35.534Z,24.40
2017-08-02T21:49:03.093Z,24.40
2017-08-02T21:51:30.612Z,24.30
2017-08-02T21:53:56.873Z,24.30
2017-08-02T21:56:24.840Z,24.20
2017-08-02T21:58:52.814Z,24.10
2017-08-02T22:01:32.049Z,24.10
2017-08-02T22:03:59.274Z,24.10
2017-08-02T22:06:26.167Z,24.10
2017-08-02T22:08:52.432Z,24.10
2017-08-02T22:11:18.773Z,24.00
2017-08-02T22:13:45.034Z,24.00
2017-08-02T22:16:13.586Z,23.90
2017-08-02T22:18:39.842Z,23.90
2017-08-02T22:21:07.807Z,23.90
2017-08-02T22:23:34.790Z,23.80
2017-08-02T22:26:01.034Z,23.80
2017-08-02T22:28:27.885Z,23.90
2017-08-02T22:30:54.126Z,23.80
2017-08-02T22:33:20.373Z,23.80
2017-08-02T22:35:46.604Z,23.80
2017-08-02T22:38:12.865Z,23.80
2017-08-02T22:40:41.014Z,23.90
2017-08-02T22:43:09.031Z,23.80
2017-08-02T22:45:35.279Z,23.80
2017-08-02T22:48:01.560Z,23.70
2017-08-02T22:50:28.408Z,23.50
2017-08-02T22:52:54.652Z,23.40
2017-08-02T22:55:20.914Z,23.30
2017-08-02T22:57:48.112Z,23.30
2017-08-02T23:00:14.954Z,23.30
2017-08-02T23:02:42.130Z,23.40
2017-08-02T23:05:08.366Z,23.40
2017-08-02T23:07:34.584Z,23.30
2017-08-02T23:10:01.676Z,23.30
2017-08-02T23:12:28.672Z,23.30
2017-08-02T23:14:54.946Z,23.30
2017-08-02T23:17:21.215Z,23.30
2017-08-02T23:19:48.046Z,23.30
2017-08-02T23:22:15.312Z,23.30
2017-08-02T23:24:42.355Z,23.30
2017-08-02T23:27:08.627Z,23.30
2017-08-02T23:29:35.453Z,23.30
2017-08-02T23:32:02.728Z,23.10
2017-08-02T23:34:29.001Z,23.10
2017-08-02T23:36:55.241Z,23.10
2017-08-02T23:39:21.498Z,23.10
2017-08-02T23:41:47.724Z,23.00
2017-08-02T23:44:14.249Z,23.10
2017-08-02T23:46:40.508Z,23.00
2017-08-02T23:49:07.480Z,22.90
2017-08-02T23:51:36.048Z,22.90
2017-08-02T23:54:03.565Z,22.90
2017-08-02T23:56:29.799Z,22.90
2017-08-02T23:58:57.190Z,22.90
