createdAt,value
2022-10-13T00:00:30.553Z,13.95
2022-10-13T00:03:00.843Z,11.90
2022-10-13T00:05:28.432Z,11.23
2022-10-13T00:07:55.779Z,11.68
2022-10-13T00:10:22.828Z,11.48
2022-10-13T00:12:49.621Z,11.30
2022-10-13T00:15:16.381Z,11.50
2022-10-13T00:17:43.019Z,12.52
2022-10-13T00:20:10.547Z,13.57
2022-10-13T00:22:37.177Z,12.27
2022-10-13T00:25:04.314Z,12.80
2022-10-13T00:27:31.151Z,12.18
2022-10-13T00:29:57.930Z,11.38
2022-10-13T00:32:24.575Z,13.25
2022-10-13T00:34:51.221Z,11.85
2022-10-13T00:37:17.836Z,12.18
2022-10-13T00:39:44.459Z,13.45
2022-10-13T00:42:13.212Z,13.27
2022-10-13T00:44:57.772Z,12.05
2022-10-13T00:47:26.936Z,12.63
2022-10-13T00:49:54.890Z,11.80
2022-10-13T00:52:23.194Z,12.18
2022-10-13T00:54:50.474Z,12.63
2022-10-13T00:57:20.631Z,11.63
2022-10-13T00:59:48.213Z,11.50
2022-10-13T01:02:15.549Z,11.90
2022-10-13T01:04:46.428Z,11.95
2022-10-13T01:07:16.056Z,11.52
2022-10-13T01:09:42.751Z,12.27
2022-10-13T01:12:27.862Z,12.45
2022-10-13T01:15:06.577Z,11.88
2022-10-13T01:17:51.330Z,11.50
2022-10-13T01:20:45.125Z,10.52
2022-10-13T01:23:40.829Z,11.43
2022-10-13T01:26:29.118Z,11.60
2022-10-13T01:29:25.666Z,12.68
2022-10-13T01:32:43.459Z,13.90
2022-10-13T01:35:31.487Z,13.43
2022-10-13T01:38:09.707Z,14.60
2022-10-13T01:41:00.964Z,14.80
2022-10-13T01:43:59.639Z,12.40
2022-10-13T01:46:46.835Z,16.80
2022-10-13T01:49:17.462Z,16.17
2022-10-13T01:51:44.858Z,14.43
2022-10-13T01:54:11.549Z,14.85
2022-10-13T01:56:38.189Z,14.25
2022-10-13T01:59:14.667Z,13.23
2022-10-13T02:01:58.244Z,12.20
2022-10-13T02:04:36.606Z,13.30
2022-10-13T02:07:35.445Z,14.30
2022-10-13T02:10:20.094Z,12.93
2022-10-13T02:12:51.914Z,12.63
2022-10-13T02:15:23.474Z,12.90
2022-10-13T02:17:52.491Z,13.90
2022-10-13T02:20:20.458Z,14.93
2022-10-13T02:22:54.591Z,13.60
2022-10-13T02:25:21.347Z,15.55
2022-10-13T02:27:47.998Z,13.80
2022-10-13T02:30:24.534Z,16.40
2022-10-13T02:32:51.284Z,16.17
2022-10-13T02:35:18.335Z,15.32
2022-10-13T02:37:44.973Z,15.32
2022-10-13T02:40:12.336Z,16.05
2022-10-13T02:42:39.244Z,16.77
2022-10-13T02:45:06.513Z,15.48
2022-10-13T02:47:33.279Z,16.33
2022-10-13T02:49:59.912Z,13.70
2022-10-13T02:52:26.778Z,15.73
2022-10-13T02:54:53.632Z,13.90
2022-10-13T02:57:20.311Z,14.35
2022-10-13T02:59:46.946Z,13.10
2022-10-13T03:02:14.105Z,15.88
2022-10-13T03:04:40.741Z,15.75
2022-10-13T03:07:07.500Z,16.60
2022-10-13T03:09:34.161Z,15.13
2022-10-13T03:12:00.798Z,15.73
2022-10-13T03:14:27.466Z,14.63
2022-10-13T03:16:54.081Z,13.50
2022-10-13T03:19:20.839Z,16.27
2022-10-13T03:21:47.496Z,15.55
2022-10-13T03:24:14.129Z,15.10
2022-10-13T03:26:40.799Z,14.82
2022-10-13T03:29:07.460Z,14.00
2022-10-13T03:31:34.097Z,14.30
2022-10-13T03:34:00.719Z,13.90
2022-10-13T03:36:27.446Z,13.07
2022-10-13T03:38:54.063Z,15.23
2022-10-13T03:41:21.066Z,13.88
2022-10-13T03:43:47.840Z,14.50
2022-10-13T03:46:17.372Z,11.93
2022-10-13T03:48:44.088Z,13.13
2022-10-13T03:51:16.554Z,13.52
2022-10-13T03:53:43.205Z,13.80
2022-10-13T03:56:15.111Z,13.73
2022-10-13T03:58:42.681Z,14.57
2022-10-13T04:01:10.955Z,12.90
2022-10-13T04:03:37.551Z,12.57
2022-10-13T04:06:05.553Z,14.18
2022-10-13T04:08:33.942Z,13.35
2022-10-13T04:11:02.354Z,12.32
2022-10-13T04:13:29.177Z,14.52
2022-10-13T04:15:55.817Z,13.65
2022-10-13T04:18:22.458Z,14.27
2022-10-13T04:20:49.124Z,13.50
2022-10-13T04:23:15.861Z,13.55
2022-10-13T04:25:42.510Z,12.60
2022-10-13T04:28:11.331Z,13.60
2022-10-13T04:30:38.033Z,14.07
2022-10-13T04:33:04.679Z,14.00
2022-10-13T04:35:31.831Z,14.15
2022-10-13T04:37:58.617Z,14.90
2022-10-13T04:40:26.537Z,14.63
2022-10-13T04:42:53.206Z,13.70
2022-10-13T04:45:19.875Z,13.68
2022-10-13T04:47:46.537Z,14.73
2022-10-13T04:50:13.739Z,14.55
2022-10-13T04:52:40.351Z,12.77
2022-10-13T04:55:07.620Z,13.68
2022-10-13T04:57:34.327Z,14.20
2022-10-13T05:00:00.969Z,15.07
2022-10-13T05:02:28.561Z,15.40
2022-10-13T05:04:55.204Z,14.35
2022-10-13T05:07:21.822Z,15.07
2022-10-13T05:09:48.484Z,14.60
2022-10-13T05:12:15.530Z,14.07
2022-10-13T05:14:42.147Z,16.25
2022-10-13T05:17:09.102Z,14.10
2022-10-13T05:19:35.717Z,15.82
2022-10-13T05:22:02.388Z,14.60
2022-10-13T05:24:39.062Z,15.23
2022-10-13T05:27:09.937Z,14.13
2022-10-13T05:29:37.105Z,14.23
2022-10-13T05:32:04.847Z,13.65
2022-10-13T05:34:32.650Z,13.90
2022-10-13T05:37:00.292Z,13.68
2022-10-13T05:39:27.194Z,12.75
2022-10-13T05:41:53.825Z,14.48
2022-10-13T05:44:21.040Z,13.55
2022-10-13T05:46:47.666Z,13.10
2022-10-13T05:49:14.274Z,12.65
2022-10-13T05:51:45.155Z,12.35
2022-10-13T05:54:20.242Z,12.93
2022-10-13T05:57:02.632Z,12.98
2022-10-13T05:59:33.409Z,12.68
2022-10-13T06:02:02.042Z,12.73
2022-10-13T06:04:40.043Z,13.02
2022-10-13T06:07:07.923Z,12.38
2022-10-13T06:09:37.771Z,12.73
2022-10-13T06:12:05.581Z,12.60
2022-10-13T06:14:32.234Z,12.50
2022-10-13T06:16:59.054Z,11.48
2022-10-13T06:19:25.736Z,11.57
2022-10-13T06:21:52.379Z,11.82
2022-10-13T06:24:19.115Z,10.88
2022-10-13T06:26:45.748Z,12.13
2022-10-13T06:29:12.484Z,13.35
2022-10-13T06:31:39.142Z,12.50
2022-10-13T06:34:05.832Z,13.45
2022-10-13T06:36:32.465Z,11.73
2022-10-13T06:38:59.095Z,13.80
2022-10-13T06:41:25.809Z,14.52
2022-10-13T06:43:52.549Z,13.77
2022-10-13T06:46:19.167Z,13.50
2022-10-13T06:48:48.654Z,13.82
2022-10-13T06:51:15.285Z,13.75
2022-10-13T06:53:42.068Z,15.23
2022-10-13T06:56:09.625Z,13.27
2022-10-13T06:58:37.066Z,13.77
2022-10-13T07:01:05.371Z,14.25
2022-10-13T07:03:32.334Z,14.63
2022-10-13T07:06:06.585Z,14.88
2022-10-13T07:08:34.106Z,15.30
2022-10-13T07:11:11.652Z,14.82
2022-10-13T07:13:46.141Z,12.88
2022-10-13T07:16:14.354Z,14.75
2022-10-13T07:18:41.044Z,13.80
2022-10-13T07:21:07.848Z,14.77
2022-10-13T07:23:34.501Z,14.25
2022-10-13T07:26:01.763Z,14.35
2022-10-13T07:28:28.682Z,15.75
2022-10-13T07:30:55.506Z,14.77
2022-10-13T07:33:22.492Z,17.42
2022-10-13T07:35:49.148Z,15.75
2022-10-13T07:38:15.788Z,15.35
2022-10-13T07:40:42.431Z,16.05
2022-10-13T07:43:09.094Z,14.73
2022-10-13T07:45:35.822Z,16.55
2022-10-13T07:48:02.483Z,16.48
2022-10-13T07:50:29.584Z,14.73
2022-10-13T07:52:56.223Z,17.63
2022-10-13T07:55:22.846Z,14.10
2022-10-13T07:57:49.453Z,15.05
2022-10-13T08:00:16.266Z,14.35
2022-10-13T08:02:42.979Z,15.20
2022-10-13T08:05:09.830Z,16.58
2022-10-13T08:07:39.172Z,13.38
2022-10-13T08:10:06.375Z,13.70
2022-10-13T08:12:34.698Z,14.00
2022-10-13T08:15:05.212Z,12.77
2022-10-13T08:17:33.332Z,14.05
2022-10-13T08:19:59.934Z,14.10
2022-10-13T08:22:28.374Z,14.90
2022-10-13T08:24:55.950Z,14.98
2022-10-13T08:27:26.650Z,14.57
2022-10-13T08:30:04.945Z,14.32
2022-10-13T08:32:31.710Z,14.52
2022-10-13T08:34:58.344Z,14.05
2022-10-13T08:37:24.988Z,15.02
2022-10-13T08:39:54.775Z,15.00
2022-10-13T08:42:22.679Z,15.65
2022-10-13T08:47:47.179Z,15.60
2022-10-13T08:50:20.878Z,16.33
2022-10-13T08:53:01.507Z,16.92
2022-10-13T08:55:48.577Z,16.25
2022-10-13T08:58:29.710Z,17.42
2022-10-13T09:01:20.078Z,18.15
2022-10-13T09:03:56.949Z,16.83
2022-10-13T09:06:52.949Z,17.20
2022-10-13T09:09:19.759Z,19.42
2022-10-13T09:11:48.575Z,18.33
2022-10-13T09:14:25.184Z,18.05
2022-10-13T09:16:52.736Z,18.00
2022-10-13T09:19:21.020Z,16.38
2022-10-13T09:21:48.856Z,16.90
2022-10-13T09:24:18.350Z,18.20
2022-10-13T09:26:48.164Z,19.33
2022-10-13T09:29:19.658Z,19.83
2022-10-13T09:31:46.823Z,19.40
2022-10-13T09:34:23.598Z,19.65
2022-10-13T09:37:25.644Z,19.60
2022-10-13T09:40:13.726Z,19.05
2022-10-13T09:42:40.754Z,19.52
2022-10-13T09:45:19.544Z,18.70
2022-10-13T09:47:55.127Z,20.00
2022-10-13T09:50:28.075Z,18.52
2022-10-13T09:53:15.232Z,21.45
2022-10-13T09:55:41.881Z,18.95
2022-10-13T09:58:24.932Z,20.85
2022-10-13T10:00:53.693Z,18.00
2022-10-13T10:03:29.485Z,19.58
2022-10-13T10:06:14.505Z,21.17
2022-10-13T10:09:09.804Z,20.50
2022-10-13T10:11:45.413Z,21.65
2022-10-13T10:14:25.977Z,21.65
2022-10-13T10:17:20.993Z,22.73
2022-10-13T10:19:55.451Z,21.48
2022-10-13T10:22:30.870Z,23.27
2022-10-13T10:25:09.783Z,21.90
2022-10-13T10:27:55.822Z,23.35
2022-10-13T10:30:22.520Z,22.50
2022-10-13T10:33:03.350Z,25.33
2022-10-13T10:35:50.499Z,26.60
2022-10-13T10:38:29.073Z,23.90
2022-10-13T10:41:16.396Z,27.00
2022-10-13T10:44:00.447Z,23.83
2022-10-13T10:46:40.386Z,24.83
2022-10-13T10:49:29.599Z,24.15
2022-10-13T10:51:57.582Z,25.55
2022-10-13T10:54:55.929Z,27.02
2022-10-13T10:57:41.770Z,25.10
2022-10-13T11:00:19.816Z,23.23
2022-10-13T11:03:07.343Z,24.55
2022-10-13T11:05:59.075Z,23.10
2022-10-13T11:08:37.973Z,22.73
2022-10-13T11:11:34.848Z,20.90
2022-10-13T11:14:07.007Z,22.80
2022-10-13T11:16:35.225Z,21.58
2022-10-13T11:19:35.471Z,20.45
2022-10-13T11:22:02.084Z,21.00
2022-10-13T11:24:34.859Z,22.13
2022-10-13T11:27:24.215Z,21.45
2022-10-13T11:29:57.909Z,20.90
2022-10-13T11:32:27.693Z,21.25
2022-10-13T11:35:19.871Z,20.92
2022-10-13T11:38:06.447Z,19.13
2022-10-13T11:41:00.963Z,18.85
2022-10-13T11:43:51.927Z,19.17
2022-10-13T11:46:39.758Z,20.05
2022-10-13T11:49:36.392Z,20.10
2022-10-13T11:52:24.584Z,19.40
2022-10-13T11:55:01.504Z,19.83
2022-10-13T11:57:29.254Z,19.95
2022-10-13T11:59:57.001Z,19.70
2022-10-13T12:02:26.411Z,22.55
2022-10-13T12:05:06.117Z,20.75
2022-10-13T12:07:39.315Z,20.13
2022-10-13T12:10:08.558Z,19.25
2022-10-13T12:12:35.505Z,20.25
2022-10-13T12:15:05.983Z,18.60
2022-10-13T12:17:41.037Z,18.45
2022-10-13T12:20:22.563Z,18.60
2022-10-13T12:22:50.305Z,16.88
2022-10-13T12:25:18.804Z,17.58
2022-10-13T12:27:52.349Z,16.17
2022-10-13T12:30:36.294Z,15.43
2022-10-13T12:33:16.029Z,14.20
2022-10-13T12:35:42.682Z,14.73
2022-10-13T12:38:19.076Z,15.57
2022-10-13T12:40:48.555Z,15.45
2022-10-13T12:43:22.439Z,16.58
2022-10-13T12:45:49.274Z,15.25
2022-10-13T12:48:32.302Z,14.55
2022-10-13T12:51:18.466Z,14.70
2022-10-13T12:53:46.440Z,15.70
2022-10-13T12:56:27.486Z,14.73
2022-10-13T12:58:54.816Z,16.58
2022-10-13T13:01:25.995Z,15.90
2022-10-13T13:04:01.739Z,17.38
2022-10-13T13:06:34.748Z,15.63
2022-10-13T13:09:29.025Z,16.02
2022-10-13T13:12:10.910Z,14.77
2022-10-13T13:14:41.617Z,17.58
2022-10-13T13:17:15.487Z,17.67
2022-10-13T13:19:51.633Z,16.52
2022-10-13T13:22:18.857Z,16.70
2022-10-13T13:24:46.406Z,18.17
2022-10-13T13:27:16.063Z,17.60
2022-10-13T13:29:42.967Z,17.33
2022-10-13T13:32:14.314Z,16.75
2022-10-13T13:34:41.188Z,17.02
2022-10-13T13:37:38.600Z,17.60
2022-10-13T13:40:06.964Z,16.92
2022-10-13T13:42:33.786Z,17.23
2022-10-13T13:45:00.411Z,17.15
2022-10-13T13:47:28.654Z,17.60
2022-10-13T13:49:56.750Z,17.00
2022-10-13T13:52:25.415Z,18.17
2022-10-13T13:54:52.701Z,19.20
2022-10-13T13:57:19.859Z,17.52
2022-10-13T13:59:46.838Z,17.17
2022-10-13T14:02:20.416Z,16.38
2022-10-13T14:04:47.362Z,17.40
2022-10-13T14:07:14.216Z,16.42
2022-10-13T14:09:40.850Z,16.33
2022-10-13T14:12:07.625Z,18.80
2022-10-13T14:14:34.461Z,17.02
2022-10-13T14:17:01.745Z,17.27
2022-10-13T14:19:28.432Z,16.70
2022-10-13T14:21:55.063Z,16.90
2022-10-13T14:24:21.769Z,18.35
2022-10-13T14:26:48.529Z,18.95
2022-10-13T14:29:15.269Z,18.23
2022-10-13T14:31:42.006Z,16.98
2022-10-13T14:34:08.731Z,18.38
2022-10-13T14:36:35.366Z,18.38
2022-10-13T14:39:02.009Z,18.92
2022-10-13T14:41:28.617Z,17.25
2022-10-13T14:43:55.974Z,20.70
2022-10-13T14:46:23.392Z,18.70
2022-10-13T14:48:50.317Z,18.98
2022-10-13T14:51:17.247Z,17.85
2022-10-13T14:53:45.477Z,18.63
2022-10-13T14:56:17.335Z,20.40
2022-10-13T14:58:43.970Z,20.08
2022-10-13T15:01:10.592Z,20.38
2022-10-13T15:03:37.285Z,19.95
2022-10-13T15:06:04.082Z,22.35
2022-10-13T15:08:30.722Z,21.45
2022-10-13T15:11:01.667Z,21.88
2022-10-13T15:13:28.685Z,21.50
2022-10-13T15:15:56.523Z,21.92
2022-10-13T15:18:28.328Z,22.05
2022-10-13T15:20:55.846Z,24.52
2022-10-13T15:23:22.986Z,24.98
2022-10-13T15:25:57.954Z,26.17
2022-10-13T15:28:27.481Z,23.38
2022-10-13T15:30:54.543Z,25.88
2022-10-13T15:33:21.415Z,25.80
2022-10-13T15:35:49.668Z,25.55
2022-10-13T15:38:17.500Z,27.60
2022-10-13T15:40:44.562Z,24.92
2022-10-13T15:43:11.232Z,27.63
2022-10-13T15:45:38.227Z,26.17
2022-10-13T15:48:10.873Z,27.52
2022-10-13T15:50:40.914Z,26.77
2022-10-13T15:53:07.870Z,27.88
2022-10-13T15:55:34.569Z,30.27
2022-10-13T15:58:01.184Z,28.75
2022-10-13T16:00:27.953Z,28.83
2022-10-13T16:02:54.620Z,27.80
2022-10-13T16:05:21.314Z,28.60
2022-10-13T16:07:48.014Z,27.23
2022-10-13T16:10:15.538Z,30.15
2022-10-13T16:12:49.235Z,30.10
2022-10-13T16:15:18.020Z,27.85
2022-10-13T16:17:47.723Z,28.60
2022-10-13T16:20:14.579Z,27.90
2022-10-13T16:22:41.237Z,28.42
2022-10-13T16:25:08.318Z,28.23
2022-10-13T16:27:34.950Z,27.48
2022-10-13T16:30:01.666Z,25.48
2022-10-13T16:32:28.286Z,26.73
2022-10-13T16:34:54.907Z,26.70
2022-10-13T16:37:21.863Z,24.30
2022-10-13T16:39:51.718Z,25.63
2022-10-13T16:42:18.880Z,24.65
2022-10-13T16:44:45.505Z,26.15
2022-10-13T16:47:15.996Z,25.83
2022-10-13T16:49:44.963Z,24.42
2022-10-13T16:52:11.622Z,25.40
2022-10-13T16:54:38.369Z,23.13
2022-10-13T16:57:05.038Z,25.20
2022-10-13T16:59:31.700Z,24.88
2022-10-13T17:01:59.269Z,23.52
2022-10-13T17:04:26.005Z,24.25
2022-10-13T17:06:52.630Z,23.05
2022-10-13T17:09:19.237Z,24.40
2022-10-13T17:11:46.862Z,23.20
2022-10-13T17:14:13.487Z,25.15
2022-10-13T17:16:40.150Z,23.60
2022-10-13T17:19:07.243Z,22.60
2022-10-13T17:21:34.205Z,23.02
2022-10-13T17:24:01.024Z,23.92
2022-10-13T17:26:27.714Z,23.55
2022-10-13T17:28:55.189Z,22.95
2022-10-13T17:31:23.853Z,23.95
2022-10-13T17:33:51.574Z,24.50
2022-10-13T17:36:18.226Z,22.38
2022-10-13T17:38:45.687Z,22.63
2022-10-13T17:41:12.858Z,23.85
2022-10-13T17:43:40.601Z,21.20
2022-10-13T17:49:07.900Z,22.95
2022-10-13T17:51:34.807Z,21.95
2022-10-13T17:54:01.608Z,23.35
2022-10-13T17:56:29.217Z,23.25
2022-10-13T17:58:56.642Z,22.15
2022-10-13T18:01:26.635Z,22.50
2022-10-13T18:03:55.754Z,22.83
2022-10-13T18:06:23.178Z,22.75
2022-10-13T18:08:50.687Z,23.67
2022-10-13T18:11:20.149Z,21.67
2022-10-13T18:13:47.402Z,21.75
2022-10-13T18:16:23.375Z,21.02
2022-10-13T18:18:51.637Z,20.63
2022-10-13T18:21:22.488Z,22.45
2022-10-13T18:23:49.715Z,20.90
2022-10-13T18:26:19.186Z,22.13
2022-10-13T18:28:47.054Z,22.80
2022-10-13T18:31:33.770Z,22.67
2022-10-13T18:34:02.730Z,22.08
2022-10-13T18:36:35.111Z,25.45
2022-10-13T18:39:07.349Z,23.42
2022-10-13T18:41:36.199Z,23.38
2022-10-13T18:44:06.174Z,24.30
2022-10-13T18:46:34.902Z,24.42
2022-10-13T18:49:02.660Z,21.33
2022-10-13T18:51:35.687Z,23.27
2022-10-13T18:54:03.295Z,21.13
2022-10-13T18:56:31.303Z,20.42
2022-10-13T18:59:00.507Z,21.33
2022-10-13T19:01:30.194Z,20.90
2022-10-13T19:03:57.594Z,20.52
2022-10-13T19:06:26.900Z,23.83
2022-10-13T19:09:00.478Z,22.02
2022-10-13T19:11:28.329Z,22.27
2022-10-13T19:13:55.235Z,22.20
2022-10-13T19:16:23.809Z,24.80
2022-10-13T19:18:51.093Z,22.20
2022-10-13T19:21:18.854Z,25.48
2022-10-13T19:23:45.696Z,22.98
2022-10-13T19:26:21.149Z,22.27
2022-10-13T19:28:48.368Z,20.27
2022-10-13T19:31:19.087Z,22.90
2022-10-13T19:33:47.201Z,18.45
2022-10-13T19:36:44.917Z,20.73
2022-10-13T19:39:21.292Z,20.27
2022-10-13T19:41:49.627Z,19.08
2022-10-13T19:44:17.811Z,18.20
2022-10-13T19:46:46.265Z,18.80
2022-10-13T19:49:14.775Z,20.10
2022-10-13T19:51:44.213Z,21.33
2022-10-13T19:54:11.666Z,20.40
2022-10-13T19:56:38.529Z,20.08
2022-10-13T19:59:05.412Z,20.33
2022-10-13T20:01:32.964Z,22.15
2022-10-13T20:03:59.623Z,21.00
2022-10-13T20:06:26.268Z,21.48
2022-10-13T20:08:52.914Z,21.63
2022-10-13T20:11:24.121Z,19.67
2022-10-13T20:13:52.247Z,18.60
2022-10-13T20:16:23.319Z,19.27
2022-10-13T20:18:54.654Z,19.08
2022-10-13T20:21:21.631Z,17.17
2022-10-13T20:23:49.108Z,17.42
2022-10-13T20:26:16.112Z,17.33
2022-10-13T20:28:44.990Z,16.30
2022-10-13T20:31:16.666Z,16.52
2022-10-13T20:33:43.784Z,17.48
2022-10-13T20:36:12.819Z,17.25
2022-10-13T20:38:39.565Z,16.80
2022-10-13T20:41:14.074Z,19.05
2022-10-13T20:43:40.814Z,18.63
2022-10-13T20:46:08.959Z,16.30
2022-10-13T20:48:58.150Z,19.60
2022-10-13T20:51:24.681Z,16.65
2022-10-13T20:53:51.952Z,19.00
2022-10-13T20:56:23.898Z,17.35
2022-10-13T20:58:51.195Z,17.88
2022-10-13T21:01:19.220Z,17.23
2022-10-13T21:03:46.583Z,18.98
2022-10-13T21:06:14.505Z,18.73
2022-10-13T21:08:45.614Z,18.10
2022-10-13T21:11:14.287Z,18.05
2022-10-13T21:13:42.630Z,17.60
2022-10-13T21:16:11.954Z,16.58
2022-10-13T21:18:38.685Z,17.05
2022-10-13T21:21:07.303Z,18.08
2022-10-13T21:23:34.318Z,16.38
2022-10-13T21:26:02.611Z,15.57
2022-10-13T21:28:30.659Z,17.95
2022-10-13T21:31:09.157Z,16.00
2022-10-13T21:33:37.466Z,17.05
2022-10-13T21:36:31.401Z,13.75
2022-10-13T21:39:01.506Z,16.75
2022-10-13T21:41:28.628Z,13.90
2022-10-13T21:43:56.101Z,15.38
2022-10-13T21:46:24.098Z,17.00
2022-10-13T21:48:56.660Z,13.98
2022-10-13T21:51:34.840Z,14.40
2022-10-13T21:54:05.097Z,14.30
2022-10-13T21:56:32.582Z,16.55
2022-10-13T21:59:00.021Z,18.80
2022-10-13T22:01:27.015Z,16.70
2022-10-13T22:03:56.866Z,16.88
2022-10-13T22:06:24.052Z,17.58
2022-10-13T22:08:52.823Z,17.20
2022-10-13T22:11:21.418Z,16.52
2022-10-13T22:13:48.105Z,16.15
2022-10-13T22:16:18.923Z,18.48
2022-10-13T22:18:46.319Z,17.88
2022-10-13T22:21:16.841Z,18.05
2022-10-13T22:23:43.888Z,17.55
2022-10-13T22:26:11.089Z,18.55
2022-10-13T22:28:38.579Z,19.10
2022-10-13T22:31:10.666Z,17.95
2022-10-13T22:33:39.181Z,16.60
2022-10-13T22:36:16.836Z,18.75
2022-10-13T22:38:45.158Z,17.45
2022-10-13T22:41:14.475Z,18.30
2022-10-13T22:43:44.017Z,18.02
2022-10-13T22:46:16.504Z,17.88
2022-10-13T22:48:43.886Z,16.35
2022-10-13T22:51:12.167Z,18.75
2022-10-13T22:53:39.620Z,16.63
2022-10-13T22:56:08.705Z,17.35
2022-10-13T22:58:35.982Z,17.92
2022-10-13T23:01:10.410Z,17.60
2022-10-13T23:03:38.204Z,19.13
2022-10-13T23:06:06.660Z,19.15
2022-10-13T23:08:34.185Z,17.00
2022-10-13T23:11:00.953Z,18.58
2022-10-13T23:13:27.591Z,19.05
2022-10-13T23:15:54.372Z,18.17
2022-10-13T23:18:21.010Z,18.90
2022-10-13T23:20:47.646Z,17.38
2022-10-13T23:23:14.262Z,18.10
2022-10-13T23:25:40.866Z,18.75
2022-10-13T23:28:07.548Z,18.02
2022-10-13T23:30:34.320Z,18.92
2022-10-13T23:33:01.006Z,17.83
2022-10-13T23:35:27.642Z,18.73
2022-10-13T23:37:54.367Z,20.27
2022-10-13T23:40:21.000Z,17.17
2022-10-13T23:42:47.718Z,18.35
2022-10-13T23:45:14.554Z,19.20
2022-10-13T23:47:41.183Z,17.05
2022-10-13T23:50:08.115Z,19.77
2022-10-13T23:52:34.759Z,17.95
2022-10-13T23:55:01.428Z,19.95
2022-10-13T23:57:30.002Z,20.25
2022-10-13T23:59:56.620Z,17.73
