createdAt,value
2017-10-08T00:00:16.575Z,3.37
2017-10-08T00:02:44.370Z,3.00
2017-10-08T00:05:11.389Z,4.40
2017-10-08T00:07:37.653Z,2.90
2017-10-08T00:10:03.935Z,2.50
2017-10-08T00:12:30.193Z,2.37
2017-10-08T00:14:57.946Z,2.43
2017-10-08T00:17:24.255Z,2.33
2017-10-08T00:19:50.543Z,2.53
2017-10-08T00:22:16.798Z,3.10
2017-10-08T00:24:43.158Z,1.83
2017-10-08T00:27:10.151Z,2.30
2017-10-08T00:29:36.417Z,2.10
2017-10-08T00:32:02.702Z,2.77
2017-10-08T00:34:28.977Z,2.13
2017-10-08T00:36:55.289Z,1.83
2017-10-08T00:39:21.583Z,1.70
2017-10-08T00:41:48.038Z,3.10
2017-10-08T00:44:14.327Z,2.43
2017-10-08T00:46:40.650Z,1.97
2017-10-08T00:49:06.946Z,1.63
2017-10-08T00:51:33.216Z,2.00
2017-10-08T00:53:59.508Z,2.57
2017-10-08T00:56:25.759Z,2.23
2017-10-08T00:58:51.994Z,1.87
2017-10-08T01:01:18.290Z,1.80
2017-10-08T01:03:45.321Z,2.17
2017-10-08T01:06:12.378Z,2.13
2017-10-08T01:08:39.437Z,2.00
2017-10-08T01:11:06.446Z,1.57
2017-10-08T01:13:32.683Z,1.40
2017-10-08T01:15:58.997Z,1.60
2017-10-08T01:18:25.282Z,1.60
2017-10-08T01:20:51.541Z,1.27
2017-10-08T01:23:18.583Z,1.30
2017-10-08T01:25:45.822Z,1.50
2017-10-08T01:28:12.082Z,1.23
2017-10-08T01:30:39.119Z,1.50
2017-10-08T01:33:05.407Z,1.37
2017-10-08T01:35:31.666Z,1.77
2017-10-08T01:37:57.991Z,1.70
2017-10-08T01:40:24.259Z,1.70
2017-10-08T01:42:50.544Z,2.13
2017-10-08T01:45:16.865Z,2.27
2017-10-08T01:47:43.885Z,3.10
2017-10-08T01:50:10.134Z,2.23
2017-10-08T01:52:36.435Z,2.80
2017-10-08T01:55:02.708Z,2.60
2017-10-08T01:57:28.991Z,2.70
2017-10-08T01:59:55.325Z,3.10
2017-10-08T02:02:21.578Z,3.40
2017-10-08T02:04:47.833Z,3.43
2017-10-08T02:07:14.187Z,3.00
2017-10-08T02:09:40.466Z,3.50
2017-10-08T02:12:06.743Z,2.50
2017-10-08T02:14:33.106Z,3.50
2017-10-08T02:17:00.132Z,3.13
2017-10-08T02:19:27.874Z,4.53
2017-10-08T02:21:54.180Z,3.37
2017-10-08T02:24:21.218Z,3.10
2017-10-08T02:26:48.386Z,3.03
2017-10-08T02:29:14.706Z,2.07
2017-10-08T02:31:40.987Z,2.40
2017-10-08T02:34:07.986Z,2.13
2017-10-08T02:36:34.259Z,1.43
2017-10-08T02:39:00.518Z,1.60
2017-10-08T02:41:26.790Z,1.20
2017-10-08T02:43:53.062Z,1.37
2017-10-08T02:46:19.365Z,1.50
2017-10-08T02:48:45.694Z,1.20
2017-10-08T02:51:12.081Z,1.43
2017-10-08T02:53:38.380Z,0.83
2017-10-08T02:56:05.406Z,1.10
2017-10-08T02:58:32.796Z,0.80
2017-10-08T03:01:00.529Z,0.80
2017-10-08T03:03:26.790Z,0.90
2017-10-08T03:05:53.976Z,0.90
2017-10-08T03:08:20.986Z,0.90
2017-10-08T03:10:47.250Z,0.83
2017-10-08T03:13:14.282Z,1.43
2017-10-08T03:15:40.562Z,1.13
2017-10-08T03:18:06.818Z,2.07
2017-10-08T03:20:33.098Z,1.07
2017-10-08T03:22:59.383Z,1.03
2017-10-08T03:25:25.661Z,0.80
2017-10-08T03:27:53.787Z,0.93
2017-10-08T03:30:20.047Z,1.20
2017-10-08T03:32:46.381Z,1.00
2017-10-08T03:35:12.680Z,1.10
2017-10-08T03:37:39.726Z,0.83
2017-10-08T03:40:06.726Z,1.10
2017-10-08T03:42:33.042Z,1.07
2017-10-08T03:44:59.378Z,1.23
2017-10-08T03:47:25.650Z,1.10
2017-10-08T03:49:51.968Z,0.83
2017-10-08T03:52:18.267Z,1.27
2017-10-08T03:54:44.541Z,1.13
2017-10-08T03:57:10.827Z,0.87
2017-10-08T03:59:37.838Z,1.17
2017-10-08T04:02:04.142Z,0.70
2017-10-08T04:04:30.422Z,0.97
2017-10-08T04:06:57.426Z,1.00
2017-10-08T04:09:23.694Z,1.00
2017-10-08T04:11:49.977Z,1.37
2017-10-08T04:14:16.990Z,1.73
2017-10-08T04:16:43.253Z,1.03
2017-10-08T04:19:09.575Z,1.20
2017-10-08T04:21:35.834Z,1.13
2017-10-08T04:24:02.835Z,1.20
2017-10-08T04:26:29.127Z,1.00
2017-10-08T04:28:56.359Z,1.60
2017-10-08T04:31:22.638Z,0.90
2017-10-08T04:33:48.931Z,1.07
2017-10-08T04:36:15.212Z,0.97
2017-10-08T04:38:41.476Z,1.13
2017-10-08T04:41:07.772Z,0.90
2017-10-08T04:43:34.038Z,1.10
2017-10-08T04:46:00.306Z,1.00
2017-10-08T04:48:27.330Z,1.73
2017-10-08T04:50:53.582Z,1.00
2017-10-08T04:53:19.883Z,1.03
2017-10-08T04:55:46.207Z,1.03
2017-10-08T04:58:12.525Z,0.97
2017-10-08T05:00:39.536Z,0.90
2017-10-08T05:03:05.852Z,1.43
2017-10-08T05:05:32.130Z,1.57
2017-10-08T05:07:58.426Z,1.40
2017-10-08T05:10:24.735Z,1.00
2017-10-08T05:12:51.011Z,1.30
2017-10-08T05:15:17.270Z,1.30
2017-10-08T05:17:43.566Z,0.90
2017-10-08T05:20:09.812Z,1.27
2017-10-08T05:22:36.061Z,1.20
2017-10-08T05:25:02.418Z,1.90
2017-10-08T05:27:29.451Z,1.10
2017-10-08T05:29:55.843Z,1.30
2017-10-08T05:32:22.186Z,1.40
2017-10-08T05:34:48.476Z,1.10
2017-10-08T05:37:14.740Z,1.20
2017-10-08T05:39:41.054Z,1.10
2017-10-08T05:42:08.054Z,1.77
2017-10-08T05:44:34.320Z,1.40
2017-10-08T05:47:00.615Z,1.07
2017-10-08T05:49:26.888Z,1.40
2017-10-08T05:51:53.146Z,1.10
2017-10-08T05:54:19.428Z,1.43
2017-10-08T05:56:45.711Z,1.23
2017-10-08T05:59:11.993Z,1.27
2017-10-08T06:01:38.294Z,1.30
2017-10-08T06:04:05.312Z,1.20
2017-10-08T06:06:31.613Z,1.37
2017-10-08T06:08:58.678Z,1.90
2017-10-08T06:11:24.977Z,1.70
2017-10-08T06:13:51.231Z,2.17
2017-10-08T06:16:17.538Z,2.03
2017-10-08T06:18:43.809Z,1.53
2017-10-08T06:21:10.089Z,1.30
2017-10-08T06:23:37.886Z,2.53
2017-10-08T06:26:04.922Z,1.40
2017-10-08T06:28:32.674Z,1.50
2017-10-08T06:30:59.088Z,1.60
2017-10-08T06:33:25.347Z,1.50
2017-10-08T06:35:51.644Z,1.73
2017-10-08T06:38:17.968Z,2.13
2017-10-08T06:40:45.003Z,1.83
2017-10-08T06:43:12.033Z,2.20
2017-10-08T06:45:38.316Z,1.27
2017-10-08T06:48:05.334Z,2.13
2017-10-08T06:50:31.614Z,3.30
2017-10-08T06:52:57.898Z,2.70
2017-10-08T06:55:24.181Z,1.53
2017-10-08T06:57:50.438Z,1.37
2017-10-08T07:00:16.783Z,1.77
2017-10-08T07:02:43.051Z,2.27
2017-10-08T07:05:09.306Z,1.80
2017-10-08T07:07:36.335Z,2.07
2017-10-08T07:10:02.667Z,2.20
2017-10-08T07:12:28.949Z,2.10
2017-10-08T07:14:55.242Z,1.80
2017-10-08T07:17:21.538Z,1.80
2017-10-08T07:19:47.834Z,1.87
2017-10-08T07:22:14.938Z,2.07
2017-10-08T07:24:41.214Z,2.07
2017-10-08T07:27:08.954Z,1.53
2017-10-08T07:29:35.255Z,1.40
2017-10-08T07:32:01.721Z,1.60
2017-10-08T07:34:28.041Z,1.60
2017-10-08T07:36:54.369Z,2.20
2017-10-08T07:39:20.618Z,2.10
2017-10-08T07:41:46.866Z,2.23
2017-10-08T07:44:13.151Z,1.57
2017-10-08T07:46:39.434Z,2.40
2017-10-08T07:49:05.726Z,1.60
2017-10-08T07:51:32.758Z,2.27
2017-10-08T07:53:59.125Z,1.80
2017-10-08T07:56:26.135Z,1.97
2017-10-08T07:58:52.421Z,1.50
2017-10-08T08:01:18.730Z,1.50
2017-10-08T08:03:45.736Z,1.57
2017-10-08T08:06:12.062Z,1.97
2017-10-08T08:08:38.322Z,1.27
2017-10-08T08:11:04.578Z,1.20
2017-10-08T08:13:32.352Z,1.27
2017-10-08T08:15:59.350Z,1.20
2017-10-08T08:18:25.598Z,1.80
2017-10-08T08:20:51.857Z,1.80
2017-10-08T08:23:18.124Z,1.80
2017-10-08T08:25:45.127Z,1.90
2017-10-08T08:28:11.399Z,1.43
2017-10-08T08:30:37.666Z,1.50
2017-10-08T08:33:04.137Z,1.37
2017-10-08T08:35:30.444Z,1.40
2017-10-08T08:37:56.703Z,1.33
2017-10-08T08:40:23.099Z,1.77
2017-10-08T08:42:50.169Z,1.40
2017-10-08T08:45:16.446Z,1.60
2017-10-08T08:47:42.695Z,1.43
2017-10-08T08:50:08.978Z,2.80
2017-10-08T08:52:35.226Z,2.43
2017-10-08T08:55:01.491Z,2.53
2017-10-08T08:57:27.746Z,1.60
2017-10-08T08:59:55.502Z,1.47
2017-10-08T09:02:21.746Z,1.53
2017-10-08T09:04:48.023Z,1.27
2017-10-08T09:07:14.291Z,2.07
2017-10-08T09:09:40.563Z,1.50
2017-10-08T09:12:07.590Z,1.70
2017-10-08T09:14:33.852Z,1.03
2017-10-08T09:17:00.880Z,1.63
2017-10-08T09:19:27.154Z,1.43
2017-10-08T09:21:54.179Z,0.90
2017-10-08T09:24:21.186Z,1.27
2017-10-08T09:26:47.486Z,0.80
2017-10-08T09:29:14.539Z,1.00
2017-10-08T09:31:41.572Z,1.20
2017-10-08T09:34:07.951Z,1.00
2017-10-08T09:36:34.222Z,0.60
2017-10-08T09:39:00.470Z,1.47
2017-10-08T09:41:26.726Z,0.87
2017-10-08T09:43:53.038Z,1.10
2017-10-08T09:46:19.362Z,1.20
2017-10-08T09:48:45.625Z,0.83
2017-10-08T09:51:11.926Z,0.93
2017-10-08T09:53:38.178Z,1.00
2017-10-08T09:56:04.480Z,0.97
2017-10-08T09:58:30.722Z,1.33
2017-10-08T10:00:56.996Z,0.87
2017-10-08T10:03:23.283Z,0.80
2017-10-08T10:05:49.548Z,1.10
2017-10-08T10:08:17.302Z,0.80
2017-10-08T10:10:43.589Z,1.30
2017-10-08T10:13:09.835Z,0.77
2017-10-08T10:15:36.165Z,1.20
2017-10-08T10:18:02.430Z,1.10
2017-10-08T10:20:28.682Z,0.80
2017-10-08T10:22:54.946Z,2.10
2017-10-08T10:25:21.550Z,1.40
2017-10-08T10:27:47.904Z,0.80
2017-10-08T10:30:14.243Z,0.90
2017-10-08T10:32:40.611Z,0.83
2017-10-08T10:35:07.167Z,0.80
2017-10-08T10:37:33.524Z,0.80
2017-10-08T10:39:59.966Z,1.43
2017-10-08T10:42:26.349Z,1.00
2017-10-08T10:44:52.727Z,1.27
2017-10-08T10:47:19.132Z,1.10
2017-10-08T10:49:46.250Z,1.40
2017-10-08T10:52:12.689Z,1.00
2017-10-08T10:54:39.075Z,1.00
2017-10-08T10:57:06.156Z,1.10
2017-10-08T10:59:32.597Z,0.90
2017-10-08T11:01:59.055Z,1.10
2017-10-08T11:04:25.456Z,1.20
2017-10-08T11:06:51.844Z,0.83
2017-10-08T11:09:19.257Z,1.23
2017-10-08T11:11:45.654Z,1.10
2017-10-08T11:14:12.786Z,1.23
2017-10-08T11:16:39.186Z,1.07
2017-10-08T11:19:05.634Z,0.90
2017-10-08T11:21:32.083Z,1.93
2017-10-08T11:23:58.656Z,1.33
2017-10-08T11:26:25.045Z,1.07
2017-10-08T11:28:51.454Z,1.10
2017-10-08T11:31:18.625Z,0.90
2017-10-08T11:33:45.019Z,1.00
2017-10-08T11:36:11.630Z,0.93
2017-10-08T11:38:38.903Z,0.80
2017-10-08T11:41:05.300Z,1.53
2017-10-08T11:43:32.436Z,1.10
2017-10-08T11:45:59.604Z,0.90
2017-10-08T11:48:27.448Z,0.77
2017-10-08T11:50:53.845Z,0.70
2017-10-08T11:53:20.220Z,0.90
2017-10-08T11:55:46.548Z,0.73
2017-10-08T11:58:12.925Z,1.57
2017-10-08T12:00:40.141Z,0.97
2017-10-08T12:03:06.565Z,0.80
2017-10-08T12:05:33.782Z,1.07
2017-10-08T12:08:03.384Z,1.30
2017-10-08T12:10:30.595Z,0.80
2017-10-08T12:12:57.803Z,0.93
2017-10-08T12:15:24.984Z,0.93
2017-10-08T12:17:51.375Z,1.20
2017-10-08T12:20:18.535Z,1.30
2017-10-08T12:22:44.924Z,0.80
2017-10-08T12:25:12.829Z,0.90
2017-10-08T12:27:39.201Z,1.10
2017-10-08T12:30:06.369Z,1.00
2017-10-08T12:32:34.491Z,1.07
2017-10-08T12:35:00.949Z,1.10
2017-10-08T12:37:29.171Z,0.80
2017-10-08T12:39:55.629Z,1.00
2017-10-08T12:42:22.083Z,1.10
2017-10-08T12:44:48.521Z,0.57
2017-10-08T12:47:14.926Z,0.70
2017-10-08T12:49:41.340Z,0.90
2017-10-08T12:52:08.543Z,0.63
2017-10-08T12:54:35.065Z,0.67
2017-10-08T12:57:03.024Z,0.93
2017-10-08T12:59:29.487Z,0.80
2017-10-08T13:01:55.907Z,0.60
2017-10-08T13:04:23.034Z,0.87
2017-10-08T13:06:49.600Z,0.83
2017-10-08T13:09:17.246Z,0.80
2017-10-08T13:11:43.631Z,0.90
2017-10-08T13:14:10.389Z,0.97
2017-10-08T13:16:36.841Z,1.57
2017-10-08T13:19:03.208Z,1.10
2017-10-08T13:21:29.523Z,1.13
2017-10-08T13:23:56.519Z,1.90
2017-10-08T13:26:23.587Z,1.07
2017-10-08T13:28:49.943Z,1.53
2017-10-08T13:31:16.218Z,0.90
2017-10-08T13:33:42.560Z,1.17
2017-10-08T13:36:09.107Z,1.03
2017-10-08T13:38:35.634Z,1.30
2017-10-08T13:41:01.922Z,0.90
2017-10-08T13:43:28.998Z,1.03
2017-10-08T13:45:56.007Z,1.10
2017-10-08T13:48:22.291Z,1.23
2017-10-08T13:50:49.300Z,1.10
2017-10-08T13:53:15.841Z,0.80
2017-10-08T13:55:42.183Z,1.10
2017-10-08T13:58:08.498Z,1.10
2017-10-08T14:00:34.765Z,0.77
2017-10-08T14:03:01.787Z,1.07
2017-10-08T14:05:28.143Z,1.20
2017-10-08T14:07:54.386Z,1.83
2017-10-08T14:10:20.623Z,1.80
2017-10-08T14:12:46.935Z,1.37
2017-10-08T14:15:13.219Z,1.00
2017-10-08T14:17:39.541Z,1.57
2017-10-08T14:20:06.575Z,1.20
2017-10-08T14:22:32.834Z,1.50
2017-10-08T14:24:59.816Z,0.93
2017-10-08T14:27:26.126Z,1.70
2017-10-08T14:30:00.954Z,1.83
2017-10-08T14:32:27.981Z,2.90
2017-10-08T14:34:54.250Z,1.70
2017-10-08T14:37:20.496Z,1.17
2017-10-08T14:39:47.670Z,1.67
2017-10-08T14:42:13.930Z,1.40
2017-10-08T14:44:40.158Z,1.93
2017-10-08T14:47:06.451Z,1.73
2017-10-08T14:49:33.433Z,1.20
2017-10-08T14:51:59.703Z,1.20
2017-10-08T14:54:27.530Z,1.20
2017-10-08T14:56:53.794Z,1.10
2017-10-08T14:59:20.028Z,1.33
2017-10-08T15:01:46.327Z,0.93
2017-10-08T15:04:12.586Z,1.00
2017-10-08T15:06:38.837Z,1.10
2017-10-08T15:09:05.151Z,0.97
2017-10-08T15:11:31.412Z,1.50
2017-10-08T15:13:57.687Z,1.27
2017-10-08T15:16:23.974Z,0.90
2017-10-08T15:18:50.236Z,0.97
2017-10-08T15:21:16.755Z,1.10
2017-10-08T15:23:43.243Z,1.47
2017-10-08T15:26:10.340Z,1.13
2017-10-08T15:28:36.631Z,0.90
2017-10-08T15:31:03.707Z,1.33
2017-10-08T15:33:31.036Z,1.47
2017-10-08T15:35:57.323Z,0.93
2017-10-08T15:38:23.626Z,0.97
2017-10-08T15:40:50.988Z,0.93
2017-10-08T15:43:24.304Z,0.80
2017-10-08T15:45:50.619Z,3.07
2017-10-08T15:48:17.615Z,1.70
2017-10-08T15:50:43.899Z,5.60
2017-10-08T15:53:10.913Z,2.93
2017-10-08T15:55:37.983Z,1.50
2017-10-08T15:58:04.288Z,1.30
2017-10-08T16:00:30.542Z,1.00
2017-10-08T16:02:58.315Z,1.43
2017-10-08T16:05:24.620Z,2.00
2017-10-08T16:07:50.895Z,1.63
2017-10-08T16:10:17.153Z,4.57
2017-10-08T16:12:44.182Z,2.70
2017-10-08T16:15:10.551Z,2.57
2017-10-08T16:17:37.570Z,2.03
2017-10-08T16:20:03.938Z,2.10
2017-10-08T16:22:30.210Z,1.97
2017-10-08T16:24:56.478Z,1.37
2017-10-08T16:27:22.751Z,2.53
2017-10-08T16:29:49.062Z,1.93
2017-10-08T16:32:16.071Z,1.13
2017-10-08T16:34:42.448Z,1.60
2017-10-08T16:37:09.486Z,1.30
2017-10-08T16:39:35.780Z,1.90
2017-10-08T16:42:02.147Z,1.60
2017-10-08T16:44:28.416Z,1.97
2017-10-08T16:46:55.450Z,2.10
2017-10-08T16:49:23.231Z,1.80
2017-10-08T16:51:50.219Z,2.60
2017-10-08T16:54:16.525Z,2.33
2017-10-08T16:56:42.908Z,2.30
2017-10-08T16:59:09.190Z,2.07
2017-10-08T17:01:35.453Z,1.90
2017-10-08T17:04:02.474Z,5.80
2017-10-08T17:06:29.523Z,26.20
2017-10-08T17:08:55.815Z,33.10
2017-10-08T17:11:22.153Z,10.00
2017-10-08T17:13:48.419Z,2.97
2017-10-08T17:16:15.472Z,3.43
2017-10-08T17:18:41.791Z,2.00
2017-10-08T17:21:08.079Z,2.50
2017-10-08T17:23:35.133Z,2.70
2017-10-08T17:26:02.234Z,2.60
2017-10-08T17:28:28.486Z,2.60
2017-10-08T17:30:54.725Z,3.80
2017-10-08T17:33:21.089Z,4.53
2017-10-08T17:35:48.090Z,3.70
2017-10-08T17:38:14.354Z,3.03
2017-10-08T17:40:40.638Z,2.43
2017-10-08T17:43:07.001Z,2.90
2017-10-08T17:45:33.287Z,2.60
2017-10-08T17:48:00.322Z,1.77
2017-10-08T17:50:26.614Z,2.00
2017-10-08T17:52:52.897Z,2.37
2017-10-08T17:55:19.164Z,2.00
2017-10-08T17:57:46.143Z,2.37
2017-10-08T18:00:12.459Z,2.20
2017-10-08T18:02:38.899Z,3.13
2017-10-08T18:05:05.160Z,4.40
2017-10-08T18:07:31.405Z,5.37
2017-10-08T18:09:58.489Z,5.90
2017-10-08T18:12:25.546Z,5.40
2017-10-08T18:14:52.539Z,4.80
2017-10-08T18:17:18.829Z,5.20
2017-10-08T18:19:46.122Z,3.90
2017-10-08T18:22:12.408Z,5.17
2017-10-08T18:24:38.796Z,3.23
2017-10-08T18:27:05.067Z,14.57
2017-10-08T18:29:31.346Z,40.83
2017-10-08T18:31:58.364Z,88.70
2017-10-08T18:34:24.664Z,24.73
2017-10-08T18:36:50.926Z,6.60
2017-10-08T18:39:17.225Z,4.87
2017-10-08T18:41:44.254Z,4.83
2017-10-08T18:44:10.830Z,3.93
2017-10-08T18:46:37.158Z,5.30
2017-10-08T18:49:03.426Z,3.47
2017-10-08T18:51:29.699Z,6.10
2017-10-08T18:53:56.710Z,3.57
2017-10-08T18:56:22.954Z,3.30
2017-10-08T18:58:49.215Z,4.17
2017-10-08T19:01:15.496Z,3.40
2017-10-08T19:03:41.774Z,3.40
2017-10-08T19:06:08.041Z,3.97
2017-10-08T19:08:35.058Z,3.40
2017-10-08T19:11:01.338Z,3.07
2017-10-08T19:13:27.640Z,3.40
2017-10-08T19:15:53.953Z,3.43
2017-10-08T19:18:20.235Z,3.10
2017-10-08T19:20:47.250Z,5.43
2017-10-08T19:23:13.610Z,4.70
2017-10-08T19:25:41.362Z,4.83
2017-10-08T19:28:07.706Z,5.20
2017-10-08T19:30:34.868Z,4.50
2017-10-08T19:33:01.898Z,4.03
2017-10-08T19:35:28.175Z,5.47
2017-10-08T19:37:54.494Z,6.00
2017-10-08T19:40:20.755Z,5.63
2017-10-08T19:42:47.751Z,4.57
2017-10-08T19:45:14.170Z,4.93
2017-10-08T19:47:40.414Z,4.80
2017-10-08T19:50:06.677Z,4.50
2017-10-08T19:52:32.964Z,4.47
2017-10-08T19:54:59.235Z,4.83
2017-10-08T19:57:25.499Z,4.60
2017-10-08T19:59:53.283Z,5.20
2017-10-08T20:02:20.287Z,5.43
2017-10-08T20:04:46.549Z,5.03
2017-10-08T20:07:12.883Z,5.43
2017-10-08T20:09:39.159Z,5.90
2017-10-08T20:12:05.427Z,5.17
2017-10-08T20:14:31.732Z,5.43
2017-10-08T20:16:58.723Z,5.90
2017-10-08T20:19:25.010Z,4.83
2017-10-08T20:21:52.063Z,5.07
2017-10-08T20:24:18.353Z,7.00
2017-10-08T20:26:44.630Z,33.77
2017-10-08T20:29:11.675Z,30.67
2017-10-08T20:31:38.675Z,15.37
2017-10-08T20:34:04.922Z,6.23
2017-10-08T20:36:31.210Z,5.97
2017-10-08T20:38:58.226Z,5.93
2017-10-08T20:41:24.494Z,5.83
2017-10-08T20:43:51.525Z,6.10
2017-10-08T20:46:18.712Z,6.50
2017-10-08T20:48:44.989Z,6.50
2017-10-08T20:51:11.270Z,6.17
2017-10-08T20:53:38.279Z,6.77
2017-10-08T20:56:04.534Z,6.73
2017-10-08T20:58:30.848Z,6.67
2017-10-08T21:00:57.142Z,5.30
2017-10-08T21:03:24.195Z,5.90
2017-10-08T21:05:50.550Z,6.10
2017-10-08T21:08:16.821Z,4.97
2017-10-08T21:10:43.078Z,5.90
2017-10-08T21:13:10.876Z,5.10
2017-10-08T21:15:37.180Z,6.10
2017-10-08T21:18:04.213Z,5.80
2017-10-08T21:20:30.508Z,5.70
2017-10-08T21:22:56.790Z,5.57
2017-10-08T21:25:23.075Z,5.30
2017-10-08T21:27:49.372Z,5.33
2017-10-08T21:30:17.124Z,3.83
2017-10-08T21:32:43.391Z,4.60
2017-10-08T21:35:11.193Z,4.67
2017-10-08T21:37:37.480Z,5.00
2017-10-08T21:40:04.519Z,4.30
2017-10-08T21:42:30.819Z,8.17
2017-10-08T21:44:57.102Z,12.80
2017-10-08T21:47:25.360Z,7.83
2017-10-08T21:49:52.571Z,5.10
2017-10-08T21:52:19.591Z,4.17
2017-10-08T21:54:47.361Z,4.90
2017-10-08T21:57:13.699Z,5.33
2017-10-08T21:59:40.706Z,4.87
2017-10-08T22:02:06.978Z,4.50
2017-10-08T22:04:33.287Z,4.07
2017-10-08T22:07:00.693Z,4.37
2017-10-08T22:09:27.153Z,5.10
2017-10-08T22:11:54.190Z,4.93
2017-10-08T22:14:21.257Z,4.90
2017-10-08T22:16:47.544Z,5.67
2017-10-08T22:19:13.831Z,4.70
2017-10-08T22:21:40.114Z,5.80
2017-10-08T22:24:06.383Z,5.43
2017-10-08T22:26:33.689Z,4.40
2017-10-08T22:29:00.043Z,5.10
2017-10-08T22:31:26.341Z,5.40
2017-10-08T22:33:52.671Z,5.27
2017-10-08T22:36:19.704Z,6.43
2017-10-08T22:38:46.821Z,5.63
2017-10-08T22:41:13.114Z,6.73
2017-10-08T22:43:40.110Z,4.83
2017-10-08T22:46:06.369Z,5.60
2017-10-08T22:48:32.761Z,4.67
2017-10-08T22:50:59.036Z,5.43
2017-10-08T22:53:25.314Z,4.80
2017-10-08T22:55:51.619Z,4.50
2017-10-08T22:58:17.923Z,5.10
2017-10-08T23:00:44.247Z,5.10
2017-10-08T23:03:10.568Z,6.00
2017-10-08T23:05:36.833Z,4.23
2017-10-08T23:08:03.104Z,4.30
2017-10-08T23:10:29.419Z,4.20
2017-10-08T23:12:55.687Z,4.53
2017-10-08T23:15:21.949Z,4.20
2017-10-08T23:17:48.244Z,4.50
2017-10-08T23:20:14.516Z,4.47
2017-10-08T23:22:40.793Z,4.93
2017-10-08T23:25:07.108Z,3.57
2017-10-08T23:27:33.395Z,4.70
2017-10-08T23:30:00.402Z,4.20
2017-10-08T23:32:26.678Z,3.93
2017-10-08T23:34:53.679Z,4.30
2017-10-08T23:37:19.937Z,4.10
2017-10-08T23:39:46.236Z,4.80
2017-10-08T23:42:12.519Z,4.83
2017-10-08T23:44:38.793Z,3.50
2017-10-08T23:47:05.106Z,4.13
2017-10-08T23:49:32.501Z,3.30
2017-10-08T23:51:59.500Z,3.27
2017-10-08T23:54:25.821Z,4.20
2017-10-08T23:56:52.104Z,3.50
2017-10-08T23:59:19.115Z,3.57
