createdAt,value
2018-06-13T00:01:42.759Z,99.90
2018-06-13T00:04:11.319Z,99.90
2018-06-13T00:06:40.017Z,99.90
2018-06-13T00:09:09.148Z,99.90
2018-06-13T00:11:37.770Z,99.90
2018-06-13T00:17:22.188Z,99.90
2018-06-13T00:20:06.300Z,99.90
2018-06-13T00:28:36.163Z,99.90
2018-06-13T00:31:13.770Z,99.90
2018-06-13T00:33:46.676Z,99.90
2018-06-13T00:36:17.533Z,99.90
2018-06-13T00:38:50.529Z,99.90
2018-06-13T00:41:21.045Z,99.90
2018-06-13T00:44:11.042Z,99.90
2018-06-13T00:47:14.253Z,99.90
2018-06-13T00:49:46.405Z,99.90
2018-06-13T00:55:22.593Z,99.90
2018-06-13T00:58:05.331Z,99.90
2018-06-13T01:00:37.089Z,99.90
2018-06-13T01:03:07.278Z,99.90
2018-06-13T01:08:27.739Z,99.90
2018-06-13T01:13:36.098Z,99.90
2018-06-13T01:16:06.147Z,99.90
2018-06-13T01:18:53.773Z,99.90
2018-06-13T01:21:24.923Z,99.90
2018-06-13T01:24:05.509Z,99.90
2018-06-13T01:26:35.637Z,99.90
2018-06-13T01:29:13.607Z,99.90
2018-06-13T01:31:44.526Z,99.90
2018-06-13T01:34:21.114Z,99.90
2018-06-13T01:37:08.271Z,99.90
2018-06-13T01:39:39.509Z,99.90
2018-06-13T01:42:20.468Z,99.90
2018-06-13T01:44:58.193Z,99.90
2018-06-13T01:47:30.194Z,99.90
2018-06-13T01:50:11.539Z,99.90
2018-06-13T01:52:51.360Z,99.90
2018-06-13T01:55:42.136Z,99.90
2018-06-13T01:58:19.610Z,99.90
2018-06-13T02:06:31.714Z,99.90
2018-06-13T02:09:14.971Z,99.90
2018-06-13T02:14:40.709Z,99.90
2018-06-13T02:17:12.298Z,99.90
2018-06-13T02:22:35.329Z,99.90
2018-06-13T02:25:08.524Z,99.90
2018-06-13T02:27:46.841Z,99.90
2018-06-13T02:30:19.240Z,99.90
2018-06-13T02:32:51.767Z,99.90
2018-06-13T02:35:34.421Z,99.90
2018-06-13T02:38:16.189Z,99.90
2018-06-13T02:40:58.817Z,99.90
2018-06-13T02:43:37.947Z,99.90
2018-06-13T02:46:06.552Z,99.90
2018-06-13T02:48:34.948Z,99.90
2018-06-13T02:51:03.472Z,99.90
2018-06-13T02:53:31.845Z,99.90
2018-06-13T02:56:00.228Z,99.90
2018-06-13T02:58:28.616Z,99.90
2018-06-13T03:00:57.001Z,99.90
2018-06-13T03:03:25.463Z,99.90
2018-06-13T03:05:53.813Z,99.90
2018-06-13T03:08:22.183Z,99.90
2018-06-13T03:10:50.554Z,99.90
2018-06-13T03:13:18.992Z,99.90
2018-06-13T03:15:47.392Z,99.90
2018-06-13T03:18:15.778Z,99.90
2018-06-13T03:20:44.160Z,99.90
2018-06-13T03:23:12.565Z,99.90
2018-06-13T03:28:09.052Z,99.90
2018-06-13T03:30:37.496Z,99.90
2018-06-13T03:33:05.895Z,99.90
2018-06-13T03:35:34.297Z,99.90
2018-06-13T03:38:02.660Z,99.90
2018-06-13T03:40:31.037Z,99.90
2018-06-13T03:42:59.437Z,99.90
2018-06-13T03:45:27.816Z,99.90
2018-06-13T03:47:56.221Z,99.90
2018-06-13T03:50:24.601Z,99.90
2018-06-13T03:52:53.057Z,99.90
2018-06-13T03:55:21.436Z,99.90
2018-06-13T03:57:49.993Z,99.90
2018-06-13T04:00:18.377Z,99.90
2018-06-13T04:02:46.791Z,99.90
2018-06-13T04:05:15.235Z,99.90
2018-06-13T04:07:43.740Z,99.90
2018-06-13T04:10:12.116Z,99.90
2018-06-13T04:12:40.491Z,99.90
2018-06-13T04:15:08.882Z,99.90
2018-06-13T04:17:37.272Z,99.90
2018-06-13T04:20:05.708Z,99.90
2018-06-13T04:22:34.129Z,99.90
2018-06-13T04:25:02.508Z,99.90
2018-06-13T04:27:30.872Z,99.90
2018-06-13T04:29:59.260Z,99.90
2018-06-13T04:32:27.661Z,99.90
2018-06-13T04:34:56.055Z,99.90
2018-06-13T04:37:24.424Z,99.90
2018-06-13T04:39:52.811Z,99.90
2018-06-13T04:42:21.204Z,99.90
2018-06-13T04:44:49.600Z,99.90
2018-06-13T04:47:17.988Z,99.90
2018-06-13T04:49:46.485Z,99.90
2018-06-13T04:52:14.855Z,99.90
2018-06-13T04:54:43.282Z,99.90
2018-06-13T04:57:11.652Z,99.90
2018-06-13T04:59:40.041Z,99.90
2018-06-13T05:02:08.427Z,99.90
2018-06-13T05:04:36.820Z,99.90
2018-06-13T05:07:05.198Z,99.90
2018-06-13T05:09:33.566Z,99.90
2018-06-13T05:12:01.948Z,99.90
2018-06-13T05:14:30.339Z,99.90
2018-06-13T05:16:58.729Z,99.90
2018-06-13T05:19:27.216Z,99.90
2018-06-13T05:21:55.659Z,99.90
2018-06-13T05:24:24.054Z,99.90
2018-06-13T05:26:52.496Z,99.90
2018-06-13T05:29:20.971Z,99.90
2018-06-13T05:31:49.366Z,99.90
2018-06-13T05:34:17.788Z,99.90
2018-06-13T05:36:46.164Z,99.90
2018-06-13T05:39:14.582Z,99.90
2018-06-13T05:41:42.952Z,99.90
2018-06-13T05:44:11.349Z,99.90
2018-06-13T05:46:39.725Z,99.90
2018-06-13T05:49:08.114Z,99.90
2018-06-13T05:51:36.492Z,99.90
2018-06-13T05:54:04.926Z,99.90
2018-06-13T05:56:33.329Z,99.90
2018-06-13T05:59:01.713Z,99.90
2018-06-13T06:01:30.185Z,99.90
2018-06-13T06:03:58.516Z,99.90
2018-06-13T06:06:26.987Z,99.90
2018-06-13T06:08:55.444Z,99.90
2018-06-13T06:11:23.861Z,99.90
2018-06-13T06:13:52.260Z,99.90
2018-06-13T06:16:20.656Z,99.90
2018-06-13T06:18:49.061Z,99.90
2018-06-13T06:21:17.664Z,99.90
2018-06-13T06:23:46.042Z,99.90
2018-06-13T06:26:14.432Z,99.90
2018-06-13T06:28:42.841Z,99.90
2018-06-13T06:31:11.264Z,99.90
2018-06-13T06:33:40.232Z,99.90
2018-06-13T06:36:08.621Z,99.90
2018-06-13T06:38:36.988Z,99.90
2018-06-13T06:41:05.383Z,99.90
2018-06-13T06:43:33.761Z,99.90
2018-06-13T06:46:02.173Z,99.90
2018-06-13T06:48:30.611Z,99.90
2018-06-13T06:50:58.996Z,99.90
2018-06-13T06:53:27.352Z,99.90
2018-06-13T06:55:55.739Z,99.90
2018-06-13T06:58:24.136Z,99.90
2018-06-13T07:00:52.616Z,99.90
2018-06-13T07:03:21.201Z,99.90
2018-06-13T07:05:49.619Z,99.90
2018-06-13T07:08:17.996Z,99.90
2018-06-13T07:10:46.425Z,99.90
2018-06-13T07:13:14.848Z,99.90
2018-06-13T07:15:43.986Z,99.90
2018-06-13T07:18:12.509Z,99.90
2018-06-13T07:20:40.929Z,99.90
2018-06-13T07:23:09.320Z,99.90
2018-06-13T07:25:37.730Z,99.90
2018-06-13T07:28:06.232Z,99.90
2018-06-13T07:30:34.657Z,99.90
2018-06-13T07:33:03.041Z,99.90
2018-06-13T07:35:31.428Z,99.90
2018-06-13T07:37:59.801Z,99.90
2018-06-13T07:42:56.310Z,99.90
2018-06-13T07:45:24.845Z,99.90
2018-06-13T07:47:53.317Z,99.90
2018-06-13T07:50:21.851Z,99.90
2018-06-13T07:52:50.253Z,99.90
2018-06-13T07:55:18.649Z,99.90
2018-06-13T07:57:47.026Z,99.90
2018-06-13T08:00:15.388Z,99.90
2018-06-13T08:02:43.817Z,99.90
2018-06-13T08:05:12.338Z,99.90
2018-06-13T08:07:40.798Z,99.90
2018-06-13T08:10:09.183Z,99.90
2018-06-13T08:12:37.768Z,99.90
2018-06-13T08:15:06.581Z,99.90
2018-06-13T08:17:35.057Z,99.90
2018-06-13T08:20:03.685Z,99.90
2018-06-13T08:22:32.241Z,99.90
2018-06-13T08:25:01.718Z,99.90
2018-06-13T08:27:30.209Z,99.90
2018-06-13T08:29:58.758Z,99.90
2018-06-13T08:32:27.358Z,99.90
2018-06-13T08:34:56.021Z,99.90
2018-06-13T08:37:24.425Z,99.90
2018-06-13T08:39:53.000Z,99.90
2018-06-13T08:42:21.401Z,99.90
2018-06-13T08:44:50.071Z,99.90
2018-06-13T08:47:18.647Z,99.90
2018-06-13T08:49:47.316Z,99.90
2018-06-13T08:52:16.056Z,99.90
2018-06-13T08:54:44.672Z,99.90
2018-06-13T08:57:13.204Z,99.90
2018-06-13T08:59:41.804Z,99.90
2018-06-13T09:02:10.463Z,99.90
2018-06-13T09:04:39.269Z,99.90
2018-06-13T09:07:07.696Z,99.90
2018-06-13T09:12:04.504Z,99.90
2018-06-13T09:14:33.038Z,99.90
2018-06-13T09:17:01.735Z,99.90
2018-06-13T09:19:30.162Z,99.90
2018-06-13T09:21:58.765Z,99.90
2018-06-13T09:24:27.413Z,99.90
2018-06-13T09:26:55.824Z,99.90
2018-06-13T09:29:24.337Z,99.90
2018-06-13T09:31:53.215Z,99.90
2018-06-13T09:34:21.839Z,99.90
2018-06-13T09:36:50.280Z,99.90
2018-06-13T09:39:18.665Z,99.90
2018-06-13T09:41:52.195Z,99.90
2018-06-13T09:44:20.596Z,99.90
2018-06-13T09:46:49.149Z,99.90
2018-06-13T09:49:17.354Z,99.90
2018-06-13T09:51:45.788Z,99.90
2018-06-13T09:54:14.208Z,99.90
2018-06-13T09:56:42.766Z,99.90
2018-06-13T09:59:18.245Z,99.90
2018-06-13T10:02:19.745Z,99.90
2018-06-13T10:04:48.581Z,99.90
2018-06-13T10:07:16.981Z,99.90
2018-06-13T10:09:45.455Z,99.90
2018-06-13T10:12:14.068Z,99.90
2018-06-13T10:14:42.741Z,99.90
2018-06-13T10:17:11.172Z,99.90
2018-06-13T10:19:39.601Z,99.90
2018-06-13T10:22:08.028Z,99.90
2018-06-13T10:24:36.363Z,99.90
2018-06-13T10:28:08.833Z,99.90
2018-06-13T10:30:37.257Z,99.90
2018-06-13T10:33:05.696Z,99.90
2018-06-13T10:35:34.168Z,99.90
2018-06-13T10:38:02.584Z,99.90
2018-06-13T10:40:30.993Z,99.90
2018-06-13T10:42:59.363Z,99.90
2018-06-13T10:45:27.776Z,99.90
2018-06-13T10:47:56.179Z,99.90
2018-06-13T10:50:24.588Z,99.90
2018-06-13T10:52:52.987Z,99.90
2018-06-13T10:55:21.466Z,99.90
2018-06-13T10:57:50.003Z,99.90
2018-06-13T11:00:18.401Z,99.90
2018-06-13T11:02:46.772Z,99.90
2018-06-13T11:05:15.180Z,99.90
2018-06-13T11:07:43.618Z,99.90
2018-06-13T11:10:12.045Z,99.90
2018-06-13T11:12:40.414Z,99.90
2018-06-13T11:15:08.850Z,99.90
2018-06-13T11:17:37.229Z,99.90
2018-06-13T11:20:05.597Z,99.90
2018-06-13T11:22:34.002Z,99.90
2018-06-13T11:25:02.421Z,99.90
2018-06-13T11:27:30.797Z,99.90
2018-06-13T11:29:59.174Z,99.90
2018-06-13T11:32:27.656Z,99.90
2018-06-13T11:34:58.233Z,99.90
2018-06-13T11:37:27.792Z,99.90
2018-06-13T11:39:56.224Z,99.90
2018-06-13T11:42:25.292Z,99.90
2018-06-13T11:44:53.705Z,99.90
2018-06-13T11:47:22.136Z,99.90
2018-06-13T11:49:50.537Z,99.90
2018-06-13T11:52:19.164Z,99.90
2018-06-13T11:54:47.917Z,99.90
2018-06-13T11:57:16.520Z,99.90
2018-06-13T11:59:44.922Z,99.90
2018-06-13T12:02:13.376Z,99.90
2018-06-13T12:04:41.746Z,99.90
2018-06-13T12:07:10.169Z,99.90
2018-06-13T12:09:38.558Z,99.90
2018-06-13T12:12:07.095Z,99.90
2018-06-13T12:14:35.632Z,99.90
2018-06-13T12:17:04.138Z,99.90
2018-06-13T12:19:32.669Z,99.90
2018-06-13T12:22:01.203Z,99.90
2018-06-13T12:24:29.624Z,99.90
2018-06-13T12:26:58.042Z,99.90
2018-06-13T12:29:26.448Z,99.90
2018-06-13T12:31:54.969Z,99.90
2018-06-13T12:34:23.400Z,99.90
2018-06-13T12:36:51.849Z,99.90
2018-06-13T12:39:20.260Z,99.90
2018-06-13T12:41:48.677Z,99.90
2018-06-13T12:44:17.177Z,99.90
2018-06-13T12:46:45.688Z,99.90
2018-06-13T12:51:42.213Z,99.90
2018-06-13T12:54:10.786Z,99.90
2018-06-13T12:56:39.220Z,99.90
2018-06-13T12:59:07.637Z,99.90
2018-06-13T13:01:36.205Z,99.90
2018-06-13T13:04:04.808Z,99.90
2018-06-13T13:06:33.224Z,99.90
2018-06-13T13:09:01.652Z,99.90
2018-06-13T13:11:30.108Z,99.90
2018-06-13T13:13:58.530Z,99.90
2018-06-13T13:16:26.959Z,99.90
2018-06-13T13:18:55.376Z,99.90
2018-06-13T13:21:23.771Z,99.90
2018-06-13T13:23:52.227Z,99.90
2018-06-13T13:26:20.729Z,99.90
2018-06-13T13:28:49.170Z,99.90
2018-06-13T13:33:45.928Z,99.90
2018-06-13T13:36:15.409Z,99.90
2018-06-13T13:38:44.027Z,99.90
2018-06-13T13:41:12.481Z,99.90
2018-06-13T13:43:40.915Z,99.90
2018-06-13T13:46:09.432Z,99.90
2018-06-13T13:48:37.837Z,99.90
2018-06-13T13:51:06.497Z,99.90
2018-06-13T13:53:34.907Z,99.90
2018-06-13T13:56:03.478Z,99.90
2018-06-13T13:58:31.864Z,99.90
2018-06-13T14:01:00.333Z,99.90
2018-06-13T14:03:28.728Z,99.90
2018-06-13T14:05:57.139Z,99.90
2018-06-13T14:08:25.545Z,99.90
2018-06-13T14:10:55.429Z,99.90
2018-06-13T14:13:24.208Z,99.90
2018-06-13T14:15:52.877Z,99.90
2018-06-13T14:18:21.581Z,99.90
2018-06-13T14:20:49.972Z,99.90
2018-06-13T14:23:18.475Z,99.90
2018-06-13T14:25:47.028Z,99.90
2018-06-13T14:28:15.736Z,99.90
2018-06-13T14:30:44.248Z,99.90
2018-06-13T14:33:12.669Z,99.90
2018-06-13T14:35:41.077Z,99.90
2018-06-13T14:38:09.520Z,99.90
2018-06-13T14:40:37.932Z,99.90
2018-06-13T14:43:06.399Z,99.90
2018-06-13T14:45:34.813Z,99.90
2018-06-13T14:48:03.201Z,99.90
2018-06-13T14:50:31.643Z,99.90
2018-06-13T14:53:00.074Z,99.90
2018-06-13T14:55:28.575Z,99.90
2018-06-13T15:00:25.096Z,99.90
2018-06-13T15:02:53.631Z,99.90
2018-06-13T15:05:22.013Z,99.90
2018-06-13T15:07:50.445Z,99.90
2018-06-13T15:10:18.850Z,99.90
2018-06-13T15:12:47.293Z,99.90
2018-06-13T15:15:15.778Z,99.90
2018-06-13T15:17:44.181Z,99.90
2018-06-13T15:20:12.588Z,99.90
2018-06-13T15:22:41.012Z,99.90
2018-06-13T15:25:09.395Z,99.90
2018-06-13T15:27:37.814Z,99.90
2018-06-13T15:30:06.380Z,99.90
2018-06-13T15:32:35.080Z,99.90
2018-06-13T15:35:03.601Z,99.90
2018-06-13T15:37:32.063Z,99.90
2018-06-13T15:40:00.562Z,99.90
2018-06-13T15:42:28.981Z,99.90
2018-06-13T15:44:57.772Z,99.90
2018-06-13T15:47:26.347Z,99.90
2018-06-13T15:49:55.183Z,99.90
2018-06-13T15:52:23.571Z,99.90
2018-06-13T15:54:52.092Z,99.90
2018-06-13T15:57:20.540Z,99.90
2018-06-13T15:59:49.042Z,99.90
2018-06-13T16:02:17.508Z,99.90
2018-06-13T16:04:45.969Z,99.90
2018-06-13T16:07:14.413Z,99.90
2018-06-13T16:09:43.188Z,99.90
2018-06-13T16:12:11.727Z,99.90
2018-06-13T16:14:40.282Z,99.90
2018-06-13T16:17:08.696Z,99.90
2018-06-13T16:19:37.111Z,99.90
2018-06-13T16:22:05.702Z,99.90
2018-06-13T16:24:34.348Z,99.90
2018-06-13T16:27:02.848Z,99.90
2018-06-13T16:29:31.720Z,99.90
2018-06-13T16:32:00.112Z,99.90
2018-06-13T16:34:28.569Z,99.90
2018-06-13T16:36:57.077Z,99.90
2018-06-13T16:39:25.524Z,99.90
2018-06-13T16:41:53.925Z,99.90
2018-06-13T16:44:22.330Z,99.90
2018-06-13T16:46:50.797Z,99.90
2018-06-13T16:49:19.231Z,99.90
2018-06-13T16:51:53.136Z,99.90
2018-06-13T16:54:33.026Z,99.90
2018-06-13T16:57:01.502Z,99.90
2018-06-13T16:59:29.998Z,99.90
2018-06-13T17:01:58.412Z,99.90
2018-06-13T17:04:26.815Z,99.90
2018-06-13T17:06:55.261Z,99.90
2018-06-13T17:09:23.848Z,99.90
2018-06-13T17:11:52.278Z,99.90
2018-06-13T17:14:20.749Z,99.90
2018-06-13T17:16:49.960Z,99.90
2018-06-13T17:19:18.380Z,99.90
2018-06-13T17:21:46.831Z,99.90
2018-06-13T17:24:15.246Z,99.90
2018-06-13T17:26:43.677Z,99.90
2018-06-13T17:29:12.061Z,99.90
2018-06-13T17:31:40.659Z,99.60
2018-06-13T17:34:09.226Z,98.80
2018-06-13T17:36:37.669Z,98.30
2018-06-13T17:39:08.245Z,98.00
2018-06-13T17:41:37.979Z,98.40
2018-06-13T17:44:06.499Z,99.00
2018-06-13T17:46:35.093Z,98.90
2018-06-13T17:49:03.590Z,99.60
2018-06-13T17:51:31.994Z,99.90
2018-06-13T17:54:00.459Z,99.90
2018-06-13T17:56:28.933Z,99.90
2018-06-13T17:58:57.377Z,99.90
2018-06-13T18:03:54.040Z,99.90
2018-06-13T18:06:22.439Z,99.90
2018-06-13T18:08:50.841Z,99.90
2018-06-13T18:11:19.362Z,99.90
2018-06-13T18:13:47.801Z,99.90
2018-06-13T18:16:16.248Z,99.90
2018-06-13T18:18:44.668Z,99.90
2018-06-13T18:21:13.097Z,99.90
2018-06-13T18:26:09.632Z,99.90
2018-06-13T18:28:38.069Z,99.90
2018-06-13T18:31:06.614Z,99.90
2018-06-13T18:33:35.060Z,99.90
2018-06-13T18:36:03.554Z,99.90
2018-06-13T18:38:31.997Z,99.90
2018-06-13T18:41:00.464Z,99.90
2018-06-13T18:43:28.848Z,99.90
2018-06-13T18:45:57.393Z,99.90
2018-06-13T18:48:25.776Z,99.90
2018-06-13T18:50:54.208Z,99.90
2018-06-13T18:53:22.717Z,99.90
2018-06-13T18:55:51.133Z,99.90
2018-06-13T18:58:19.644Z,99.90
2018-06-13T19:00:48.032Z,99.90
2018-06-13T19:03:16.416Z,99.90
2018-06-13T19:05:44.819Z,99.90
2018-06-13T19:08:13.205Z,99.90
2018-06-13T19:10:41.697Z,99.90
2018-06-13T19:13:10.104Z,99.90
2018-06-13T19:15:38.533Z,99.90
2018-06-13T19:18:07.016Z,99.90
2018-06-13T19:20:35.521Z,99.90
2018-06-13T19:23:03.899Z,99.90
2018-06-13T19:25:32.336Z,99.90
2018-06-13T19:28:00.765Z,99.90
2018-06-13T19:30:29.229Z,99.90
2018-06-13T19:32:57.686Z,99.90
2018-06-13T19:35:26.073Z,99.90
2018-06-13T19:37:54.604Z,99.90
2018-06-13T19:40:23.117Z,99.90
2018-06-13T19:42:51.527Z,99.90
2018-06-13T19:45:19.972Z,99.90
2018-06-13T19:47:53.734Z,99.90
2018-06-13T19:50:22.153Z,99.90
2018-06-13T19:52:56.072Z,99.90
2018-06-13T19:56:27.405Z,99.90
2018-06-13T19:58:56.196Z,99.90
2018-06-13T20:01:25.065Z,99.90
2018-06-13T20:03:58.939Z,99.90
2018-06-13T20:06:27.643Z,99.90
2018-06-13T20:08:56.033Z,99.90
2018-06-13T20:11:24.511Z,99.90
2018-06-13T20:13:58.305Z,99.90
2018-06-13T20:16:43.509Z,99.90
2018-06-13T20:19:17.184Z,99.90
2018-06-13T20:21:45.540Z,99.90
2018-06-13T20:24:13.988Z,99.90
2018-06-13T20:27:50.669Z,99.90
2018-06-13T20:30:24.574Z,99.90
2018-06-13T20:32:53.630Z,99.90
2018-06-13T20:35:22.340Z,99.90
2018-06-13T20:37:50.749Z,99.90
2018-06-13T20:40:19.185Z,99.90
2018-06-13T20:42:47.693Z,99.90
2018-06-13T20:45:17.060Z,99.90
2018-06-13T20:47:45.461Z,99.90
2018-06-13T20:50:14.005Z,99.90
2018-06-13T20:52:42.658Z,99.90
2018-06-13T20:55:11.452Z,99.90
2018-06-13T20:57:40.060Z,99.90
2018-06-13T21:00:08.521Z,99.90
2018-06-13T21:02:37.013Z,99.90
2018-06-13T21:05:05.594Z,99.90
2018-06-13T21:07:34.493Z,99.90
2018-06-13T21:10:02.960Z,99.90
2018-06-13T21:12:31.452Z,99.90
2018-06-13T21:14:59.899Z,99.90
2018-06-13T21:17:28.361Z,99.90
2018-06-13T21:19:56.923Z,99.90
2018-06-13T21:22:25.369Z,99.90
2018-06-13T21:24:53.844Z,99.90
2018-06-13T21:27:22.345Z,99.90
2018-06-13T21:29:50.788Z,99.90
2018-06-13T21:32:19.324Z,99.90
2018-06-13T21:34:48.045Z,99.90
2018-06-13T21:37:16.427Z,99.90
2018-06-13T21:39:44.979Z,99.90
2018-06-13T21:42:13.359Z,99.90
2018-06-13T21:44:41.785Z,99.90
2018-06-13T21:47:10.221Z,99.90
2018-06-13T21:49:38.663Z,99.90
2018-06-13T21:52:07.133Z,99.90
2018-06-13T21:54:35.544Z,99.90
2018-06-13T21:57:03.984Z,99.90
2018-06-13T21:59:32.424Z,99.90
2018-06-13T22:02:00.836Z,99.90
2018-06-13T22:04:29.254Z,99.90
2018-06-13T22:06:57.669Z,99.90
2018-06-13T22:09:26.092Z,99.90
2018-06-13T22:11:55.377Z,99.90
2018-06-13T22:16:53.770Z,99.90
2018-06-13T22:19:23.349Z,99.90
2018-06-13T22:21:52.238Z,99.90
2018-06-13T22:24:20.676Z,99.90
2018-06-13T22:26:49.110Z,99.90
2018-06-13T22:29:17.517Z,99.90
2018-06-13T22:31:45.960Z,99.90
2018-06-13T22:34:14.374Z,99.90
2018-06-13T22:36:42.773Z,99.90
2018-06-13T22:39:12.624Z,99.90
2018-06-13T22:41:41.632Z,99.90
2018-06-13T22:44:10.053Z,99.90
2018-06-13T22:46:38.460Z,99.90
2018-06-13T22:49:06.937Z,99.90
2018-06-13T22:51:35.348Z,99.90
2018-06-13T22:54:03.769Z,99.90
2018-06-13T22:56:32.245Z,99.90
2018-06-13T22:59:00.743Z,99.90
2018-06-13T23:01:29.277Z,99.90
2018-06-13T23:03:57.647Z,99.90
2018-06-13T23:06:26.067Z,99.90
2018-06-13T23:08:54.519Z,99.90
2018-06-13T23:11:22.964Z,99.90
2018-06-13T23:13:51.380Z,99.90
2018-06-13T23:16:19.814Z,99.90
2018-06-13T23:18:48.252Z,99.90
2018-06-13T23:21:16.672Z,99.90
2018-06-13T23:23:45.200Z,99.90
2018-06-13T23:26:13.592Z,99.90
2018-06-13T23:28:41.989Z,99.90
2018-06-13T23:31:10.429Z,99.90
2018-06-13T23:33:38.856Z,99.90
2018-06-13T23:36:07.303Z,99.90
2018-06-13T23:38:35.702Z,99.90
2018-06-13T23:41:04.123Z,99.90
2018-06-13T23:43:32.496Z,99.90
2018-06-13T23:46:00.936Z,99.90
2018-06-13T23:48:29.353Z,99.90
2018-06-13T23:50:57.814Z,99.90
2018-06-13T23:53:26.232Z,99.90
2018-06-13T23:55:54.677Z,99.90
2018-06-13T23:58:23.080Z,99.90
